Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-27T13:02:21.559Z;ISIN;EZ2GN98361K7;0.9623442;360T;MONE;USD;N/A;20000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559677430;false;FULJ,ILQD
2022-09-27T13:01:09.484Z;ISIN;EZVSWSVH2JJ4;10.71482;360T;MONE;MAD;N/A;700000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559676847L2;false;TPAC,FULJ,ILQD
2022-09-27T13:01:09.484Z;ISIN;EZW024XPVN42;10.60818;360T;MONE;MAD;N/A;700000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559676847L1;false;TPAC,FULJ,ILQD
2022-09-27T13:00:07.135Z;ISIN;EZW024XPVN42;10.6184;360T;MONE;MAD;N/A;800000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559676350L1;false;TPAC,FULJ,ILQD
2022-09-27T13:00:07.135Z;ISIN;EZ9VL75HJY97;10.644587;360T;MONE;MAD;N/A;800000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559676350L2;false;TPAC,FULJ,ILQD
2022-09-27T13:00:05.571Z;ISIN;EZ2GN98361K7;0.9620918;360T;MONE;USD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559677132L1;false;TPAC,FULJ,ILQD
2022-09-27T13:00:05.571Z;ISIN;EZ752T632P47;0.9621557;360T;MONE;USD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559677132L2;false;TPAC,FULJ,ILQD
2022-09-27T12:59:57.298Z;ISIN;EZDQM31K1546;24.79172;360T;MONE;CZK;N/A;4.3262E8;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559677718L3;false;TPAC,FULJ,ILQD
2022-09-27T12:59:57.298Z;ISIN;EZDQM31K1546;24.79172;360T;MONE;CZK;N/A;3.266E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559677718L4;false;TPAC,FULJ,ILQD
2022-09-27T12:59:57.298Z;ISIN;EZ46K3HS1KM4;24.6599;360T;MONE;CZK;N/A;3.266E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559677718L1;false;TPAC,FULJ,ILQD
2022-09-27T12:59:57.298Z;ISIN;EZ46K3HS1KM4;24.6599;360T;MONE;CZK;N/A;4.3262E8;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559677718L2;false;TPAC,FULJ,ILQD
2022-09-27T12:59:33.679Z;ISIN;EZ9W65JNM949;0.982751;360T;MONE;CHF;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559667262;false;FULJ,ILQD
2022-09-27T12:59:13.552Z;ISIN;EZLDYKJFHZ27;0.8929924;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559676603L1;false;TPAC,FULJ,ILQD
2022-09-27T12:59:13.552Z;ISIN;EZQGXWCJZ417;0.893031;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559676603L2;false;TPAC,FULJ,ILQD
2022-09-27T12:58:50.790Z;ISIN;EZQQLRT3KYD8;11.3119788;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559675453L1;false;TPAC,FULJ,ILQD
2022-09-27T12:58:50.790Z;ISIN;EZGDLZP1L769;11.31151;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559675453L2;false;TPAC,FULJ,ILQD
2022-09-27T12:58:16.596Z;ISIN;EZLPHWC36Z47;10.77053;360T;MONE;NOK;N/A;9700000.0;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559675258L2;false;TPAC,FULJ,ILQD
2022-09-27T12:58:16.596Z;ISIN;EZ0PQZCM7Q60;10.7708098;360T;MONE;NOK;N/A;9700000.0;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559675258L1;false;TPAC,FULJ,ILQD
2022-09-27T12:58:16.481Z;ISIN;EZBWXP7201Q7;36.4897;360T;MONE;THB;N/A;1.18E8;THB;2022-10-25T00:00:00.000Z;360T;1010000281559676510L2;false;TPAC,FULJ,ILQD
2022-09-27T12:58:16.481Z;ISIN;EZ6DYMKJS7X9;36.49;360T;MONE;THB;N/A;1.18E8;THB;2022-10-25T00:00:00.000Z;360T;1010000281559676510L1;false;TPAC,FULJ,ILQD
2022-09-27T12:58:00.077Z;ISIN;EZVN8R2B2SB4;7.4366086;360T;MONE;DKK;N/A;4618000.0;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559649591;false;FULJ,ILQD
2022-09-27T12:57:59.148Z;ISIN;EZDF682ZMCN3;0.9514433;360T;MONE;CHF;N/A;208000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559649577;false;FULJ,ILQD
2022-09-27T12:57:55.574Z;ISIN;EZR0RT7S4FY4;3.53333;360T;MONE;AED;N/A;6800000.0;AED;2022-10-25T00:00:00.000Z;360T;1010000281559675822L1;false;TPAC,FULJ,ILQD
2022-09-27T12:57:55.574Z;ISIN;EZPKVFKRF681;3.5335668;360T;MONE;AED;N/A;6800000.0;AED;2022-10-25T00:00:00.000Z;360T;1010000281559675822L2;false;TPAC,FULJ,ILQD
2022-09-27T12:57:35.943Z;ISIN;EZ51C8GSDMZ0;144.694;360T;MONE;JPY;N/A;7.4E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559674494L2;false;TPAC,FULJ,ILQD
2022-09-27T12:57:35.943Z;ISIN;EZZ6N2S5KFQ7;144.70673;360T;MONE;JPY;N/A;7.4E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559674494L1;false;TPAC,FULJ,ILQD
2022-09-27T12:56:52.108Z;ISIN;EZVVJBZ7XW97;7.84989;360T;MONE;HKD;N/A;1.22E7;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559673394L2;false;TPAC,FULJ,ILQD
2022-09-27T12:56:52.108Z;ISIN;EZL9L98F3YL4;7.8501565;360T;MONE;HKD;N/A;1.22E7;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559673394L1;false;TPAC,FULJ,ILQD
2022-09-27T12:56:23.235Z;ISIN;EZ9J6WBVHJH7;1.0773198;360T;MONE;USD;N/A;2.1E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559669792;false;FULJ,ILQD
2022-09-27T12:56:15.984Z;ISIN;EZ5QN61GLW67;1.37092;360T;MONE;CAD;N/A;800000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559669685L1;false;TPAC,FULJ,ILQD
2022-09-27T12:56:15.984Z;ISIN;EZGX92TNMFR7;1.3709222;360T;MONE;CAD;N/A;800000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559669685L2;false;TPAC,FULJ,ILQD
2022-09-27T12:55:35.718Z;ISIN;EZG82661BWM9;0.64757;360T;MONE;USD;N/A;550000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559669456L2;false;TPAC,FULJ,ILQD
2022-09-27T12:55:35.718Z;ISIN;EZ7JS7WDMWK3;0.6475576;360T;MONE;USD;N/A;550000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559669456L1;false;TPAC,FULJ,ILQD
2022-09-27T12:55:03.877Z;ISIN;EZCNGP607981;1.31932;360T;MONE;CAD;N/A;1250000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559669267L1;false;TPAC,FULJ,ILQD
2022-09-27T12:55:03.877Z;ISIN;EZM093661LV9;1.3194104;360T;MONE;CAD;N/A;1250000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559669267L2;false;TPAC,FULJ,ILQD
2022-09-27T12:55:00.286Z;ISIN;EZDF682ZMCN3;0.9514358;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559669216L2;false;TPAC,FULJ,ILQD
2022-09-27T12:55:00.286Z;ISIN;EZ979L3DZ8J8;0.9514537;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559669216L1;false;TPAC,FULJ,ILQD
2022-09-27T12:54:06.567Z;ISIN;EZ8F523KHGY0;17.903;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559669487L2;false;TPAC,FULJ,ILQD
2022-09-27T12:54:06.567Z;ISIN;EZL974YQHC85;17.901465;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559669487L1;false;TPAC,FULJ,ILQD
2022-09-27T12:51:35.084Z;ISIN;EZW27N9XN6L3;0.9882127;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559665327L1;false;TPAC,FULJ,ILQD
2022-09-27T12:51:35.084Z;ISIN;EZBHJYJQYQP3;0.98804;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559665327L2;false;TPAC,FULJ,ILQD
2022-09-27T12:51:22.677Z;ISIN;EZ2GN98361K7;0.9630744;360T;MONE;USD;N/A;25000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559667551;false;FULJ,ILQD
2022-09-27T12:47:48.944Z;ISIN;EZ2GN98361K7;0.9631722;360T;MONE;USD;N/A;13067.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559665117;false;FULJ,ILQD
2022-09-27T12:47:07.937Z;ISIN;EZ2GN98361K7;0.9631653;360T;MONE;USD;N/A;34067.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559664431;false;FULJ,ILQD
2022-09-27T12:45:59.703Z;ISIN;EZ2GN98361K7;0.963154;360T;MONE;USD;N/A;31500.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559667856;false;FULJ,ILQD
2022-09-27T12:44:44.927Z;ISIN;EZ2GN98361K7;0.96404;360T;MONE;USD;N/A;34067.16;USD;2022-10-25T00:00:00.000Z;360T;1010000281559663231;false;FULJ,ILQD
2022-09-27T12:43:42.095Z;ISIN;EZ64BGQKDXR6;0.893281;360T;MONE;GBP;N/A;5500000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559666441L2;false;TPAC,FULJ,ILQD
2022-09-27T12:43:42.095Z;ISIN;EZ9Q649MBZ22;0.89245;360T;MONE;GBP;N/A;5500000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559666441L1;false;TPAC,FULJ,ILQD
2022-09-27T12:43:34.457Z;ISIN;EZLDYKJFHZ27;0.892507;360T;MONE;GBP;N/A;30694.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559663125;false;FULJ,ILQD
2022-09-27T12:42:57.670Z;ISIN;EZ9Q649MBZ22;0.8925;360T;MONE;GBP;N/A;2.315E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559666060L1;false;TPAC,FULJ,ILQD
2022-09-27T12:42:57.670Z;ISIN;EZ64BGQKDXR6;0.893329;360T;MONE;GBP;N/A;2.315E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559666060L2;false;TPAC,FULJ,ILQD
2022-09-27T12:42:02.382Z;ISIN;EZVZJQ2714N9;10.86709;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559667075L2;false;TPAC,FULJ,ILQD
2022-09-27T12:42:02.382Z;ISIN;EZV074T9JL47;10.8668345;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559667075L1;false;TPAC,FULJ,ILQD
2022-09-27T12:41:49.919Z;ISIN;EZV074T9JL47;10.8633245;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559667056L1;false;TPAC,FULJ,ILQD
2022-09-27T12:41:49.919Z;ISIN;EZVZJQ2714N9;10.86358;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559667056L2;false;TPAC,FULJ,ILQD
2022-09-27T12:41:31.381Z;ISIN;EZ1SBLQ3HPZ7;7.528435;360T;MONE;HRK;N/A;82589.06;HRK;2022-10-25T00:00:00.000Z;360T;1010000281559661513;false;FULJ,ILQD
2022-09-27T12:41:05.074Z;ISIN;EZ2GN98361K7;0.9637253;360T;MONE;USD;N/A;10000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559665397;false;FULJ,ILQD
2022-09-27T12:40:58.241Z;ISIN;EZVN8R2B2SB4;7.436683;360T;MONE;DKK;N/A;2.3E7;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559666393L1;false;TPAC,FULJ,ILQD
2022-09-27T12:40:58.241Z;ISIN;EZKT24ZR44N3;7.43663;360T;MONE;DKK;N/A;2.3E7;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559666393L2;false;TPAC,FULJ,ILQD
2022-09-27T12:40:06.915Z;ISIN;EZFN5ZCWQL87;1.39163;360T;MONE;NOK;N/A;3.8E7;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559666361L1;false;TPAC,FULJ,ILQD
2022-09-27T12:40:06.915Z;ISIN;EZXBYH8H3ZK9;1.3917;360T;MONE;NOK;N/A;3.8E7;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559666361L2;false;TPAC,FULJ,ILQD
2022-09-27T12:39:30.780Z;ISIN;EZDF682ZMCN3;0.9517901;360T;MONE;CHF;N/A;5600000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559665300L1;false;TPAC,FULJ,ILQD
2022-09-27T12:39:30.780Z;ISIN;EZ4DW4V26FR3;0.95177;360T;MONE;CHF;N/A;5600000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559665300L2;false;TPAC,FULJ,ILQD
2022-09-27T12:39:29.347Z;ISIN;EZ5QN61GLW67;1.36963;360T;MONE;CAD;N/A;8.5E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559664131L1;false;TPAC,FULJ,ILQD
2022-09-27T12:39:29.347Z;ISIN;EZGX92TNMFR7;1.3696333;360T;MONE;CAD;N/A;8.5E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559664131L2;false;TPAC,FULJ,ILQD
2022-09-27T12:39:20.996Z;ISIN;EZ4DW4V26FR3;0.95181;360T;MONE;CHF;N/A;5600000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559665073L2;false;TPAC,FULJ,ILQD
2022-09-27T12:39:20.996Z;ISIN;EZDF682ZMCN3;0.9518301;360T;MONE;CHF;N/A;5600000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559665073L1;false;TPAC,FULJ,ILQD
2022-09-27T12:38:36.716Z;ISIN;EZ72M61G7MC2;0.96412;360T;MONE;USD;N/A;4.7E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559664386L1;false;TPAC,FULJ,ILQD
2022-09-27T12:38:36.716Z;ISIN;EZ67WTDMKL28;0.9660546;360T;MONE;USD;N/A;4.7E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559664386L2;false;TPAC,FULJ,ILQD
2022-09-27T12:38:15.723Z;ISIN;EZ4DW4V26FR3;0.95178;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559664208L1;false;TPAC,FULJ,ILQD
2022-09-27T12:38:15.723Z;ISIN;EZQX0RXDJXD5;0.951625;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559664208L2;false;TPAC,FULJ,ILQD
2022-09-27T12:38:07.149Z;ISIN;EZH1Y73MXMM1;17.858044;360T;MONE;TRY;N/A;3.2E7;TRY;2022-10-25T00:00:00.000Z;360T;1010000281559664718L1;false;TPAC,FULJ,ILQD
2022-09-27T12:38:07.149Z;ISIN;EZ9DLMX3TPN5;17.8867;360T;MONE;TRY;N/A;3.2E7;TRY;2022-10-25T00:00:00.000Z;360T;1010000281559664718L2;false;TPAC,FULJ,ILQD
2022-09-27T12:36:07.061Z;ISIN;EZB93K3H68R2;20.72526;360T;MONE;TRY;N/A;1.06E7;TRY;2022-10-25T00:00:00.000Z;360T;1010000281559662727L2;false;TPAC,FULJ,ILQD
2022-09-27T12:36:07.061Z;ISIN;EZ9DLMX3TPN5;17.87809;360T;MONE;TRY;N/A;9000000.0;TRY;2022-10-25T00:00:00.000Z;360T;1010000281559662727L1;false;TPAC,FULJ,ILQD
2022-09-27T12:35:44.480Z;ISIN;EZ72M61G7MC2;0.96478;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559661464L1;false;TPAC,FULJ,ILQD
2022-09-27T12:35:44.480Z;ISIN;EZ67WTDMKL28;0.966719;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559661464L2;false;TPAC,FULJ,ILQD
2022-09-27T12:34:43.064Z;ISIN;EZ67WTDMKL28;0.96658;360T;MONE;USD;N/A;4.8E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559660492L2;false;TPAC,FULJ,ILQD
2022-09-27T12:34:43.064Z;ISIN;EZ752T632P47;0.964579;360T;MONE;USD;N/A;4.8E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559660492L1;false;TPAC,FULJ,ILQD
2022-09-27T12:34:42.781Z;ISIN;EZ2GN98361K7;0.9644622;360T;MONE;USD;N/A;32440.13;USD;2022-10-25T00:00:00.000Z;360T;1010000281559657952;false;FULJ,ILQD
2022-09-27T12:34:12.085Z;ISIN;EZ752T632P47;0.9645957;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559660396L1;false;TPAC,FULJ,ILQD
2022-09-27T12:34:12.085Z;ISIN;EZ67WTDMKL28;0.966599;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559660396L2;false;TPAC,FULJ,ILQD
2022-09-27T12:33:37.946Z;ISIN;EZ72M61G7MC2;0.96414;360T;MONE;USD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559660203L1;false;TPAC,FULJ,ILQD
2022-09-27T12:33:37.946Z;ISIN;EZPL2V4GY2Q9;1.013404;360T;MONE;USD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559660203L2;false;TPAC,FULJ,ILQD
2022-09-27T12:29:38.713Z;ISIN;EZKLM93KVD00;1.4872768;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559660300L2;false;TPAC,FULJ,ILQD
2022-09-27T12:29:38.713Z;ISIN;EZW7JCY73NL9;1.48672;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559660300L1;false;TPAC,FULJ,ILQD
2022-09-27T12:29:34.270Z;ISIN;EZ2GN98361K7;0.9641421;360T;MONE;USD;N/A;8000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559659061;false;FULJ,ILQD
2022-09-27T12:29:14.842Z;ISIN;EZBX8ND1XX75;0.965031;360T;MONE;USD;N/A;1.5E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559652530L2;false;TPAC,FULJ,ILQD
2022-09-27T12:29:14.842Z;ISIN;EZ2GN98361K7;0.964055;360T;MONE;USD;N/A;1.5E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559652530L1;false;TPAC,FULJ,ILQD
2022-09-27T12:28:55.219Z;ISIN;EZ9CLX5TP7Q9;10.355017;360T;MONE;NOK;N/A;1000000.0;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559659692L2;false;TPAC,FULJ,ILQD
2022-09-27T12:28:55.219Z;ISIN;EZ3XBLJJ0D89;10.35108;360T;MONE;NOK;N/A;1000000.0;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559659692L1;false;TPAC,FULJ,ILQD
2022-09-27T12:28:34.540Z;ISIN;EZZC6BCZJJN5;10.85942;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559659462L2;false;TPAC,FULJ,ILQD
2022-09-27T12:28:34.540Z;ISIN;EZVZJQ2714N9;10.85771;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559659462L1;false;TPAC,FULJ,ILQD
2022-09-27T12:28:14.424Z;ISIN;EZ5QN61GLW67;1.36996;360T;MONE;CAD;N/A;6500000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559659444L1;false;TPAC,FULJ,ILQD
2022-09-27T12:28:14.424Z;ISIN;EZGX92TNMFR7;1.3699627;360T;MONE;CAD;N/A;6500000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559659444L2;false;TPAC,FULJ,ILQD
2022-09-27T12:28:11.798Z;ISIN;EZ4DW4V26FR3;0.95114;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559659420L1;false;TPAC,FULJ,ILQD
2022-09-27T12:28:11.798Z;ISIN;EZQX0RXDJXD5;0.9509772;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559659420L2;false;TPAC,FULJ,ILQD
2022-09-27T12:27:51.232Z;ISIN;EZVY4GC0F474;0.9705549;360T;MONE;USD;N/A;900000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559658691L2;false;TPAC,FULJ,ILQD
2022-09-27T12:27:51.232Z;ISIN;EZ72M61G7MC2;0.9642;360T;MONE;USD;N/A;900000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559658691L1;false;TPAC,FULJ,ILQD
2022-09-27T12:27:04.089Z;ISIN;EZDQM31K1546;24.793;360T;MONE;CZK;N/A;3.68E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559661220L3;false;TPAC,FULJ,ILQD
2022-09-27T12:27:04.089Z;ISIN;EZ46K3HS1KM4;24.6611;360T;MONE;CZK;N/A;3.68E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559661220L2;false;TPAC,FULJ,ILQD
2022-09-27T12:27:04.089Z;ISIN;EZ46K3HS1KM4;24.6611;360T;MONE;CZK;N/A;6.13E8;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559661220L1;false;TPAC,FULJ,ILQD
2022-09-27T12:27:04.089Z;ISIN;EZDQM31K1546;24.793;360T;MONE;CZK;N/A;6.13E8;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559661220L4;false;TPAC,FULJ,ILQD
2022-09-27T12:25:35.519Z;ISIN;EZ5LKNFY6DH3;0.9648133;360T;MONE;USD;N/A;3900000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559659744L2;false;TPAC,FULJ,ILQD
2022-09-27T12:25:35.519Z;ISIN;EZ752T632P47;0.96423;360T;MONE;USD;N/A;2465000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559659744L1;false;TPAC,FULJ,ILQD
2022-09-27T12:21:50.571Z;ISIN;EZ2GN98361K7;0.9641324;360T;MONE;USD;N/A;76150.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559658158;false;FULJ,ILQD
2022-09-27T12:21:43.892Z;ISIN;EZ2GN98361K7;0.9642883;360T;MONE;USD;N/A;20000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559657378;false;FULJ,ILQD
2022-09-27T12:20:29.836Z;ISIN;EZM5RLZNG702;0.5698841;360T;MONE;USD;N/A;2.7E7;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559656881L1;false;TPAC,FULJ,ILQD
2022-09-27T12:20:29.836Z;ISIN;EZQD8FLV77P5;0.56989;360T;MONE;USD;N/A;2.7E7;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559656881L2;false;TPAC,FULJ,ILQD
2022-09-27T12:20:23.611Z;ISIN;EZ2GN98361K7;0.9639349;360T;MONE;USD;N/A;25000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559656636;false;FULJ,ILQD
2022-09-27T12:18:45.083Z;ISIN;EZ2HWGRLQJH0;0.9654191;360T;MONE;USD;N/A;1.9E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559654096;false;FULJ,ILQD
2022-09-27T12:18:35.508Z;ISIN;EZ2HWGRLQJH0;0.965488;360T;MONE;USD;N/A;1.9E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559654015;false;FULJ,ILQD
2022-09-27T12:17:46.661Z;ISIN;EZJ4SBSG6XC1;406.22254;360T;MONE;HUF;N/A;1.05E7;HUF;2022-10-25T00:00:00.000Z;360T;1010000281559653312;false;FULJ,ILQD
2022-09-27T12:17:01.237Z;ISIN;EZ057P8LVT64;19.58977;360T;MONE;MXN;N/A;4.85E8;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559649021L1;false;TPAC,FULJ,ILQD
2022-09-27T12:17:01.237Z;ISIN;EZ5M1D9MV2S2;19.895741;360T;MONE;MXN;N/A;4.85E8;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559649021L2;false;TPAC,FULJ,ILQD
2022-09-27T12:16:54.684Z;ISIN;EZKZ54DMRCT2;10.860566;360T;MONE;SEK;N/A;500000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559656244L2;false;TPAC,FULJ,ILQD
2022-09-27T12:16:54.684Z;ISIN;EZV074T9JL47;10.851435;360T;MONE;SEK;N/A;500000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559656244L1;false;TPAC,FULJ,ILQD
2022-09-27T12:16:17.934Z;ISIN;EZFV5YCZZLV5;8.487;360T;MONE;HKD;N/A;4578800.0;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559652953;false;FULJ,ILQD
2022-09-27T12:15:00.622Z;ISIN;EZZW2KN3XKN8;7.5705521;360T;MONE;HKD;N/A;60000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559652422;false;FULJ,ILQD
2022-09-27T12:14:40.259Z;ISIN;EZHFB7KVXBV5;1.0804787;360T;MONE;USD;N/A;1.911E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559654652L2;false;TPAC,FULJ,ILQD
2022-09-27T12:14:40.259Z;ISIN;EZ93T6C2TRJ9;1.0804525;360T;MONE;USD;N/A;1.9E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559654652L1;false;TPAC,FULJ,ILQD
2022-09-27T12:14:20.369Z;ISIN;EZ752T632P47;0.9643259;360T;MONE;USD;N/A;2.5E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559653886L1;false;TPAC,FULJ,ILQD
2022-09-27T12:14:20.369Z;ISIN;EZSS5SZYPKH3;0.9656537;360T;MONE;USD;N/A;2.5E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559653886L2;false;TPAC,FULJ,ILQD
2022-09-27T12:14:11.693Z;ISIN;EZ7DY2W2W7D2;0.8939535;360T;MONE;GBP;N/A;3550000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559655780L10;false;TPAC,FULJ,ILQD
2022-09-27T12:14:11.693Z;ISIN;EZ7DY2W2W7D2;0.8939535;360T;MONE;GBP;N/A;1.1E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559655780L12;false;TPAC,FULJ,ILQD
2022-09-27T12:14:11.693Z;ISIN;EZ7DY2W2W7D2;0.8939535;360T;MONE;GBP;N/A;620000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559655780L11;false;TPAC,FULJ,ILQD
2022-09-27T12:14:11.693Z;ISIN;EZ7DY2W2W7D2;0.8939535;360T;MONE;GBP;N/A;930000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559655780L9;false;TPAC,FULJ,ILQD
