Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-30T13:32:16.274Z;ISIN;EZVSX88J1Z23;1.1371123;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486181560L2;false;TPAC,FULJ,ILQD
2021-11-30T13:32:12.409Z;ISIN;EZ8HKJYNR5C1;1.0380636;360T;MONE;CHF;N/A;330000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486180745;false;FULJ,ILQD
2021-11-30T13:32:02.581Z;ISIN;EZ36RWDYG0X0;1.13647;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486181557L1;false;TPAC,FULJ,ILQD
2021-11-30T13:32:02.581Z;ISIN;EZVSX88J1Z23;1.1370923;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486181557L2;false;TPAC,FULJ,ILQD
2021-11-30T13:30:28.985Z;ISIN;EZ321X85YRF5;1.1362599;360T;MONE;USD;N/A;20000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486181591;false;FULJ,ILQD
2021-11-30T13:28:11.296Z;ISIN;EZJWFDTF0XP0;6.373322;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486173741L1;false;TPAC,FULJ,ILQD
2021-11-30T13:28:11.296Z;ISIN;EZZGHR0232C0;6.37371;360T;MONE;CNY;N/A;1.5E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486173741L2;false;TPAC,FULJ,ILQD
2021-11-30T13:26:01.972Z;ISIN;EZ4DZDK4HYL9;1.1361189;360T;MONE;USD;N/A;1.75E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178660L1;false;TPAC,FULJ,ILQD
2021-11-30T13:26:01.972Z;ISIN;EZV4LDGG32T1;1.136242;360T;MONE;USD;N/A;1.75E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178660L2;false;TPAC,FULJ,ILQD
2021-11-30T13:25:55.185Z;ISIN;EZ4DZDK4HYL9;1.136118;360T;MONE;USD;N/A;1.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486179722L2;false;TPAC,FULJ,ILQD
2021-11-30T13:25:55.185Z;ISIN;EZ321X85YRF5;1.136098;360T;MONE;USD;N/A;1.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486179722L1;false;TPAC,FULJ,ILQD
2021-11-30T13:25:43.658Z;ISIN;EZ321X85YRF5;1.1360671;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486179522;false;FULJ,ILQD
2021-11-30T13:23:44.618Z;ISIN;EZ4DZDK4HYL9;1.136399;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178740L2;false;TPAC,FULJ,ILQD
2021-11-30T13:23:44.618Z;ISIN;EZ321X85YRF5;1.136378;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178740L1;false;TPAC,FULJ,ILQD
2021-11-30T13:23:31.280Z;ISIN;EZ4DZDK4HYL9;1.136449;360T;MONE;USD;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178737L2;false;TPAC,FULJ,ILQD
2021-11-30T13:23:31.280Z;ISIN;EZ321X85YRF5;1.136428;360T;MONE;USD;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178737L1;false;TPAC,FULJ,ILQD
2021-11-30T13:22:41.464Z;ISIN;EZ8XMG1W0H65;1.5892578;360T;MONE;AUD;N/A;3200000.0;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486178224;false;FULJ,ILQD
2021-11-30T13:22:27.837Z;ISIN;EZ321X85YRF5;1.1362693;360T;MONE;USD;N/A;250000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486178501;false;FULJ,ILQD
2021-11-30T13:22:24.251Z;ISIN;EZK46W3QMZ01;16.1501;360T;MONE;ZAR;N/A;5810000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486170448;false;FULJ,ILQD
2021-11-30T13:22:23.733Z;ISIN;EZK46W3QMZ01;16.14756;360T;MONE;ZAR;N/A;375000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486170407;false;FULJ,ILQD
2021-11-30T13:22:13.083Z;ISIN;EZ14XLV8L658;1.0428915;360T;MONE;CHF;N/A;6500000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486178457L1;false;TPAC,FULJ,ILQD
2021-11-30T13:22:13.083Z;ISIN;EZ5H27VKKNB9;1.0428874;360T;MONE;CHF;N/A;6500000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486178457L2;false;TPAC,FULJ,ILQD
2021-11-30T13:15:22.781Z;ISIN;EZ21GPDYQ0H0;0.71477;360T;MONE;USD;N/A;1.1E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486176088L2;false;TPAC,FULJ,ILQD
2021-11-30T13:15:22.781Z;ISIN;EZ7SJL9WTQJ0;0.714767;360T;MONE;USD;N/A;1.1E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486176088L1;false;TPAC,FULJ,ILQD
2021-11-30T13:15:07.327Z;ISIN;EZ1TSDBD1CS2;0.9176134;360T;MONE;CHF;N/A;2.19E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486173433L1;false;TPAC,FULJ,ILQD
2021-11-30T13:15:07.327Z;ISIN;EZ1KRKV4KXN3;0.914764;360T;MONE;CHF;N/A;2.2335E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486173433L2;false;TPAC,FULJ,ILQD
2021-11-30T13:14:41.825Z;ISIN;EZ4133C38221;1.3340477;360T;MONE;USD;N/A;5500000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486175682L2;false;TPAC,FULJ,ILQD
2021-11-30T13:14:41.825Z;ISIN;EZ13QP792753;1.3340459;360T;MONE;USD;N/A;5500000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486175682L1;false;TPAC,FULJ,ILQD
2021-11-30T13:13:32.864Z;ISIN;EZ4774KSJ523;1.1395633;360T;MONE;USD;N/A;1800000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486173128L2;false;TPAC,FULJ,ILQD
2021-11-30T13:13:32.864Z;ISIN;EZ8RP4N7TWT1;1.1364788;360T;MONE;USD;N/A;1800000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486173128L1;false;TPAC,FULJ,ILQD
2021-11-30T13:13:28.773Z;ISIN;EZ73QJRYGCC7;21.62915;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486173352L2;false;TPAC,FULJ,ILQD
2021-11-30T13:13:28.773Z;ISIN;EZ8LBLVV7627;21.594916;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486173352L1;false;TPAC,FULJ,ILQD
2021-11-30T13:11:42.589Z;ISIN;EZ321X85YRF5;1.1360674;360T;MONE;USD;N/A;83000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486172445;false;FULJ,ILQD
2021-11-30T13:11:18.690Z;ISIN;EZ724BRJ9933;21.5494749;360T;MONE;MXN;N/A;2.1847648E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486172460L1;false;TPAC,FULJ,ILQD
2021-11-30T13:11:18.690Z;ISIN;EZ3GMMGCTKT8;21.55607;360T;MONE;MXN;N/A;2.1847648E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486172460L2;false;TPAC,FULJ,ILQD
2021-11-30T13:09:01.364Z;ISIN;EZ321X85YRF5;1.1361675;360T;MONE;USD;N/A;95000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486171797;false;FULJ,ILQD
2021-11-30T13:08:45.541Z;ISIN;EZ13QP792753;1.3342962;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486172963L1;false;TPAC,FULJ,ILQD
2021-11-30T13:08:45.541Z;ISIN;EZ4133C38221;1.334298;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486172963L2;false;TPAC,FULJ,ILQD
2021-11-30T13:06:58.178Z;ISIN;EZ36RWDYG0X0;1.1361;360T;MONE;USD;N/A;3.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486170587L2;false;TPAC,FULJ,ILQD
2021-11-30T13:06:58.178Z;ISIN;EZ321X85YRF5;1.1360574;360T;MONE;USD;N/A;3.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486170587L1;false;TPAC,FULJ,ILQD
2021-11-30T13:06:43.876Z;ISIN;EZ968989MBB9;0.007791076;360T;MONE;EUR;N/A;7.1E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486171003;false;FULJ,ILQD
2021-11-30T13:05:08.582Z;ISIN;EZ32TGFVX8K2;4.669386;360T;MONE;PLN;N/A;1350000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486170345;false;FULJ,ILQD
2021-11-30T13:03:44.945Z;ISIN;EZ321X85YRF5;1.1357566;360T;MONE;USD;N/A;188000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486169758;false;FULJ,ILQD
2021-11-30T13:01:35.450Z;ISIN;EZ321X85YRF5;1.1354876;360T;MONE;USD;N/A;15000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486168994;false;FULJ,ILQD
2021-11-30T13:00:58.534Z;ISIN;EZ4SG17V6S37;10.2864802;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486167743;false;FULJ,ILQD
2021-11-30T13:00:13.588Z;ISIN;EZ8XVW78Y463;3.1612338;360T;MONE;ILS;N/A;5300000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486168188L1;false;TPAC,FULJ,ILQD
2021-11-30T13:00:13.588Z;ISIN;EZ2Q8RKWX3R1;3.16119;360T;MONE;ILS;N/A;5300000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486168188L2;false;TPAC,FULJ,ILQD
2021-11-30T13:00:10.591Z;ISIN;EZ510W1JC3D5;112.86296;360T;MONE;JPY;N/A;1.2E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486168144;false;FULJ,ILQD
2021-11-30T13:00:06.450Z;ISIN;EZ6YLG46DNW2;112.82128;360T;MONE;JPY;N/A;6.1019401E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486168138L2;false;TPAC,FULJ,ILQD
2021-11-30T13:00:06.450Z;ISIN;EZ1YD4X8B1B8;112.949;360T;MONE;JPY;N/A;4.60695E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486168138L1;false;TPAC,FULJ,ILQD
2021-11-30T12:59:57.279Z;ISIN;EZ7TY832GZS6;112.75892;360T;MONE;JPY;N/A;1.9E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486168078;false;FULJ,ILQD
2021-11-30T12:59:52.438Z;ISIN;EZ36RWDYG0X0;1.13552;360T;MONE;USD;N/A;2399223.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486168032L1;false;TPAC,FULJ,ILQD
2021-11-30T12:59:52.438Z;ISIN;EZ3N5MQVQ6B5;1.1375991;360T;MONE;USD;N/A;4555948.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486168032L2;false;TPAC,FULJ,ILQD
2021-11-30T12:59:50.635Z;ISIN;EZ2B3L4SPRF9;1.04315;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486168292L1;false;TPAC,FULJ,ILQD
2021-11-30T12:59:50.635Z;ISIN;EZ3HF2DGNH24;1.042936;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486168292L2;false;TPAC,FULJ,ILQD
2021-11-30T12:59:05.245Z;ISIN;EZ14XLV8L658;1.0432164;360T;MONE;CHF;N/A;430000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486167935;false;FULJ,ILQD
2021-11-30T12:58:26.816Z;ISIN;EZ321X85YRF5;1.1353803;360T;MONE;USD;N/A;45000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486166501;false;FULJ,ILQD
2021-11-30T12:55:30.390Z;ISIN;EZ321X85YRF5;1.1355766;360T;MONE;USD;N/A;115000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486167622;false;FULJ,ILQD
2021-11-30T12:55:15.311Z;ISIN;EZ7TDQDLYG38;7.528856;360T;MONE;HRK;N/A;80000.0;HRK;2021-12-28T00:00:00.000Z;360T;1010000281486165810;false;FULJ,ILQD
2021-11-30T12:55:03.392Z;ISIN;EZ321X85YRF5;1.1355266;360T;MONE;USD;N/A;15000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486167494;false;FULJ,ILQD
2021-11-30T12:54:37.011Z;ISIN;EZ36RWDYG0X0;1.13566;360T;MONE;USD;N/A;1200000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486168947L1;false;TPAC,FULJ,ILQD
2021-11-30T12:54:37.011Z;ISIN;EZ33C69P7CD2;1.138049;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486168947L2;false;TPAC,FULJ,ILQD
2021-11-30T12:53:36.214Z;ISIN;EZ321X85YRF5;1.1354674;360T;MONE;USD;N/A;220000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486166255;false;FULJ,ILQD
2021-11-30T12:53:05.438Z;ISIN;EZ4DZDK4HYL9;1.135468;360T;MONE;USD;N/A;5000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486159108L2;false;TPAC,FULJ,ILQD
2021-11-30T12:53:05.438Z;ISIN;EZ321X85YRF5;1.1354477;360T;MONE;USD;N/A;5000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486159108L1;false;TPAC,FULJ,ILQD
2021-11-30T12:52:41.246Z;ISIN;EZ321X85YRF5;1.1354377;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486158894L1;false;TPAC,FULJ,ILQD
2021-11-30T12:52:41.246Z;ISIN;EZ4DZDK4HYL9;1.1354583;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486158894L2;false;TPAC,FULJ,ILQD
2021-11-30T12:52:38.583Z;ISIN;EZ321X85YRF5;1.1354466;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486166042;false;FULJ,ILQD
2021-11-30T12:51:53.661Z;ISIN;EZ4133C38221;1.3330882;360T;MONE;USD;N/A;8.5E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486158876L2;false;TPAC,FULJ,ILQD
2021-11-30T12:51:53.661Z;ISIN;EZ13QP792753;1.3330871;360T;MONE;USD;N/A;8.5E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486158876L1;false;TPAC,FULJ,ILQD
2021-11-30T12:51:21.744Z;ISIN;EZ52GJYPK9T8;24.632197;360T;MONE;MXN;N/A;200000.0;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486165767L2;false;TPAC,FULJ,ILQD
2021-11-30T12:51:21.744Z;ISIN;EZ524161RF09;24.513218;360T;MONE;MXN;N/A;200000.0;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486165767L1;false;TPAC,FULJ,ILQD
2021-11-30T12:48:45.957Z;ISIN;EZ4DZDK4HYL9;1.1354689;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486165350;false;FULJ,ILQD
2021-11-30T12:47:20.851Z;ISIN;EZ2B3L4SPRF9;1.04274;360T;MONE;CHF;N/A;100000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486164628L1;false;TPAC,FULJ,ILQD
2021-11-30T12:47:20.851Z;ISIN;EZ6NV37RMN42;1.042448;360T;MONE;CHF;N/A;40000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486164628L2;false;TPAC,FULJ,ILQD
2021-11-30T12:47:16.163Z;ISIN;EZ4MS5GSQ3W2;1.45056;360T;MONE;CAD;N/A;5250000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486163823L2;false;TPAC,FULJ,ILQD
2021-11-30T12:47:16.163Z;ISIN;EZ29LL1ZMX19;1.4505317;360T;MONE;CAD;N/A;5250000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486163823L1;false;TPAC,FULJ,ILQD
2021-11-30T12:47:05.942Z;ISIN;EZ63X0QZZ5N5;0.851425;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486163581L2;false;TPAC,FULJ,ILQD
2021-11-30T12:47:05.942Z;ISIN;EZBDN3V97GQ4;0.851399;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486163581L1;false;TPAC,FULJ,ILQD
2021-11-30T12:47:01.337Z;ISIN;EZ321X85YRF5;1.135325;360T;MONE;USD;N/A;2500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486163555L1;false;TPAC,FULJ,ILQD
2021-11-30T12:47:01.337Z;ISIN;EZ7DL1DCS7H4;1.1354;360T;MONE;USD;N/A;2500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486163555L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:55.728Z;ISIN;EZ5H27VKKNB9;1.04283;360T;MONE;CHF;N/A;366428.94;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486163400L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:55.728Z;ISIN;EZ8M31B9Z9P0;1.0427262;360T;MONE;CHF;N/A;366428.94;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486163400L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:50.706Z;ISIN;EZK32N3YQZZ4;128.28805;360T;MONE;JPY;N/A;6.1702815E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486163386L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:50.706Z;ISIN;EZ905GDSYFJ0;128.31433;360T;MONE;JPY;N/A;6.1702815E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486163386L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:45.800Z;ISIN;EZ2NQFJYCWP8;10.27777;360T;MONE;NOK;N/A;1.568000576E7;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486163275L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:45.800Z;ISIN;EZ2TVYDCXR71;10.2816716;360T;MONE;NOK;N/A;1.568000576E7;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486163275L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:41.374Z;ISIN;EZ5J5BGVPK30;7.4368598;360T;MONE;DKK;N/A;402773.61;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486163200L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:41.374Z;ISIN;EZBC8V4XCGG4;7.4367581;360T;MONE;DKK;N/A;402773.61;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486163200L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:35.911Z;ISIN;EZP8YXRKYFW8;10.2824278;360T;MONE;SEK;N/A;1601152.22;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486163166L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:35.911Z;ISIN;EZ4SG17V6S37;10.28065;360T;MONE;SEK;N/A;1601152.22;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486163166L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:31.529Z;ISIN;EZV12SKG4WC8;1.4509988;360T;MONE;CAD;N/A;534930.15;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486163136L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:31.529Z;ISIN;EZ4MS5GSQ3W2;1.4505707;360T;MONE;CAD;N/A;534930.15;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486163136L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:27.073Z;ISIN;EZ5HBGX9G7Q3;1.6651126;360T;MONE;NZD;N/A;900000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486163015L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:27.073Z;ISIN;EZ6NDY1040Y8;1.6643509;360T;MONE;NZD;N/A;900000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486163015L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:21.271Z;ISIN;EZ84XRMZ6N36;18.29239;360T;MONE;ZAR;N/A;723676.57;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486163007L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:21.271Z;ISIN;EZ7S2Z3WGDF0;18.2502;360T;MONE;ZAR;N/A;723676.57;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486163007L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:17.089Z;ISIN;EZ46FYFP9CF0;0.8516861;360T;MONE;GBP;N/A;1278897.18;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486162944L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:17.089Z;ISIN;EZ63X0QZZ5N5;0.8514657;360T;MONE;GBP;N/A;1278897.18;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486162944L1;false;TPAC,FULJ,ILQD
2021-11-30T12:46:12.302Z;ISIN;EZ5H27VKKNB9;1.042749;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486072232L2;false;TPAC,FULJ,ILQD
2021-11-30T12:46:12.302Z;ISIN;EZ14XLV8L658;1.042757;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486072232L1;false;TPAC,FULJ,ILQD
2021-11-30T12:44:29.168Z;ISIN;EZ911D8B7XJ9;1.224608;360T;MONE;CHF;N/A;2000000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486163852L1;false;TPAC,FULJ,ILQD
2021-11-30T12:44:29.168Z;ISIN;EZ815T06PNC4;1.224579;360T;MONE;CHF;N/A;2000000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486163852L2;false;TPAC,FULJ,ILQD
2021-11-30T12:43:50.924Z;ISIN;EZ6SBPKCDG89;0.9183534;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486163778L2;false;TPAC,FULJ,ILQD
2021-11-30T12:43:50.924Z;ISIN;EZ5Z76BFH6R1;0.9183767;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486163778L1;false;TPAC,FULJ,ILQD
2021-11-30T12:42:29.328Z;ISIN;EZ321X85YRF5;1.135407;360T;MONE;USD;N/A;11000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486161934;false;FULJ,ILQD
2021-11-30T12:39:56.779Z;ISIN;EZ2DSFZH4HJ7;1.0426532;360T;MONE;CHF;N/A;8000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486159511L2;false;TPAC,FULJ,ILQD
2021-11-30T12:39:56.779Z;ISIN;EZ14XLV8L658;1.0426744;360T;MONE;CHF;N/A;8000000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486159511L1;false;TPAC,FULJ,ILQD
2021-11-30T12:38:57.005Z;ISIN;EZ5MC9FX4XW2;0.6555;360T;MONE;CHF;N/A;1.01E8;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486161303L2;false;TPAC,FULJ,ILQD
2021-11-30T12:38:57.005Z;ISIN;EZBC8PJ4B9Z6;0.6555148;360T;MONE;CHF;N/A;1.01E8;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486161303L1;false;TPAC,FULJ,ILQD
2021-11-30T12:38:55.487Z;ISIN;EZ4DZDK4HYL9;1.135158;360T;MONE;USD;N/A;100000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486161123;false;FULJ,ILQD
2021-11-30T12:37:33.783Z;ISIN;EZ5H27VKKNB9;1.0426743;360T;MONE;CHF;N/A;15000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486156961;false;FULJ,ILQD
2021-11-30T12:36:51.110Z;ISIN;EZ321X85YRF5;1.1350343;360T;MONE;USD;N/A;191000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486156867;false;FULJ,ILQD
2021-11-30T12:35:52.496Z;ISIN;EZ65SP5ZDD93;128.256;360T;MONE;JPY;N/A;2.3E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486159818L1;false;TPAC,FULJ,ILQD
2021-11-30T12:35:52.496Z;ISIN;EZ6T40Z7M9D2;128.35738;360T;MONE;JPY;N/A;2.3E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486159818L2;false;TPAC,FULJ,ILQD
2021-11-30T12:35:18.475Z;ISIN;EZ8S43JL8FB8;1.0424272;360T;MONE;CHF;N/A;7800000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486156804L2;false;TPAC,FULJ,ILQD
2021-11-30T12:35:18.475Z;ISIN;EZ2B3L4SPRF9;1.04284;360T;MONE;CHF;N/A;7700000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486156804L1;false;TPAC,FULJ,ILQD
2021-11-30T12:34:56.848Z;ISIN;EZ33F6LV0XH3;0.85105;360T;MONE;GBP;N/A;2100000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486159255L1;false;TPAC,FULJ,ILQD
2021-11-30T12:34:56.848Z;ISIN;EZ6D4C83LC06;0.8517564;360T;MONE;GBP;N/A;2100000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486159255L2;false;TPAC,FULJ,ILQD
2021-11-30T12:33:58.447Z;ISIN;EZ82N1T9XXT5;1.042538;360T;MONE;CHF;N/A;5200000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486158632L2;false;TPAC,FULJ,ILQD
2021-11-30T12:33:58.447Z;ISIN;EZ2B3L4SPRF9;1.04266;360T;MONE;CHF;N/A;5200000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486158632L1;false;TPAC,FULJ,ILQD
2021-11-30T12:33:41.256Z;ISIN;EZ321X85YRF5;1.134687;360T;MONE;USD;N/A;73000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486158476;false;FULJ,ILQD
2021-11-30T12:33:35.513Z;ISIN;EZ321X85YRF5;1.1347606;360T;MONE;USD;N/A;45000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486159841;false;FULJ,ILQD
2021-11-30T12:33:13.763Z;ISIN;EZV4LDGG32T1;1.134943;360T;MONE;USD;N/A;1100000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486156397;false;FULJ,ILQD
2021-11-30T12:31:53.086Z;ISIN;EZ8S43JL8FB8;1.042408;360T;MONE;CHF;N/A;8100000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486156256L2;false;TPAC,FULJ,ILQD
2021-11-30T12:31:53.086Z;ISIN;EZ2B3L4SPRF9;1.04282;360T;MONE;CHF;N/A;7800000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486156256L1;false;TPAC,FULJ,ILQD
2021-11-30T12:31:46.012Z;ISIN;EZ3P53VV3GY6;9.055947;360T;MONE;SEK;N/A;4.25E8;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486158523L2;false;TPAC,FULJ,ILQD
