Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-06T14:16:25.545Z;ISIN;EZ2B0N79W944;0.8746716;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370508618L2;false;TPAC,FULJ,ILQD
2020-05-06T14:15:50.535Z;ISIN;EZV4TZJX6XG8;9.8572;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370508534L2;false;TPAC,FULJ,ILQD
2020-05-06T14:15:50.535Z;ISIN;EZ3Q690FJ9Z6;9.857302;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370508534L1;false;TPAC,FULJ,ILQD
2020-05-06T14:08:40.734Z;ISIN;EZ6Z0YJHY3V5;106.06409;360T;MONE;JPY;N/A;2.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370506262L2;false;TPAC,FULJ,ILQD
2020-05-06T14:08:40.734Z;ISIN;EZ2F4QPLCYQ7;106.113;360T;MONE;JPY;N/A;2.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370506262L1;false;TPAC,FULJ,ILQD
2020-05-06T14:06:46.728Z;ISIN;EZVLNHD6LJQ8;1.0806586;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370505028L1;false;TPAC,FULJ,ILQD
2020-05-06T14:06:46.728Z;ISIN;EZ48WW4C71B6;1.0807583;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370505028L2;false;TPAC,FULJ,ILQD
2020-05-06T14:06:30.496Z;ISIN;EZVHC3548CF9;1.0806;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370504544L2;false;TPAC,FULJ,ILQD
2020-05-06T14:06:30.496Z;ISIN;EZVLNHD6LJQ8;1.08056;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370504544L1;false;TPAC,FULJ,ILQD
2020-05-06T14:04:48.846Z;ISIN;EZ7WWG01D4R5;1.08345;360T;MONE;USD;N/A;600000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370497093;false;FULJ,ILQD
2020-05-06T14:03:54.396Z;ISIN;EZ7M27RYQCG3;1.0813605;360T;MONE;USD;N/A;3.12E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370505075L2;false;TPAC,FULJ,ILQD
2020-05-06T14:03:54.396Z;ISIN;EZVLNHD6LJQ8;1.0813407;360T;MONE;USD;N/A;3.12E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370505075L1;false;TPAC,FULJ,ILQD
2020-05-06T14:02:57.154Z;ISIN;EZJNZ0NN9GK6;0.9737942;360T;MONE;CHF;N/A;7.7E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370504932L2;false;TPAC,FULJ,ILQD
2020-05-06T14:02:57.154Z;ISIN;EZ8JW9ZPBJC6;0.973819;360T;MONE;CHF;N/A;7.7E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370504932L1;false;TPAC,FULJ,ILQD
2020-05-06T13:58:43.212Z;ISIN;EZ7M27RYQCG3;1.08091;360T;MONE;USD;N/A;217180.68;USD;2020-06-03T00:00:00.000Z;360T;1010000281370504806;false;FULJ,ILQD
2020-05-06T13:58:18.626Z;ISIN;EZ2B0N79W944;0.8734685;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370504765L2;false;TPAC,FULJ,ILQD
2020-05-06T13:58:18.626Z;ISIN;EZ1PJ8KYKQ36;0.8734563;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370504765L1;false;TPAC,FULJ,ILQD
2020-05-06T13:57:41.085Z;ISIN;EZVXNPNX0039;1.41239;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370503847L2;false;TPAC,FULJ,ILQD
2020-05-06T13:57:41.085Z;ISIN;EZ793W6DCRB5;1.412391;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370503847L1;false;TPAC,FULJ,ILQD
2020-05-06T13:56:58.463Z;ISIN;EZBB6D1491C2;24.21185;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370503434L1;false;TPAC,FULJ,ILQD
2020-05-06T13:56:58.463Z;ISIN;EZ6BY9MV89K9;24.2164;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370503434L2;false;TPAC,FULJ,ILQD
2020-05-06T13:56:46.734Z;ISIN;EZ5QKLF09G09;1.081045;360T;MONE;USD;N/A;2000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370504525;false;FULJ,ILQD
2020-05-06T13:56:41.688Z;ISIN;EZ9K3KQ0MS94;32.371;360T;MONE;THB;N/A;4.5E7;THB;2020-06-03T00:00:00.000Z;360T;1010000281370502340L1;false;TPAC,FULJ,ILQD
2020-05-06T13:56:41.688Z;ISIN;EZV06VQW9NW1;32.387;360T;MONE;THB;N/A;4.5E7;THB;2020-06-03T00:00:00.000Z;360T;1010000281370502340L2;false;TPAC,FULJ,ILQD
2020-05-06T13:54:55.772Z;ISIN;EZ7WXBWBFM97;1.0535791;360T;MONE;CHF;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370502363L2;false;TPAC,FULJ,ILQD
2020-05-06T13:54:55.772Z;ISIN;EZ26R4SVRVP5;1.0536;360T;MONE;CHF;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370502363L1;false;TPAC,FULJ,ILQD
2020-05-06T13:47:34.818Z;ISIN;EZ2JK04JMFF9;7.6994089;360T;MONE;CNY;N/A;2.0E7;CNY;2020-06-03T00:00:00.000Z;360T;1010000281370501343;false;FULJ,ILQD
2020-05-06T13:46:09.512Z;ISIN;EZ1CQPRV3N71;7.7516;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370500570L2;false;TPAC,FULJ,ILQD
2020-05-06T13:46:09.512Z;ISIN;EZ5WJ781YQS3;7.7515645;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370500570L1;false;TPAC,FULJ,ILQD
2020-05-06T13:45:29.697Z;ISIN;EZ7M27RYQCG3;1.0821419;360T;MONE;USD;N/A;3769597.56;USD;2020-06-03T00:00:00.000Z;360T;1010000281370500462L1;false;TPAC,FULJ,ILQD
2020-05-06T13:45:29.697Z;ISIN;EZ3VJRHFMPQ3;1.0823736;360T;MONE;USD;N/A;2600000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370500462L2;false;TPAC,FULJ,ILQD
2020-05-06T13:44:29.287Z;ISIN;EZ9K3KQ0MS94;32.394;360T;MONE;THB;N/A;2.1E7;THB;2020-06-03T00:00:00.000Z;360T;1010000281370500767L1;false;TPAC,FULJ,ILQD
2020-05-06T13:44:29.287Z;ISIN;EZ3RZHGV5T52;32.4001;360T;MONE;THB;N/A;2.1E7;THB;2020-06-03T00:00:00.000Z;360T;1010000281370500767L2;false;TPAC,FULJ,ILQD
2020-05-06T13:37:30.620Z;ISIN;EZ9C9VGV1NN0;26.10238;360T;MONE;MXN;N/A;4.378838333E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370495164L1;false;TPAC,FULJ,ILQD
2020-05-06T13:37:30.620Z;ISIN;EZZ9FJXZNF93;26.212636;360T;MONE;MXN;N/A;4.3788383E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370495164L2;false;TPAC,FULJ,ILQD
2020-05-06T13:37:26.699Z;ISIN;EZZ9FJXZNF93;26.204467;360T;MONE;MXN;N/A;2.0403052E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370495152L2;false;TPAC,FULJ,ILQD
2020-05-06T13:37:26.699Z;ISIN;EZ9C9VGV1NN0;26.09509;360T;MONE;MXN;N/A;2.040305179E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370495152L1;false;TPAC,FULJ,ILQD
2020-05-06T13:33:55.232Z;ISIN;EZKVY31W0JH1;7.4613773;360T;MONE;DKK;N/A;4000000.0;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370495563;false;FULJ,ILQD
2020-05-06T13:33:37.224Z;ISIN;EZ8TLCVVTZ82;18.829233;360T;MONE;ZAR;N/A;3.62E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370498454L2;false;TPAC,FULJ,ILQD
2020-05-06T13:33:37.224Z;ISIN;EZ2VL27C6DN0;18.6464;360T;MONE;ZAR;N/A;3.62E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370498454L1;false;TPAC,FULJ,ILQD
2020-05-06T13:32:36.849Z;ISIN;EZVHC3548CF9;1.08217;360T;MONE;USD;N/A;1500000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370497046L1;false;TPAC,FULJ,ILQD
2020-05-06T13:32:36.849Z;ISIN;EZBXMDJDCQ34;1.083543;360T;MONE;USD;N/A;1500000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370497046L2;false;TPAC,FULJ,ILQD
2020-05-06T13:32:17.676Z;ISIN;EZ7M27RYQCG3;1.0819387;360T;MONE;USD;N/A;1.835E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370497811L2;false;TPAC,FULJ,ILQD
2020-05-06T13:32:17.676Z;ISIN;EZVLNHD6LJQ8;1.08192;360T;MONE;USD;N/A;1.835E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370497811L1;false;TPAC,FULJ,ILQD
2020-05-06T13:29:24.970Z;ISIN;EZ18FSMNSSS7;0.874229;360T;MONE;GBP;N/A;650000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370495084L2;false;TPAC,FULJ,ILQD
2020-05-06T13:29:24.970Z;ISIN;EZV5MBVHJ3J5;0.87352;360T;MONE;GBP;N/A;650000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370495084L1;false;TPAC,FULJ,ILQD
2020-05-06T13:29:05.038Z;ISIN;EZ69BN0P7Z83;80.76852;360T;MONE;RUB;N/A;5.5E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370499784L1;false;TPAC,FULJ,ILQD
2020-05-06T13:29:05.038Z;ISIN;EZ27JPD1KL42;80.7822132;360T;MONE;RUB;N/A;5.5E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370499784L2;false;TPAC,FULJ,ILQD
2020-05-06T13:28:58.551Z;ISIN;EZ793W6DCRB5;1.410734;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370497490L1;false;TPAC,FULJ,ILQD
2020-05-06T13:28:58.551Z;ISIN;EZVXNPNX0039;1.41073;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370497490L2;false;TPAC,FULJ,ILQD
2020-05-06T13:26:53.817Z;ISIN;EZ6Z7RM6YSR2;1.2383262;360T;MONE;USD;N/A;8000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370497184L1;false;TPAC,FULJ,ILQD
2020-05-06T13:26:53.817Z;ISIN;EZ794KNTWL42;1.2383305;360T;MONE;USD;N/A;8000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370497184L2;false;TPAC,FULJ,ILQD
2020-05-06T13:26:41.989Z;ISIN;EZ4PJM9QFZ66;1.0829439;360T;MONE;USD;N/A;1.7E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494035L2;false;TPAC,FULJ,ILQD
2020-05-06T13:26:41.989Z;ISIN;EZVHC3548CF9;1.08177;360T;MONE;USD;N/A;1.7E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494035L1;false;TPAC,FULJ,ILQD
2020-05-06T13:26:41.093Z;ISIN;EZ66TJB8S746;1.5273299;360T;MONE;CAD;N/A;1300000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370493742L2;false;TPAC,FULJ,ILQD
2020-05-06T13:26:41.093Z;ISIN;EZ2CQ84CJKT5;1.52576;360T;MONE;CAD;N/A;1300000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370493742L1;false;TPAC,FULJ,ILQD
2020-05-06T13:25:38.318Z;ISIN;EZ13M8T915K0;0.6442862;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370498325L1;false;TPAC,FULJ,ILQD
2020-05-06T13:25:38.318Z;ISIN;EZBL7TZ4YBQ2;0.64429;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370498325L2;false;TPAC,FULJ,ILQD
2020-05-06T13:25:27.548Z;ISIN;EZVB9LFHT8N1;80.8315;360T;MONE;RUB;N/A;4.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370498215L2;false;TPAC,FULJ,ILQD
2020-05-06T13:25:27.548Z;ISIN;EZ69BN0P7Z83;80.7635;360T;MONE;RUB;N/A;4.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370498215L1;false;TPAC,FULJ,ILQD
2020-05-06T13:24:58.654Z;ISIN;EZ2F4QPLCYQ7;106.166;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370496813L2;false;TPAC,FULJ,ILQD
2020-05-06T13:24:58.654Z;ISIN;EZB27343NG57;106.16763;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370496813L1;false;TPAC,FULJ,ILQD
2020-05-06T13:24:39.641Z;ISIN;EZB27343NG57;106.16064;360T;MONE;JPY;N/A;1300000.0;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370491050L1;false;TPAC,FULJ,ILQD
2020-05-06T13:24:39.641Z;ISIN;EZC51P3BXK29;106.14064;360T;MONE;JPY;N/A;1300000.0;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370491050L2;false;TPAC,FULJ,ILQD
2020-05-06T13:23:00.246Z;ISIN;EZ7M27RYQCG3;1.0819517;360T;MONE;USD;N/A;2.65E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494793L2;false;TPAC,FULJ,ILQD
2020-05-06T13:23:00.246Z;ISIN;EZVLNHD6LJQ8;1.0819334;360T;MONE;USD;N/A;2.65E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494793L1;false;TPAC,FULJ,ILQD
2020-05-06T13:21:11.771Z;ISIN;EZ6S5XCHGV17;80.970272;360T;MONE;RUB;N/A;5.5E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370496334L2;false;TPAC,FULJ,ILQD
2020-05-06T13:21:11.771Z;ISIN;EZ69BN0P7Z83;80.81995;360T;MONE;RUB;N/A;5.5E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370496334L1;false;TPAC,FULJ,ILQD
2020-05-06T13:18:36.018Z;ISIN;EZ7M27RYQCG3;1.0810208;360T;MONE;USD;N/A;5.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494341L2;false;TPAC,FULJ,ILQD
2020-05-06T13:18:36.018Z;ISIN;EZVLNHD6LJQ8;1.0810014;360T;MONE;USD;N/A;5.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370494341L1;false;TPAC,FULJ,ILQD
2020-05-06T13:10:12.764Z;ISIN;EZ9ZQDLYFH01;0.87406;360T;MONE;GBP;N/A;5.686085527E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370495233L2;false;TPAC,FULJ,ILQD
2020-05-06T13:10:12.764Z;ISIN;EZ2B0N79W944;0.873185;360T;MONE;GBP;N/A;5.686085527E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370495233L1;false;TPAC,FULJ,ILQD
2020-05-06T13:07:23.713Z;ISIN;EZ2B0N79W944;0.873335;360T;MONE;GBP;N/A;212000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370490186;false;FULJ,ILQD
2020-05-06T13:05:59.281Z;ISIN;EZ7M27RYQCG3;1.0810308;360T;MONE;USD;N/A;1.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370490438L2;false;TPAC,FULJ,ILQD
2020-05-06T13:05:59.281Z;ISIN;EZVLNHD6LJQ8;1.0810115;360T;MONE;USD;N/A;1.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370490438L1;false;TPAC,FULJ,ILQD
2020-05-06T13:04:34.390Z;ISIN;EZ2F4QPLCYQ7;106.167;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370489440L2;false;TPAC,FULJ,ILQD
2020-05-06T13:04:34.390Z;ISIN;EZB27343NG57;106.1687;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370489440L1;false;TPAC,FULJ,ILQD
2020-05-06T13:04:29.986Z;ISIN;EZ7M27RYQCG3;1.0809608;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370489390L2;false;TPAC,FULJ,ILQD
2020-05-06T13:04:29.986Z;ISIN;EZVLNHD6LJQ8;1.0809415;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370489390L1;false;TPAC,FULJ,ILQD
2020-05-06T13:03:09.381Z;ISIN;EZ23XXVVN847;0.971716;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370492205L2;false;TPAC,FULJ,ILQD
2020-05-06T13:03:09.381Z;ISIN;EZ8XKVM8L2Y6;0.97432;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370492205L1;false;TPAC,FULJ,ILQD
2020-05-06T13:02:17.085Z;ISIN;EZV4TZJX6XG8;9.8456;360T;MONE;SEK;N/A;1.2E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370489180L2;false;TPAC,FULJ,ILQD
2020-05-06T13:02:17.085Z;ISIN;EZ3Q690FJ9Z6;9.8456726;360T;MONE;SEK;N/A;1.2E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370489180L1;false;TPAC,FULJ,ILQD
2020-05-06T13:01:19.717Z;ISIN;EZ29LDTB69B3;24.18041;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370488702L2;false;TPAC,FULJ,ILQD
2020-05-06T13:01:19.717Z;ISIN;EZ6BY9MV89K9;24.1756452;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370488702L1;false;TPAC,FULJ,ILQD
2020-05-06T13:00:55.330Z;ISIN;EZ4YYDX49SS6;4.5418;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370488918L2;false;TPAC,FULJ,ILQD
2020-05-06T13:00:55.330Z;ISIN;EZ7CW39R0Y98;4.541678;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370488918L1;false;TPAC,FULJ,ILQD
2020-05-06T13:00:39.291Z;ISIN;EZVHC3548CF9;1.08123;360T;MONE;USD;N/A;7876000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370488697L1;false;TPAC,FULJ,ILQD
2020-05-06T13:00:39.291Z;ISIN;EZBXMDJDCQ34;1.082605;360T;MONE;USD;N/A;7876000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370488697L2;false;TPAC,FULJ,ILQD
2020-05-06T12:59:13.079Z;ISIN;EZ7MH6XP0BR2;4.4609;360T;MONE;RON;N/A;750000.0;RON;2020-06-03T00:00:00.000Z;360T;1010000281370488597L1;false;TPAC,FULJ,ILQD
2020-05-06T12:59:13.079Z;ISIN;EZ75LD4XXX80;4.4689;360T;MONE;RON;N/A;750000.0;RON;2020-06-03T00:00:00.000Z;360T;1010000281370488597L2;false;TPAC,FULJ,ILQD
2020-05-06T12:58:55.479Z;ISIN;EZVLNHD6LJQ8;1.0810959;360T;MONE;USD;N/A;10000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370492596;false;FULJ,ILQD
2020-05-06T12:58:21.951Z;ISIN;EZ7M27RYQCG3;1.081141;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487934L2;false;TPAC,FULJ,ILQD
2020-05-06T12:58:21.951Z;ISIN;EZVLNHD6LJQ8;1.081122;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487934L1;false;TPAC,FULJ,ILQD
2020-05-06T12:58:06.378Z;ISIN;EZ255XNWPGJ2;74.845;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370489313L1;false;TPAC,FULJ,ILQD
2020-05-06T12:58:06.378Z;ISIN;EZ44GPNT1FJ0;75.0061;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370489313L2;false;TPAC,FULJ,ILQD
2020-05-06T12:57:59.209Z;ISIN;EZVLNHD6LJQ8;1.081202;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487850L1;false;TPAC,FULJ,ILQD
2020-05-06T12:57:59.209Z;ISIN;EZ7M27RYQCG3;1.081221;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487850L2;false;TPAC,FULJ,ILQD
2020-05-06T12:57:29.122Z;ISIN;EZBV5WCRFLX8;10.6449986;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370487656L1;false;TPAC,FULJ,ILQD
2020-05-06T12:57:29.122Z;ISIN;EZ20D0Z19RK1;10.6451;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370487656L2;false;TPAC,FULJ,ILQD
2020-05-06T12:56:58.336Z;ISIN;EZ9GWFMBL5H4;74.9295;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370489140L2;false;TPAC,FULJ,ILQD
2020-05-06T12:56:58.336Z;ISIN;EZ255XNWPGJ2;74.8487;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370489140L1;false;TPAC,FULJ,ILQD
2020-05-06T12:56:48.278Z;ISIN;EZB27343NG57;106.18188;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370487632L1;false;TPAC,FULJ,ILQD
2020-05-06T12:56:48.278Z;ISIN;EZ2F4QPLCYQ7;106.18;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370487632L2;false;TPAC,FULJ,ILQD
2020-05-06T12:56:30.529Z;ISIN;EZ3Q690FJ9Z6;9.8405663;360T;MONE;SEK;N/A;1.5E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370487497L1;false;TPAC,FULJ,ILQD
2020-05-06T12:56:30.529Z;ISIN;EZV4TZJX6XG8;9.84049;360T;MONE;SEK;N/A;1.5E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370487497L2;false;TPAC,FULJ,ILQD
2020-05-06T12:56:00.496Z;ISIN;EZ1QZ48010M2;74.8341;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370488847L2;false;TPAC,FULJ,ILQD
2020-05-06T12:56:00.496Z;ISIN;EZ255XNWPGJ2;74.8224;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370488847L1;false;TPAC,FULJ,ILQD
2020-05-06T12:55:46.888Z;ISIN;EZXTR6DTVF85;349.15709;360T;MONE;HUF;N/A;1.0E7;HUF;2020-06-03T00:00:00.000Z;360T;1010000281370491835;false;FULJ,ILQD
2020-05-06T12:54:40.537Z;ISIN;EZ7M27RYQCG3;1.081323;360T;MONE;USD;N/A;500000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370487760;false;FULJ,ILQD
2020-05-06T12:54:02.580Z;ISIN;EZ793W6DCRB5;1.410809;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370486938L1;false;TPAC,FULJ,ILQD
2020-05-06T12:54:02.580Z;ISIN;EZVXNPNX0039;1.41081;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370486938L2;false;TPAC,FULJ,ILQD
2020-05-06T12:53:01.142Z;ISIN;EZ7M27RYQCG3;1.0814922;360T;MONE;USD;N/A;2.2E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370486917L2;false;TPAC,FULJ,ILQD
2020-05-06T12:53:01.142Z;ISIN;EZVLNHD6LJQ8;1.0814739;360T;MONE;USD;N/A;2.2E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370486917L1;false;TPAC,FULJ,ILQD
2020-05-06T12:51:59.065Z;ISIN;EZ794KNTWL42;1.2391709;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370487676L2;false;TPAC,FULJ,ILQD
2020-05-06T12:51:59.065Z;ISIN;EZ6Z7RM6YSR2;1.2391698;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370487676L1;false;TPAC,FULJ,ILQD
2020-05-06T12:51:08.698Z;ISIN;EZVLNHD6LJQ8;1.0815834;360T;MONE;USD;N/A;3.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487260L1;false;TPAC,FULJ,ILQD
2020-05-06T12:51:08.698Z;ISIN;EZ7M27RYQCG3;1.0816015;360T;MONE;USD;N/A;3.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487260L2;false;TPAC,FULJ,ILQD
2020-05-06T12:50:45.585Z;ISIN;EZ7M27RYQCG3;1.0817215;360T;MONE;USD;N/A;4.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487097L2;false;TPAC,FULJ,ILQD
2020-05-06T12:50:45.585Z;ISIN;EZVLNHD6LJQ8;1.0817034;360T;MONE;USD;N/A;4.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370487097L1;false;TPAC,FULJ,ILQD
2020-05-06T12:48:21.574Z;ISIN;EZ29LDTB69B3;24.16443;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370486556L2;false;TPAC,FULJ,ILQD
2020-05-06T12:48:21.574Z;ISIN;EZ6BY9MV89K9;24.159635;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370486556L1;false;TPAC,FULJ,ILQD
2020-05-06T12:47:40.230Z;ISIN;EZ2F4QPLCYQ7;106.165;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370486548L2;false;TPAC,FULJ,ILQD
2020-05-06T12:47:40.230Z;ISIN;EZB27343NG57;106.1668;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370486548L1;false;TPAC,FULJ,ILQD
2020-05-06T12:46:51.555Z;ISIN;EZ1CQPRV3N71;7.7509;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370486525L2;false;TPAC,FULJ,ILQD
