Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-10T14:44:00.963Z;ISIN;EZ9Z6FXMZYV7;7.438201;360T;MONE;DKK;N/A;5200000.0;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488332171L4;false;TPAC,FULJ,ILQD
2021-12-10T14:44:00.963Z;ISIN;EZ9Z6FXMZYV7;7.438201;360T;MONE;DKK;N/A;2.65E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488332171L3;false;TPAC,FULJ,ILQD
2021-12-10T14:44:00.963Z;ISIN;EZV488366VS4;7.436139;360T;MONE;DKK;N/A;2.655E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488332171L2;false;TPAC,FULJ,ILQD
2021-12-10T14:44:00.963Z;ISIN;EZV488366VS4;7.436139;360T;MONE;DKK;N/A;5330000.0;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488332171L1;false;TPAC,FULJ,ILQD
2021-12-10T14:40:12.652Z;ISIN;EZKYQ5N8J8B1;1.1282;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488323595L1;false;TPAC,FULJ,ILQD
2021-12-10T14:40:12.652Z;ISIN;EZ621TLGL4L3;1.1332902;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488323595L2;false;TPAC,FULJ,ILQD
2021-12-10T14:39:54.127Z;ISIN;EZ465PXV4BJ9;15.705007;360T;MONE;TRY;N/A;4.6E7;TRY;2022-01-07T00:00:00.000Z;360T;1010000281488328068;false;FULJ,ILQD
2021-12-10T14:38:53.925Z;ISIN;EZ3BMH5D2Z47;4.23195;360T;MONE;SAR;N/A;5.0E7;SAR;2022-01-07T00:00:00.000Z;360T;1010000281488330660L1;false;TPAC,FULJ,ILQD
2021-12-10T14:38:53.925Z;ISIN;EZB7T2BF71Q1;4.236269;360T;MONE;SAR;N/A;5.0E7;SAR;2022-01-07T00:00:00.000Z;360T;1010000281488330660L2;false;TPAC,FULJ,ILQD
2021-12-10T14:38:26.924Z;ISIN;EZ9PQ9XLK864;0.8530516;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488327008L1;false;TPAC,FULJ,ILQD
2021-12-10T14:38:26.924Z;ISIN;EZ1M4FDSZFG4;0.8530954;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488327008L2;false;TPAC,FULJ,ILQD
2021-12-10T14:37:56.585Z;ISIN;EZ97MQS0VKZ8;1.1321572;360T;MONE;USD;N/A;150300.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488329165;false;FULJ,ILQD
2021-12-10T14:36:31.513Z;ISIN;EZ621TLGL4L3;1.1327502;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488321030L2;false;TPAC,FULJ,ILQD
2021-12-10T14:36:31.513Z;ISIN;EZKYQ5N8J8B1;1.12766;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488321030L1;false;TPAC,FULJ,ILQD
2021-12-10T14:34:57.453Z;ISIN;EZ2S6T3887P3;1.1277032;360T;MONE;USD;N/A;2.23E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488326045L1;false;TPAC,FULJ,ILQD
2021-12-10T14:34:57.453Z;ISIN;EZ39V5BZSNP3;1.1277601;360T;MONE;USD;N/A;2.23E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488326045L2;false;TPAC,FULJ,ILQD
2021-12-10T14:32:58.574Z;ISIN;EZN1SHRYFB89;1.129857;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488326492L2;false;TPAC,FULJ,ILQD
2021-12-10T14:32:58.574Z;ISIN;EZKYQ5N8J8B1;1.1279;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488326492L1;false;TPAC,FULJ,ILQD
2021-12-10T14:32:58.205Z;ISIN;EZ8TB3BN1J95;1.4328886;360T;MONE;CAD;N/A;30000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488326545;false;FULJ,ILQD
2021-12-10T14:32:00.601Z;ISIN;EZ9PQ9XLK864;0.8532213;360T;MONE;GBP;N/A;35000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488326134;false;FULJ,ILQD
2021-12-10T14:29:57.041Z;ISIN;EZKYQ5N8J8B1;1.12819;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488316700L1;false;TPAC,FULJ,ILQD
2021-12-10T14:29:57.041Z;ISIN;EZ621TLGL4L3;1.1332851;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488316700L2;false;TPAC,FULJ,ILQD
2021-12-10T14:29:00.778Z;ISIN;EZBMH71HFL24;3.29459;360T;MONE;TND;N/A;20000.0;TND;2022-01-07T00:00:00.000Z;360T;1010000281488325596L1;false;TPAC,FULJ,ILQD
2021-12-10T14:29:00.778Z;ISIN;EZYW4JGQ6PD3;3.3064354;360T;MONE;TND;N/A;20000.0;TND;2022-01-07T00:00:00.000Z;360T;1010000281488325596L2;false;TPAC,FULJ,ILQD
2021-12-10T14:27:11.047Z;ISIN;EZ393YRRJ1D0;7.216501;360T;MONE;CNY;N/A;1.3E7;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488325425L2;false;TPAC,FULJ,ILQD
2021-12-10T14:27:11.047Z;ISIN;EZPL899XKXT3;7.19159;360T;MONE;CNY;N/A;1.3E7;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488325425L1;false;TPAC,FULJ,ILQD
2021-12-10T14:26:09.125Z;ISIN;EZVV2V76FS73;1.319682;360T;MONE;USD;N/A;2000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488325582;false;FULJ,ILQD
2021-12-10T14:25:06.184Z;ISIN;EZMBJYGWZDH9;1.137738;360T;MONE;USD;N/A;4000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488325110;false;FULJ,ILQD
2021-12-10T14:23:15.769Z;ISIN;EZ9LWYHR8255;1.1367292;360T;MONE;USD;N/A;70800.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488325014L1;false;TPAC,FULJ,ILQD
2021-12-10T14:23:15.769Z;ISIN;EZ6MP5NM0284;1.1375577;360T;MONE;USD;N/A;7200.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488325014L2;false;TPAC,FULJ,ILQD
2021-12-10T14:23:07.708Z;ISIN;EZ39V5BZSNP3;1.1282388;360T;MONE;USD;N/A;2.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488324932L2;false;TPAC,FULJ,ILQD
2021-12-10T14:23:07.708Z;ISIN;EZ2S6T3887P3;1.12818;360T;MONE;USD;N/A;2.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488324932L1;false;TPAC,FULJ,ILQD
2021-12-10T14:22:54.923Z;ISIN;EZ39V5BZSNP3;1.12832;360T;MONE;USD;N/A;5.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488323588L2;false;TPAC,FULJ,ILQD
2021-12-10T14:22:54.923Z;ISIN;EZ2S6T3887P3;1.1282611;360T;MONE;USD;N/A;5.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488323588L1;false;TPAC,FULJ,ILQD
2021-12-10T14:22:38.725Z;ISIN;EZV0FXFCL681;1.1293327;360T;MONE;USD;N/A;6.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488322116L2;false;TPAC,FULJ,ILQD
2021-12-10T14:22:38.725Z;ISIN;EZ39V5BZSNP3;1.1282904;360T;MONE;USD;N/A;6.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488322116L1;false;TPAC,FULJ,ILQD
2021-12-10T14:21:57.287Z;ISIN;EZ39V5BZSNP3;1.1282704;360T;MONE;USD;N/A;1.113E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488313818L1;false;TPAC,FULJ,ILQD
2021-12-10T14:21:57.287Z;ISIN;EZKYQ5N8J8B1;1.12829;360T;MONE;USD;N/A;1.113E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488313818L2;false;TPAC,FULJ,ILQD
2021-12-10T14:21:02.561Z;ISIN;EZVFM94MGD35;1.3217712;360T;MONE;USD;N/A;9500000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488324117L1;false;TPAC,FULJ,ILQD
2021-12-10T14:21:02.561Z;ISIN;EZGLY9Y1G6X9;1.3217707;360T;MONE;USD;N/A;9500000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488324117L2;false;TPAC,FULJ,ILQD
2021-12-10T14:19:32.721Z;ISIN;EZ8XRDSW6RL0;22.46102;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488322558L1;false;TPAC,FULJ,ILQD
2021-12-10T14:19:32.721Z;ISIN;EZ91JWMNQ471;22.4626;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488322558L2;false;TPAC,FULJ,ILQD
2021-12-10T14:19:26.832Z;ISIN;EZ6NWWP7D6H4;1.130235;360T;MONE;USD;N/A;2.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488322536L2;false;TPAC,FULJ,ILQD
2021-12-10T14:19:26.832Z;ISIN;EZKYQ5N8J8B1;1.129;360T;MONE;USD;N/A;2.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488322536L1;false;TPAC,FULJ,ILQD
2021-12-10T14:18:35.193Z;ISIN;EZ5FC5W8ZVS7;365.3239;360T;MONE;HUF;N/A;2.5E7;HUF;2022-01-07T00:00:00.000Z;360T;1010000281488322256L2;false;TPAC,FULJ,ILQD
2021-12-10T14:18:35.193Z;ISIN;EZ1KQR4TQV86;365.29;360T;MONE;HUF;N/A;2.5E7;HUF;2022-01-07T00:00:00.000Z;360T;1010000281488322256L1;false;TPAC,FULJ,ILQD
2021-12-10T14:17:52.526Z;ISIN;EZBX6M5HV6S9;4.9492515;360T;MONE;RON;N/A;4000000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488322201L2;false;TPAC,FULJ,ILQD
2021-12-10T14:17:52.526Z;ISIN;EZWDMH0RV7F6;4.94889;360T;MONE;RON;N/A;4000000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488322201L1;false;TPAC,FULJ,ILQD
2021-12-10T14:17:38.080Z;ISIN;EZDB0K536626;6.3734;360T;MONE;CNY;N/A;1.0E8;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313490L1;false;TPAC,FULJ,ILQD
2021-12-10T14:17:38.080Z;ISIN;EZNYW5G9V9K6;6.38605;360T;MONE;CNY;N/A;1.0E8;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313490L2;false;TPAC,FULJ,ILQD
2021-12-10T14:17:23.744Z;ISIN;EZGVPWD65VS0;17.9738145;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488322090L2;false;TPAC,FULJ,ILQD
2021-12-10T14:17:23.744Z;ISIN;EZ6B7QPP4798;17.97069;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488322090L1;false;TPAC,FULJ,ILQD
2021-12-10T14:16:34.509Z;ISIN;EZ39V5BZSNP3;1.1289102;360T;MONE;USD;N/A;1200000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488291127;false;FULJ,ILQD
2021-12-10T14:14:26.716Z;ISIN;EZ1ZMBCQ26C8;7.4382318;360T;MONE;DKK;N/A;1.6E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488290760;false;FULJ,ILQD
2021-12-10T14:13:42.004Z;ISIN;EZ7K4KJKKHS7;1.0417993;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488321305L1;false;TPAC,FULJ,ILQD
2021-12-10T14:13:42.004Z;ISIN;EZZMVKPJWGY5;1.041618;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488321305L2;false;TPAC,FULJ,ILQD
2021-12-10T14:10:34.450Z;ISIN;EZBHR95RJNL2;4.618639;360T;MONE;PLN;N/A;1.783E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488319397;false;FULJ,ILQD
2021-12-10T14:10:14.819Z;ISIN;EZ39V5BZSNP3;1.1290202;360T;MONE;USD;N/A;1500000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488308258;false;FULJ,ILQD
2021-12-10T14:09:17.373Z;ISIN;EZ4BH2JDB2F9;15.91886;360T;MONE;ZAR;N/A;3.21382E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488316636L1;false;TPAC,FULJ,ILQD
2021-12-10T14:09:17.373Z;ISIN;EZ1SQZCS2M68;15.953965;360T;MONE;ZAR;N/A;3.2117887E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488316636L2;false;TPAC,FULJ,ILQD
2021-12-10T14:08:36.858Z;ISIN;EZ6MTXPZLLB6;15.916914;360T;MONE;ZAR;N/A;13000.0;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488315383;false;FULJ,ILQD
2021-12-10T14:08:20.274Z;ISIN;EZ1M4FDSZFG4;0.8536768;360T;MONE;GBP;N/A;3.576E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488318967L1;false;TPAC,FULJ,ILQD
2021-12-10T14:08:20.274Z;ISIN;EZ4ST1HJKBT4;0.8537795;360T;MONE;GBP;N/A;3.576E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488318967L2;false;TPAC,FULJ,ILQD
2021-12-10T14:08:17.407Z;ISIN;EZ4ST1HJKBT4;0.8537695;360T;MONE;GBP;N/A;9.88567E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488318957L2;false;TPAC,FULJ,ILQD
2021-12-10T14:08:17.407Z;ISIN;EZ1M4FDSZFG4;0.8536668;360T;MONE;GBP;N/A;9.88567E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488318957L1;false;TPAC,FULJ,ILQD
2021-12-10T14:07:39.439Z;ISIN;EZKYQ5N8J8B1;1.12864;360T;MONE;USD;N/A;4.95E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488315030L2;false;TPAC,FULJ,ILQD
2021-12-10T14:07:39.439Z;ISIN;EZ39V5BZSNP3;1.1286205;360T;MONE;USD;N/A;4.95E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488315030L1;false;TPAC,FULJ,ILQD
2021-12-10T14:06:53.552Z;ISIN;EZ2S6T3887P3;1.1288655;360T;MONE;USD;N/A;45780.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488314275;false;FULJ,ILQD
2021-12-10T14:05:21.568Z;ISIN;EZ2S6T3887P3;1.129323;360T;MONE;USD;N/A;15000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488317310;false;FULJ,ILQD
2021-12-10T14:04:34.216Z;ISIN;EZ1JT3470SL9;0.917156;360T;MONE;CHF;N/A;325000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313873;false;FULJ,ILQD
2021-12-10T14:04:28.188Z;ISIN;EZ4MD34WTKV6;10.1218;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488316774L2;false;TPAC,FULJ,ILQD
2021-12-10T14:04:28.188Z;ISIN;EZ1K6F20W9F3;10.1213593;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488316774L1;false;TPAC,FULJ,ILQD
2021-12-10T14:02:32.706Z;ISIN;EZ621TLGL4L3;1.135128;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488311527L2;false;TPAC,FULJ,ILQD
2021-12-10T14:02:32.706Z;ISIN;EZKYQ5N8J8B1;1.13;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488311527L1;false;TPAC,FULJ,ILQD
2021-12-10T14:00:21.025Z;ISIN;EZRHWYNQB9L2;6.3706196;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488316160L2;false;TPAC,FULJ,ILQD
2021-12-10T14:00:21.025Z;ISIN;EZDB0K536626;6.36877;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488316160L1;false;TPAC,FULJ,ILQD
2021-12-10T13:57:06.698Z;ISIN;EZKYQ5N8J8B1;1.12855;360T;MONE;USD;N/A;3.0E8;USD;2022-01-07T00:00:00.000Z;360T;1010000281488309410L2;false;TPAC,FULJ,ILQD
2021-12-10T13:57:06.698Z;ISIN;EZ39V5BZSNP3;1.1285304;360T;MONE;USD;N/A;3.0E8;USD;2022-01-07T00:00:00.000Z;360T;1010000281488309410L1;false;TPAC,FULJ,ILQD
2021-12-10T13:55:29.146Z;ISIN;EZ8RP4N7TWT1;1.1284797;360T;MONE;USD;N/A;280000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488314858;false;FULJ,ILQD
2021-12-10T13:55:17.733Z;ISIN;EZ8RP4N7TWT1;1.128629;360T;MONE;USD;N/A;153798.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488314641;false;FULJ,ILQD
2021-12-10T13:51:36.896Z;ISIN;EZ3GZ5V1W3K2;8.813245;360T;MONE;HKD;N/A;2675000.0;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488314693L2;false;TPAC,FULJ,ILQD
2021-12-10T13:51:36.896Z;ISIN;EZ3JCRCGJB44;8.80191;360T;MONE;HKD;N/A;2675000.0;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488314693L1;false;TPAC,FULJ,ILQD
2021-12-10T13:51:28.788Z;ISIN;EZ2S6T3887P3;1.128471;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488313590L1;false;TPAC,FULJ,ILQD
2021-12-10T13:51:28.788Z;ISIN;EZ39V5BZSNP3;1.1285306;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488313590L2;false;TPAC,FULJ,ILQD
2021-12-10T13:50:10.528Z;ISIN;EZ39V5BZSNP3;1.1286489;360T;MONE;USD;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313115L2;false;TPAC,FULJ,ILQD
2021-12-10T13:50:10.528Z;ISIN;EZ2S6T3887P3;1.12859;360T;MONE;USD;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313115L1;false;TPAC,FULJ,ILQD
2021-12-10T13:50:07.233Z;ISIN;EZVDFPT8N5G9;128.63369;360T;MONE;JPY;N/A;4045597.0;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488313860;false;FULJ,ILQD
2021-12-10T13:50:03.532Z;ISIN;EZ2S6T3887P3;1.1284312;360T;MONE;USD;N/A;1.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313078L1;false;TPAC,FULJ,ILQD
2021-12-10T13:50:03.532Z;ISIN;EZ39V5BZSNP3;1.1284907;360T;MONE;USD;N/A;1.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313078L2;false;TPAC,FULJ,ILQD
2021-12-10T13:50:01.675Z;ISIN;EZ39V5BZSNP3;1.128509;360T;MONE;USD;N/A;190000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313567L1;false;TPAC,FULJ,ILQD
2021-12-10T13:50:01.675Z;ISIN;EZ39V5BZSNP3;1.128509;360T;MONE;USD;N/A;190000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488313567L2;false;TPAC,FULJ,ILQD
2021-12-10T13:49:34.598Z;ISIN;EZ7FCGZC69H7;8.804907;360T;MONE;HKD;N/A;900000.0;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488313486L2;false;TPAC,FULJ,ILQD
2021-12-10T13:49:34.598Z;ISIN;EZ3JCRCGJB44;8.8028;360T;MONE;HKD;N/A;900000.0;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488313486L1;false;TPAC,FULJ,ILQD
2021-12-10T13:48:44.507Z;ISIN;EZVDFPT8N5G9;128.67704;360T;MONE;JPY;N/A;1.9306089E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488312413L2;false;TPAC,FULJ,ILQD
2021-12-10T13:48:44.507Z;ISIN;EZ4RWQ2214Z7;128.24267;360T;MONE;JPY;N/A;1.9306089E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488312413L1;false;TPAC,FULJ,ILQD
2021-12-10T13:47:50.301Z;ISIN;EZ2S6T3887P3;1.128064;360T;MONE;USD;N/A;25000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488311458;false;FULJ,ILQD
2021-12-10T13:47:02.692Z;ISIN;EZFSXGBYPZ95;1.32199;360T;MONE;USD;N/A;8.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488313301L1;false;TPAC,FULJ,ILQD
2021-12-10T13:47:02.692Z;ISIN;EZVWQFJM5F83;1.3219899;360T;MONE;USD;N/A;8.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488313301L2;false;TPAC,FULJ,ILQD
2021-12-10T13:47:01.041Z;ISIN;EZ614ZDNLY98;9.0836535;360T;MONE;SEK;N/A;4.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488311296L1;false;TPAC,FULJ,ILQD
2021-12-10T13:47:01.041Z;ISIN;EZ1CVXXJV651;9.0836;360T;MONE;SEK;N/A;4.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488311296L2;false;TPAC,FULJ,ILQD
2021-12-10T13:46:44.563Z;ISIN;EZ449LMCMKJ9;8.9807;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488311284L2;false;TPAC,FULJ,ILQD
2021-12-10T13:46:44.563Z;ISIN;EZ6MTDRJPV58;8.9805125;360T;MONE;NOK;N/A;4.0E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488311284L1;false;TPAC,FULJ,ILQD
2021-12-10T13:46:30.692Z;ISIN;EZVR2VNQQ6Z2;113.692;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488311185L2;false;TPAC,FULJ,ILQD
2021-12-10T13:46:30.692Z;ISIN;EZ3TMJ7GJ4Q1;113.69268;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488311185L1;false;TPAC,FULJ,ILQD
2021-12-10T13:46:10.017Z;ISIN;EZ1GSKTHXWJ3;6.5935;360T;MONE;DKK;N/A;4.5E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488310918L2;false;TPAC,FULJ,ILQD
2021-12-10T13:46:10.017Z;ISIN;EZ2VK7484274;6.5936259;360T;MONE;DKK;N/A;4.5E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488310918L1;false;TPAC,FULJ,ILQD
2021-12-10T13:46:09.802Z;ISIN;EZ68P5F5FP74;0.85329;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488313044L2;false;TPAC,FULJ,ILQD
2021-12-10T13:46:09.802Z;ISIN;EZ1M4FDSZFG4;0.8532749;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488313044L1;false;TPAC,FULJ,ILQD
2021-12-10T13:45:53.338Z;ISIN;EZ5RKZKNTFP3;0.9244436;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488310780L1;false;TPAC,FULJ,ILQD
2021-12-10T13:45:53.338Z;ISIN;EZV9LNF9M249;0.92442;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488310780L2;false;TPAC,FULJ,ILQD
2021-12-10T13:45:38.199Z;ISIN;EZ1M4FDSZFG4;0.8533053;360T;MONE;GBP;N/A;2.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488312590L1;false;TPAC,FULJ,ILQD
2021-12-10T13:45:38.199Z;ISIN;EZ34MCS2LSS5;0.8533349;360T;MONE;GBP;N/A;2.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488312590L2;false;TPAC,FULJ,ILQD
2021-12-10T13:45:37.280Z;ISIN;EZGLY9Y1G6X9;1.3219389;360T;MONE;USD;N/A;3.1E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488310753L2;false;TPAC,FULJ,ILQD
2021-12-10T13:45:37.280Z;ISIN;EZVFM94MGD35;1.321936;360T;MONE;USD;N/A;3.1E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488310753L1;false;TPAC,FULJ,ILQD
2021-12-10T13:45:18.273Z;ISIN;EZ441TJ857F1;1.269551;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488309675L1;false;TPAC,FULJ,ILQD
2021-12-10T13:45:18.273Z;ISIN;EZ9CPDMGG112;1.26957;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488309675L2;false;TPAC,FULJ,ILQD
2021-12-10T13:44:37.717Z;ISIN;EZBGL1WBD537;10.1261018;360T;MONE;NOK;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488309467L2;false;TPAC,FULJ,ILQD
2021-12-10T13:44:37.717Z;ISIN;EZ1K6F20W9F3;10.1253922;360T;MONE;NOK;N/A;2.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488309467L1;false;TPAC,FULJ,ILQD
2021-12-10T13:44:25.967Z;ISIN;EZLK5JR3RWV9;7.188609;360T;MONE;CNY;N/A;6300000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488309432L1;false;TPAC,FULJ,ILQD
2021-12-10T13:44:25.967Z;ISIN;EZPL899XKXT3;7.18893;360T;MONE;CNY;N/A;6300000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488309432L2;false;TPAC,FULJ,ILQD
2021-12-10T13:42:34.850Z;ISIN;EZ3XF709FZS9;1.04246;360T;MONE;CHF;N/A;6000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488306756L1;false;TPAC,FULJ,ILQD
2021-12-10T13:42:34.850Z;ISIN;EZ9MPZB0G4J2;1.0424099;360T;MONE;CHF;N/A;6000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488306756L2;false;TPAC,FULJ,ILQD
2021-12-10T13:42:17.650Z;ISIN;EZ2S6T3887P3;1.1289798;360T;MONE;USD;N/A;45000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488308303;false;FULJ,ILQD
2021-12-10T13:42:06.813Z;ISIN;EZ2719SM21F9;1.1318723;360T;MONE;USD;N/A;1000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488311746;false;FULJ,ILQD
2021-12-10T13:41:42.497Z;ISIN;EZ9N0FF65L33;1.43295;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488306542L1;false;TPAC,FULJ,ILQD
