Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-08T13:43:30.750Z;ISIN;EZVZ2F6Z5YT9;5.1362;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650442330;false;FULJ,ILQD
2023-08-08T13:43:11.536Z;ISIN;EZJ9HW1604T7;1.81098;360T;MONE;NZD;N/A;2000000.0;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617847L2;false;TPAC,FULJ,ILQD
2023-08-08T13:43:11.536Z;ISIN;EZDR062NQHX9;1.8109029;360T;MONE;NZD;N/A;2000000.0;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617847L1;false;TPAC,FULJ,ILQD
2023-08-08T13:43:07.639Z;ISIN;EZG187K1QL44;1.0942814;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650615620L1;false;TPAC,FULJ,ILQD
2023-08-08T13:43:07.639Z;ISIN;EZ8G0Z19XSM3;1.0943304;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650615620L2;false;TPAC,FULJ,ILQD
2023-08-08T13:43:06.814Z;ISIN;EZ1JN2YW58N6;5.11859;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650442315;false;FULJ,ILQD
2023-08-08T13:42:59.272Z;ISIN;EZVZ2F6Z5YT9;5.1342;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650413771;false;FULJ,ILQD
2023-08-08T13:42:47.508Z;ISIN;EZ8G0Z19XSM3;1.0943687;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606233L2;false;TPAC,FULJ,ILQD
2023-08-08T13:42:47.508Z;ISIN;EZG187K1QL44;1.09432;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606233L1;false;TPAC,FULJ,ILQD
2023-08-08T13:42:37.666Z;ISIN;EZFKZGB13ND0;18.857689;360T;MONE;MXN;N/A;3.0E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617354L2;false;TPAC,FULJ,ILQD
2023-08-08T13:42:37.666Z;ISIN;EZDD5WDSL0X9;18.799945;360T;MONE;MXN;N/A;3.0E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617354L1;false;TPAC,FULJ,ILQD
2023-08-08T13:42:12.686Z;ISIN;EZPX2Y9CHTZ8;0.8765173;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617452L2;false;TPAC,FULJ,ILQD
2023-08-08T13:42:12.686Z;ISIN;EZFL87BMTG07;0.8771619;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617452L1;false;TPAC,FULJ,ILQD
2023-08-08T13:41:34.384Z;ISIN;EZ8G0Z19XSM3;1.0943386;360T;MONE;USD;N/A;3.95E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606155L2;false;TPAC,FULJ,ILQD
2023-08-08T13:41:34.384Z;ISIN;EZG187K1QL44;1.09429;360T;MONE;USD;N/A;3.95E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606155L1;false;TPAC,FULJ,ILQD
2023-08-08T13:41:26.339Z;ISIN;EZLY3MH14RX5;8.331057;360T;MONE;JPY;N/A;4.9E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616955L1;false;TPAC,FULJ,ILQD
2023-08-08T13:41:26.339Z;ISIN;EZ957L6QB7D9;8.3284;360T;MONE;JPY;N/A;4.9E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616955L2;false;TPAC,FULJ,ILQD
2023-08-08T13:41:04.258Z;ISIN;EZQQKL16N6C1;1.3490543;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650607732L1;false;TPAC,FULJ,ILQD
2023-08-08T13:41:04.258Z;ISIN;EZJ949VZ0YH6;1.34903;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650607732L2;false;TPAC,FULJ,ILQD
2023-08-08T13:40:26.558Z;ISIN;EZ13J0Y5MG80;18.32066;360T;MONE;JPY;N/A;1.05E7;HKD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616617L1;false;TPAC,FULJ,ILQD
2023-08-08T13:40:26.558Z;ISIN;EZ27WKS6M322;18.3184;360T;MONE;JPY;N/A;1.05E7;HKD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616617L2;false;TPAC,FULJ,ILQD
2023-08-08T13:40:08.541Z;ISIN;EZN6WJD9M2Y9;0.1261053;360T;MONE;EUR;N/A;5.0E7;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616727L1;false;TPAC,FULJ,ILQD
2023-08-08T13:40:08.541Z;ISIN;EZZF9M7QFZ88;0.12611;360T;MONE;EUR;N/A;5.0E7;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616727L2;false;TPAC,FULJ,ILQD
2023-08-08T13:40:08.541Z;ISIN;EZZF9M7QFZ88;0.12611;360T;MONE;EUR;N/A;5.0E7;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616746L2;false;TPAC,FULJ,ILQD
2023-08-08T13:40:08.541Z;ISIN;EZN6WJD9M2Y9;0.1261043;360T;MONE;EUR;N/A;5.0E7;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616746L1;false;TPAC,FULJ,ILQD
2023-08-08T13:39:47.728Z;ISIN;EZLTGWFRJR09;1.682055;360T;MONE;AUD;N/A;2.8E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616418L1;false;TPAC,FULJ,ILQD
2023-08-08T13:39:47.728Z;ISIN;EZK3H9KFBJB4;1.682197;360T;MONE;AUD;N/A;2.8E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616418L2;false;TPAC,FULJ,ILQD
2023-08-08T13:38:55.875Z;ISIN;EZT2V28R7ZQ0;389.94;360T;MONE;HUF;N/A;5.0E7;HUF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616022L2;false;TPAC,FULJ,ILQD
2023-08-08T13:38:55.875Z;ISIN;EZBKY9ZBFB32;389.82508;360T;MONE;HUF;N/A;5.0E7;HUF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616022L1;false;TPAC,FULJ,ILQD
2023-08-08T13:36:12.860Z;ISIN;EZFL87BMTG07;0.877472;360T;MONE;CHF;N/A;4.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614943L1;false;TPAC,FULJ,ILQD
2023-08-08T13:36:12.860Z;ISIN;EZ0NYVSVZ2J9;0.87738;360T;MONE;CHF;N/A;4.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614943L2;false;TPAC,FULJ,ILQD
2023-08-08T13:35:41.853Z;ISIN;EZT2GP8Q21Z7;143.099;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614912L2;false;TPAC,FULJ,ILQD
2023-08-08T13:35:41.853Z;ISIN;EZ1SM48TTG24;143.12106;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614912L1;false;TPAC,FULJ,ILQD
2023-08-08T13:35:18.225Z;ISIN;EZ1JN2YW58N6;5.1183;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650413766;false;FULJ,ILQD
2023-08-08T13:35:13.178Z;ISIN;EZGT1GD78M90;1.2696236;360T;MONE;USD;N/A;7575000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606340L2;false;TPAC,FULJ,ILQD
2023-08-08T13:35:13.178Z;ISIN;EZGQPD9V4HY7;1.2696169;360T;MONE;USD;N/A;7575000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650606340L1;false;TPAC,FULJ,ILQD
2023-08-08T13:34:48.782Z;ISIN;EZVZ2F6Z5YT9;5.134;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650406152;false;FULJ,ILQD
2023-08-08T13:33:47.840Z;ISIN;EZ1JN2YW58N6;5.1142;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650406108;false;FULJ,ILQD
2023-08-08T13:33:40.764Z;ISIN;EZVZ2F6Z5YT9;5.1298;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650406075;false;FULJ,ILQD
2023-08-08T13:32:28.811Z;ISIN;EZ0K6Y700TH3;4.069332;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613894L1;false;TPAC,FULJ,ILQD
2023-08-08T13:32:28.811Z;ISIN;EZ6XZ5DZSHM8;4.0695;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613894L2;false;TPAC,FULJ,ILQD
2023-08-08T13:31:53.832Z;ISIN;EZ1JN2YW58N6;5.1145;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650406057;false;FULJ,ILQD
2023-08-08T13:31:07.987Z;ISIN;EZ1JN2YW58N6;5.1139;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650405741;false;FULJ,ILQD
2023-08-08T13:30:52.774Z;ISIN;EZ8BSMFF7YH2;27.20862;360T;MONE;TRY;N/A;1.2E7;TRY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614540L2;false;TPAC,FULJ,ILQD
2023-08-08T13:30:52.774Z;ISIN;EZK7ZGXQVR36;27.02055;360T;MONE;TRY;N/A;1.2E7;TRY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614540L1;false;TPAC,FULJ,ILQD
2023-08-08T13:30:47.382Z;ISIN;EZ8V37MR26C0;1.0952265;360T;MONE;USD;N/A;49000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614525L2;false;TPAC,FULJ,ILQD
2023-08-08T13:30:47.382Z;ISIN;EZG187K1QL44;1.09472;360T;MONE;USD;N/A;49000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614525L1;false;TPAC,FULJ,ILQD
2023-08-08T13:30:07.964Z;ISIN;EZLZ6BJNVMT1;5.0956;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650404931;false;FULJ,ILQD
2023-08-08T13:29:32.143Z;ISIN;EZXN1FMRRKV6;15143.69;360T;MONE;EUR;N/A;3000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650607194;false;FULJ,ILQD
2023-08-08T13:29:10.111Z;ISIN;EZ1JN2YW58N6;5.1136;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650404863;false;FULJ,ILQD
2023-08-08T13:28:57.974Z;ISIN;EZQ60Z2PD3H4;0.650819;360T;MONE;CHF;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601293L1;false;TPAC,FULJ,ILQD
2023-08-08T13:28:57.974Z;ISIN;EZ52PFSW2YC4;0.6500417;360T;MONE;CHF;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601293L2;false;TPAC,FULJ,ILQD
2023-08-08T13:28:40.972Z;ISIN;EZLZ6BJNVMT1;5.09707;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650404410;false;FULJ,ILQD
2023-08-08T13:28:32.632Z;ISIN;EZ1JN2YW58N6;5.1139;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650404212;false;FULJ,ILQD
2023-08-08T13:27:50.407Z;ISIN;EZ1JN2YW58N6;5.113;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403863;false;FULJ,ILQD
2023-08-08T13:26:41.189Z;ISIN;EZ1JN2YW58N6;5.11336;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403372;false;FULJ,ILQD
2023-08-08T13:26:16.093Z;ISIN;EZ1JN2YW58N6;5.11326;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403302;false;FULJ,ILQD
2023-08-08T13:25:46.544Z;ISIN;EZ1JN2YW58N6;5.1128;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403233;false;FULJ,ILQD
2023-08-08T13:21:47.837Z;ISIN;EZZF9M7QFZ88;0.12601;360T;MONE;EUR;N/A;1.0E8;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650610080L2;false;TPAC,FULJ,ILQD
2023-08-08T13:21:47.837Z;ISIN;EZZF9M7QFZ88;0.12601;360T;MONE;EUR;N/A;1.0E8;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650610078L2;false;TPAC,FULJ,ILQD
2023-08-08T13:21:47.837Z;ISIN;EZN6WJD9M2Y9;0.1260045;360T;MONE;EUR;N/A;1.0E8;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650610080L1;false;TPAC,FULJ,ILQD
2023-08-08T13:21:47.837Z;ISIN;EZN6WJD9M2Y9;0.1260055;360T;MONE;EUR;N/A;1.0E8;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650610078L1;false;TPAC,FULJ,ILQD
2023-08-08T13:21:22.901Z;ISIN;EZMLZ98WH376;1.09498;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650604980L1;false;TPAC,FULJ,ILQD
2023-08-08T13:21:22.901Z;ISIN;EZ274BKK29W9;1.0950301;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650604980L2;false;TPAC,FULJ,ILQD
2023-08-08T13:17:29.247Z;ISIN;EZWF2CDNZFN0;0.861703;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650602044L2;false;TPAC,FULJ,ILQD
2023-08-08T13:17:29.247Z;ISIN;EZ5HYNXVZJH3;0.86167;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650602044L1;false;TPAC,FULJ,ILQD
2023-08-08T13:15:41.846Z;ISIN;EZMLZ98WH376;1.09508;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600208L2;false;TPAC,FULJ,ILQD
2023-08-08T13:15:41.846Z;ISIN;EZG187K1QL44;1.0949811;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600208L1;false;TPAC,FULJ,ILQD
2023-08-08T13:14:41.952Z;ISIN;EZG187K1QL44;1.09514;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650605851L1;false;TPAC,FULJ,ILQD
2023-08-08T13:14:41.952Z;ISIN;EZ274BKK29W9;1.0952879;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650605851L2;false;TPAC,FULJ,ILQD
2023-08-08T13:14:32.447Z;ISIN;EZJ949VZ0YH6;1.34731;360T;MONE;CAD;N/A;3900000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601783L2;false;TPAC,FULJ,ILQD
2023-08-08T13:14:32.447Z;ISIN;EZQQKL16N6C1;1.3473319;360T;MONE;CAD;N/A;3900000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601783L1;false;TPAC,FULJ,ILQD
2023-08-08T13:11:37.418Z;ISIN;EZPZ1TG2DFP2;1.4761504;360T;MONE;CAD;N/A;4100000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600101L2;false;TPAC,FULJ,ILQD
2023-08-08T13:11:37.418Z;ISIN;EZWY9W3QQ6V8;1.47611;360T;MONE;CAD;N/A;4100000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600101L1;false;TPAC,FULJ,ILQD
2023-08-08T13:10:34.377Z;ISIN;EZ3RF16PFQ28;10.300588;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650602512L2;false;TPAC,FULJ,ILQD
2023-08-08T13:10:34.377Z;ISIN;EZ619L6YWV62;10.3155;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650602512L1;false;TPAC,FULJ,ILQD
2023-08-08T13:10:28.477Z;ISIN;EZQQKL16N6C1;1.3476519;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601243L1;false;TPAC,FULJ,ILQD
2023-08-08T13:10:28.477Z;ISIN;EZJ949VZ0YH6;1.34763;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601243L2;false;TPAC,FULJ,ILQD
2023-08-08T13:09:18.506Z;ISIN;EZ274BKK29W9;1.0949905;360T;MONE;USD;N/A;1.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403125L2;false;TPAC,FULJ,ILQD
2023-08-08T13:09:18.506Z;ISIN;EZMLZ98WH376;1.09494;360T;MONE;USD;N/A;1.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403125L1;false;TPAC,FULJ,ILQD
2023-08-08T13:09:05.394Z;ISIN;EZ5J7ZBZPRH9;10.32095;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601905L1;false;TPAC,FULJ,ILQD
2023-08-08T13:09:05.394Z;ISIN;EZB0YGWYG1C3;10.305065;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650601905L2;false;TPAC,FULJ,ILQD
2023-08-08T13:05:58.740Z;ISIN;EZ5HYNXVZJH3;0.86173;360T;MONE;GBP;N/A;1.82E8;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598892L1;false;TPAC,FULJ,ILQD
2023-08-08T13:05:58.740Z;ISIN;EZWF2CDNZFN0;0.8617636;360T;MONE;GBP;N/A;1.82E8;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598892L2;false;TPAC,FULJ,ILQD
2023-08-08T13:04:27.203Z;ISIN;EZQQKL16N6C1;1.3482826;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598834L1;false;TPAC,FULJ,ILQD
2023-08-08T13:04:27.203Z;ISIN;EZJ949VZ0YH6;1.34826;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598834L2;false;TPAC,FULJ,ILQD
2023-08-08T13:02:55.619Z;ISIN;EZFXSR5MTSH1;0.9606188;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650597274L1;false;TPAC,FULJ,ILQD
2023-08-08T13:02:55.619Z;ISIN;EZJCHZ3SM0T0;0.9605573;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650597274L2;false;TPAC,FULJ,ILQD
2023-08-08T13:02:44.102Z;ISIN;EZ7JGZ7J7TL2;1.0955691;360T;MONE;USD;N/A;240000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600125L2;false;TPAC,FULJ,ILQD
2023-08-08T13:02:44.102Z;ISIN;EZ8G0Z19XSM3;1.09444;360T;MONE;USD;N/A;240000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650600125L1;false;TPAC,FULJ,ILQD
2023-08-08T13:00:32.159Z;ISIN;EZ8G0Z19XSM3;1.094181;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595013L2;false;TPAC,FULJ,ILQD
2023-08-08T13:00:32.159Z;ISIN;EZG187K1QL44;1.094132;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595013L1;false;TPAC,FULJ,ILQD
2023-08-08T12:58:43.337Z;ISIN;EZMLZ98WH376;1.09455;360T;MONE;USD;N/A;3.625E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650599138L1;false;TPAC,FULJ,ILQD
2023-08-08T12:58:43.337Z;ISIN;EZS7QH256HJ4;1.098662;360T;MONE;USD;N/A;2.1E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650599138L2;false;TPAC,FULJ,ILQD
2023-08-08T12:57:29.721Z;ISIN;EZKMCJ6C1YZ7;0.9559134;360T;MONE;CHF;N/A;3.23E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650599128L2;false;TPAC,FULJ,ILQD
2023-08-08T12:57:29.721Z;ISIN;EZGBPRCKS731;0.96023;360T;MONE;CHF;N/A;3.37E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650599128L1;false;TPAC,FULJ,ILQD
2023-08-08T12:57:21.628Z;ISIN;EZWF2CDNZFN0;0.8619351;360T;MONE;GBP;N/A;1.8E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598605L2;false;TPAC,FULJ,ILQD
2023-08-08T12:57:21.628Z;ISIN;EZ5HYNXVZJH3;0.8619014;360T;MONE;GBP;N/A;1.8E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598605L1;false;TPAC,FULJ,ILQD
2023-08-08T12:57:15.107Z;ISIN;EZBKYDT6M439;4.07333;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598908L2;false;TPAC,FULJ,ILQD
2023-08-08T12:57:15.107Z;ISIN;EZ0K6Y700TH3;4.07215;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598908L1;false;TPAC,FULJ,ILQD
2023-08-08T12:56:10.022Z;ISIN;EZKBPJ2VMR52;10.7327658;360T;MONE;SEK;N/A;4100000.0;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598748L1;false;TPAC,FULJ,ILQD
2023-08-08T12:56:10.022Z;ISIN;EZ22DR57Q3Q2;10.73224;360T;MONE;SEK;N/A;4100000.0;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598748L2;false;TPAC,FULJ,ILQD
2023-08-08T12:55:16.582Z;ISIN;EZ619L6YWV62;10.32897;360T;MONE;NOK;N/A;5500000.0;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598687L2;false;TPAC,FULJ,ILQD
2023-08-08T12:55:16.582Z;ISIN;EZ5J7ZBZPRH9;10.3294712;360T;MONE;NOK;N/A;5500000.0;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598687L1;false;TPAC,FULJ,ILQD
2023-08-08T12:54:13.054Z;ISIN;EZ1SM48TTG24;143.15821;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598164L1;false;TPAC,FULJ,ILQD
2023-08-08T12:54:13.054Z;ISIN;EZT2GP8Q21Z7;143.136;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650598164L2;false;TPAC,FULJ,ILQD
2023-08-08T12:54:08.909Z;ISIN;EZ8G0Z19XSM3;1.094591;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593584L2;false;TPAC,FULJ,ILQD
2023-08-08T12:54:08.909Z;ISIN;EZG187K1QL44;1.094542;360T;MONE;USD;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593584L1;false;TPAC,FULJ,ILQD
2023-08-08T12:49:23.078Z;ISIN;EZ6DRBKT4FH9;4.458952;360T;MONE;PLN;N/A;8.959E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595272L2;false;TPAC,FULJ,ILQD
2023-08-08T12:49:23.078Z;ISIN;EZDCGW49NGL5;4.45449;360T;MONE;PLN;N/A;8.959E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595272L1;false;TPAC,FULJ,ILQD
2023-08-08T12:47:52.737Z;ISIN;EZ3ZJFSWQRN5;1.094974;360T;MONE;USD;N/A;250000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593815;false;FULJ,ILQD
2023-08-08T12:47:46.917Z;ISIN;EZWKW7X43R52;1.0953323;360T;MONE;USD;N/A;450000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595161;false;FULJ,ILQD
2023-08-08T12:47:40.967Z;ISIN;EZVPXBVJ9GP1;1.1073365;360T;MONE;USD;N/A;3000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650596456;false;FULJ,ILQD
2023-08-08T12:47:05.207Z;ISIN;EZ8G0Z19XSM3;1.0946604;360T;MONE;USD;N/A;1.4E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592464L2;false;TPAC,FULJ,ILQD
2023-08-08T12:47:05.207Z;ISIN;EZG187K1QL44;1.0946112;360T;MONE;USD;N/A;1.4E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592464L1;false;TPAC,FULJ,ILQD
2023-08-08T12:46:51.369Z;ISIN;EZ619L6YWV62;10.3224;360T;MONE;NOK;N/A;1.3E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650596790L2;false;TPAC,FULJ,ILQD
