Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-31T14:07:22.503Z;ISIN;EZ4Z5Z3R14L9;1.1136051;360T;MONE;USD;N/A;8000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332636852L1;false;TPAC,FULJ,ILQD
2019-07-31T14:07:22.503Z;ISIN;EZ3XXLLQ8FR0;1.1136918;360T;MONE;USD;N/A;8000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332636852L2;false;TPAC,FULJ,ILQD
2019-07-31T13:59:08.268Z;ISIN;EZ237Z0DYP78;6.7015;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332633188L2;false;TPAC,FULJ,ILQD
2019-07-31T13:59:08.268Z;ISIN;EZ6F1HHP5VC9;6.702034;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332633188L1;false;TPAC,FULJ,ILQD
2019-07-31T13:55:55.608Z;ISIN;EZ4Z5Z3R14L9;1.113983;360T;MONE;USD;N/A;99000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332629002;false;FULJ,ILQD
2019-07-31T13:54:46.041Z;ISIN;EZ9MBPWTH4C7;1.3129;360T;MONE;CAD;N/A;300000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332628095L2;false;TPAC,FULJ,ILQD
2019-07-31T13:54:46.041Z;ISIN;EZT3YTMBFHP2;1.3129294;360T;MONE;CAD;N/A;300000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332628095L1;false;TPAC,FULJ,ILQD
2019-07-31T13:49:06.910Z;ISIN;EZ89JG3W7V76;1.22278;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332634601L1;false;TPAC,FULJ,ILQD
2019-07-31T13:49:06.910Z;ISIN;EZ6CSV6NBLJ0;1.224647;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332634601L2;false;TPAC,FULJ,ILQD
2019-07-31T13:48:34.976Z;ISIN;EZ8TLTJ4XYW2;1.367536;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332630854L2;false;TPAC,FULJ,ILQD
2019-07-31T13:48:34.976Z;ISIN;EZ9WHQR3HVY2;1.36816;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332630854L1;false;TPAC,FULJ,ILQD
2019-07-31T13:42:15.862Z;ISIN;EZ5SN7BVMGB7;1.11448;360T;MONE;USD;N/A;2630000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332628601L1;false;TPAC,FULJ,ILQD
2019-07-31T13:42:15.862Z;ISIN;EZ7FQ3NHLWT1;1.122785;360T;MONE;USD;N/A;2630000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332628601L2;false;TPAC,FULJ,ILQD
2019-07-31T13:41:33.454Z;ISIN;EZ50Y8Q40TX6;9.56985;360T;MONE;SEK;N/A;2.5E8;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332631511L1;false;TPAC,FULJ,ILQD
2019-07-31T13:41:33.454Z;ISIN;EZ2G0D8P22B1;9.479878;360T;MONE;SEK;N/A;2.5E8;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332631511L2;false;TPAC,FULJ,ILQD
2019-07-31T13:41:25.838Z;ISIN;EZV4Q35F7HN1;1.1144381;360T;MONE;USD;N/A;6746000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332628441L1;false;TPAC,FULJ,ILQD
2019-07-31T13:41:25.838Z;ISIN;EZ3WVVYVVDS3;1.1171571;360T;MONE;USD;N/A;6746000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332628441L2;false;TPAC,FULJ,ILQD
2019-07-31T13:39:57.597Z;ISIN;EZ4SQCN8ZCP1;4.3051405;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332628192L2;false;TPAC,FULJ,ILQD
2019-07-31T13:39:57.597Z;ISIN;EZ8076TX2B87;4.29133;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332628192L1;false;TPAC,FULJ,ILQD
2019-07-31T13:39:29.572Z;ISIN;EZ5XM8T7RYJ3;108.66806;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332626746L1;false;TPAC,FULJ,ILQD
2019-07-31T13:39:29.572Z;ISIN;EZV90NWYFWC3;108.66;360T;MONE;JPY;N/A;7.5E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332626746L2;false;TPAC,FULJ,ILQD
2019-07-31T13:38:19.893Z;ISIN;EZ7NLKCNYSV6;1.1042158;360T;MONE;CHF;N/A;2000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332625775;false;FULJ,ILQD
2019-07-31T13:36:50.012Z;ISIN;EZ9R31YZ3BQ5;0.99057;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332630165L2;false;TPAC,FULJ,ILQD
2019-07-31T13:36:50.012Z;ISIN;EZ76M4LNHQY4;0.9908297;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332630165L1;false;TPAC,FULJ,ILQD
2019-07-31T13:30:59.333Z;ISIN;EZ1YGTT045X8;10.665362;360T;MONE;SEK;N/A;425000.0;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332621157;false;FULJ,ILQD
2019-07-31T13:29:23.235Z;ISIN;EZ69Y0TFBD52;326.2222;360T;MONE;HUF;N/A;70000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332620426;false;FULJ,ILQD
2019-07-31T13:25:58.784Z;ISIN;EZ4Z5Z3R14L9;1.114823;360T;MONE;USD;N/A;1.77E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332625895L1;false;TPAC,FULJ,ILQD
2019-07-31T13:25:58.784Z;ISIN;EZ3XXLLQ8FR0;1.114911;360T;MONE;USD;N/A;1.77E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332625895L2;false;TPAC,FULJ,ILQD
2019-07-31T13:24:11.437Z;ISIN;EZ9NKMHKW2R9;0.989601;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332627422L2;false;TPAC,FULJ,ILQD
2019-07-31T13:24:11.437Z;ISIN;EZ9R31YZ3BQ5;0.99022;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332627422L1;false;TPAC,FULJ,ILQD
2019-07-31T13:24:03.322Z;ISIN;EZ9NKMHKW2R9;0.989601;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332626971L2;false;TPAC,FULJ,ILQD
2019-07-31T13:24:03.322Z;ISIN;EZ9R31YZ3BQ5;0.99022;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332626971L1;false;TPAC,FULJ,ILQD
2019-07-31T13:22:30.634Z;ISIN;EZ9JK5FTV921;1.104094;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332626962L2;false;TPAC,FULJ,ILQD
2019-07-31T13:22:30.634Z;ISIN;EZ3004ZJYM39;1.10418;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332626962L1;false;TPAC,FULJ,ILQD
2019-07-31T13:21:57.495Z;ISIN;EZ22N3DLHGB0;1.103379;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332626762L2;false;TPAC,FULJ,ILQD
2019-07-31T13:21:57.495Z;ISIN;EZ8PGSH8B001;1.104246;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332626762L1;false;TPAC,FULJ,ILQD
2019-07-31T13:18:09.072Z;ISIN;EZ57500X6JS1;3.8496;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332624488L2;false;TPAC,FULJ,ILQD
2019-07-31T13:18:09.072Z;ISIN;EZ7LXD2GYFB7;3.849696;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332624488L1;false;TPAC,FULJ,ILQD
2019-07-31T13:16:42.114Z;ISIN;EZ6M065Z1516;5.53444;360T;MONE;TRY;N/A;3450000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332622815L1;false;TPAC,FULJ,ILQD
2019-07-31T13:16:42.114Z;ISIN;EZ6NRWRPH6L9;5.53665;360T;MONE;TRY;N/A;3450000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332622815L2;false;TPAC,FULJ,ILQD
2019-07-31T13:15:23.804Z;ISIN;EZ1MJNPXNDX1;6.893865;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616444L1;false;TPAC,FULJ,ILQD
2019-07-31T13:15:23.804Z;ISIN;EZB4287JC6K6;6.89373;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616444L2;false;TPAC,FULJ,ILQD
2019-07-31T13:10:04.764Z;ISIN;EZ4Z5Z3R14L9;1.114571;360T;MONE;USD;N/A;750000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332621536L1;false;TPAC,FULJ,ILQD
2019-07-31T13:10:04.764Z;ISIN;EZ3XXLLQ8FR0;1.114661;360T;MONE;USD;N/A;750000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332621536L2;false;TPAC,FULJ,ILQD
2019-07-31T13:07:51.866Z;ISIN;EZ5SN7BVMGB7;1.11469;360T;MONE;USD;N/A;1.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332625748L1;false;TPAC,FULJ,ILQD
2019-07-31T13:07:51.866Z;ISIN;EZBVSXG9XKD7;1.155417;360T;MONE;USD;N/A;1.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332625748L2;false;TPAC,FULJ,ILQD
2019-07-31T13:05:39.411Z;ISIN;EZ6J52Q7R6X6;1.115737;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332619332L2;false;TPAC,FULJ,ILQD
2019-07-31T13:05:39.411Z;ISIN;EZV4Q35F7HN1;1.1151279;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332619332L1;false;TPAC,FULJ,ILQD
2019-07-31T13:02:20.543Z;ISIN;EZ4HF8KNYJQ4;4.763518;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332625225L2;false;TPAC,FULJ,ILQD
2019-07-31T13:02:20.543Z;ISIN;EZ8QNQWYLYB2;4.736435;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332625225L1;false;TPAC,FULJ,ILQD
2019-07-31T13:00:59.458Z;ISIN;EZ3HTLTV5HR3;4.756473;360T;MONE;RON;N/A;2000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332624246L2;false;TPAC,FULJ,ILQD
2019-07-31T13:00:59.458Z;ISIN;EZ2ZG6YKXJD4;4.735587;360T;MONE;RON;N/A;2000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332624246L1;false;TPAC,FULJ,ILQD
2019-07-31T13:00:17.223Z;ISIN;EZ3BWJNFSWK9;4.752181;360T;MONE;RON;N/A;2000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332622628L2;false;TPAC,FULJ,ILQD
2019-07-31T13:00:17.223Z;ISIN;EZ2ZG6YKXJD4;4.735587;360T;MONE;RON;N/A;2000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332622628L1;false;TPAC,FULJ,ILQD
2019-07-31T12:59:10.489Z;ISIN;EZ5XM8T7RYJ3;108.5907;360T;MONE;JPY;N/A;3.4E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332618710L1;false;TPAC,FULJ,ILQD
2019-07-31T12:59:10.489Z;ISIN;EZV90NWYFWC3;108.583;360T;MONE;JPY;N/A;3.4E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332618710L2;false;TPAC,FULJ,ILQD
2019-07-31T12:59:10.400Z;ISIN;EZ6J52Q7R6X6;1.11594;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332618674L2;false;TPAC,FULJ,ILQD
2019-07-31T12:59:10.400Z;ISIN;EZV4Q35F7HN1;1.11533;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332618674L1;false;TPAC,FULJ,ILQD
2019-07-31T12:56:53.439Z;ISIN;EZL946QWXT75;1.1567676;360T;MONE;USD;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616918;false;FULJ,ILQD
2019-07-31T12:56:48.807Z;ISIN;EZ6J52Q7R6X6;1.1159695;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332618017L2;false;TPAC,FULJ,ILQD
2019-07-31T12:56:48.807Z;ISIN;EZV4Q35F7HN1;1.1153593;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332618017L1;false;TPAC,FULJ,ILQD
2019-07-31T12:55:39.858Z;ISIN;EZ2V5Q77SQ54;1.139061;360T;MONE;USD;N/A;4003725.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616954L2;false;TPAC,FULJ,ILQD
2019-07-31T12:55:39.858Z;ISIN;EZ4PJM9QFZ66;1.143881;360T;MONE;USD;N/A;2669150.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616954L3;false;TPAC,FULJ,ILQD
2019-07-31T12:55:39.858Z;ISIN;EZBWH906TYW2;1.131734;360T;MONE;USD;N/A;4838300.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616954L1;false;TPAC,FULJ,ILQD
2019-07-31T12:54:06.807Z;ISIN;EZ71M3PCS073;327.7421;360T;MONE;HUF;N/A;1.0E8;HUF;2019-08-28T00:00:00.000Z;360T;1010000281332613517;false;FULJ,ILQD
2019-07-31T12:53:52.058Z;ISIN;EZ3XXLLQ8FR0;1.115082;360T;MONE;USD;N/A;1.9E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616277L2;false;TPAC,FULJ,ILQD
2019-07-31T12:53:52.058Z;ISIN;EZ4Z5Z3R14L9;1.1149938;360T;MONE;USD;N/A;1.9E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616277L1;false;TPAC,FULJ,ILQD
2019-07-31T12:53:15.191Z;ISIN;EZ3XXLLQ8FR0;1.115102;360T;MONE;USD;N/A;1.8E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616223L2;false;TPAC,FULJ,ILQD
2019-07-31T12:53:15.191Z;ISIN;EZ4Z5Z3R14L9;1.1150138;360T;MONE;USD;N/A;1.8E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332616223L1;false;TPAC,FULJ,ILQD
2019-07-31T12:52:43.396Z;ISIN;EZ8MPDGRG1B7;9.5583097;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332615693L1;false;TPAC,FULJ,ILQD
2019-07-31T12:52:43.396Z;ISIN;EZ50Y8Q40TX6;9.55759;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332615693L2;false;TPAC,FULJ,ILQD
2019-07-31T12:52:18.121Z;ISIN;EZ69CT8RHHQ3;1.149137;360T;MONE;USD;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332615586;false;FULJ,ILQD
2019-07-31T12:52:00.675Z;ISIN;EZ5XM8T7RYJ3;108.5847;360T;MONE;JPY;N/A;1.6E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332615063L1;false;TPAC,FULJ,ILQD
2019-07-31T12:52:00.675Z;ISIN;EZV90NWYFWC3;108.577;360T;MONE;JPY;N/A;1.6E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332615063L2;false;TPAC,FULJ,ILQD
2019-07-31T12:51:17.892Z;ISIN;EZBK249VFRT4;7.82775;360T;MONE;HKD;N/A;8200000.0;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332614733L2;false;TPAC,FULJ,ILQD
2019-07-31T12:51:17.892Z;ISIN;EZ94J5F5ZSM8;7.82788;360T;MONE;HKD;N/A;8200000.0;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332614733L1;false;TPAC,FULJ,ILQD
2019-07-31T12:50:08.920Z;ISIN;EZ4Z5Z3R14L9;1.1149231;360T;MONE;USD;N/A;10000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332615496;false;FULJ,ILQD
2019-07-31T12:50:07.613Z;ISIN;EZ3VWHWVSPX6;4.3597421;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332609307;false;FULJ,ILQD
2019-07-31T12:50:07.214Z;ISIN;EZ237Z0DYP78;6.6962;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332614226L2;false;TPAC,FULJ,ILQD
2019-07-31T12:50:07.214Z;ISIN;EZ6F1HHP5VC9;6.69672;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332614226L1;false;TPAC,FULJ,ILQD
2019-07-31T12:49:44.947Z;ISIN;EZ9WHQR3HVY2;1.3684;360T;MONE;SGD;N/A;464184.05;USD;2019-08-28T00:00:00.000Z;360T;1010000281332614046L1;false;TPAC,FULJ,ILQD
2019-07-31T12:49:44.947Z;ISIN;EZDZDK24MW06;1.368381;360T;MONE;SGD;N/A;464184.05;USD;2019-08-28T00:00:00.000Z;360T;1010000281332614046L2;false;TPAC,FULJ,ILQD
2019-07-31T12:49:34.291Z;ISIN;EZ9WHQR3HVY2;1.3684;360T;MONE;SGD;N/A;340420.58;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613951L1;false;TPAC,FULJ,ILQD
2019-07-31T12:49:34.291Z;ISIN;EZ8V8VN9FJJ8;1.368155;360T;MONE;SGD;N/A;340420.58;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613951L2;false;TPAC,FULJ,ILQD
2019-07-31T12:49:14.265Z;ISIN;EZBJTSHTN041;4.3524949;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332609190;false;FULJ,ILQD
2019-07-31T12:49:06.450Z;ISIN;EZV1GTXM57L0;1.367961;360T;MONE;SGD;N/A;1505.81;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613796L2;false;TPAC,FULJ,ILQD
2019-07-31T12:49:06.450Z;ISIN;EZ9WHQR3HVY2;1.36838;360T;MONE;SGD;N/A;1505.81;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613796L1;false;TPAC,FULJ,ILQD
2019-07-31T12:48:46.891Z;ISIN;EZ9MBPWTH4C7;1.31317;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332613694L1;false;TPAC,FULJ,ILQD
2019-07-31T12:48:46.891Z;ISIN;EZ4VJG5SSF34;1.3131463;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332613694L2;false;TPAC,FULJ,ILQD
2019-07-31T12:48:32.508Z;ISIN;EZ6FBX296881;4.344208;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332607813;false;FULJ,ILQD
2019-07-31T12:48:26.553Z;ISIN;EZ4Z5Z3R14L9;1.114858;360T;MONE;USD;N/A;1250000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613588L1;false;TPAC,FULJ,ILQD
2019-07-31T12:48:26.553Z;ISIN;EZ5SN7BVMGB7;1.11503;360T;MONE;USD;N/A;1250000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613588L2;false;TPAC,FULJ,ILQD
2019-07-31T12:48:13.738Z;ISIN;EZV90NWYFWC3;108.592;360T;MONE;JPY;N/A;7.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332614765L2;false;TPAC,FULJ,ILQD
2019-07-31T12:48:13.738Z;ISIN;EZ5XM8T7RYJ3;108.59964;360T;MONE;JPY;N/A;7.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332614765L1;false;TPAC,FULJ,ILQD
2019-07-31T12:48:00.710Z;ISIN;EZ4HFKLF0JS2;0.68932;360T;MONE;USD;N/A;1400000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332613576L2;false;TPAC,FULJ,ILQD
2019-07-31T12:48:00.710Z;ISIN;EZ869DRBT7F8;0.6892842;360T;MONE;USD;N/A;1400000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332613576L1;false;TPAC,FULJ,ILQD
2019-07-31T12:47:57.970Z;ISIN;EZ55HJZWR9Q3;4.3370793;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332607418;false;FULJ,ILQD
2019-07-31T12:47:53.923Z;ISIN;EZ8KZJNFBQF0;1.366526;360T;MONE;SGD;N/A;23269.93;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613306L2;false;TPAC,FULJ,ILQD
2019-07-31T12:47:53.923Z;ISIN;EZ9WHQR3HVY2;1.36845;360T;MONE;SGD;N/A;23269.93;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613306L1;false;TPAC,FULJ,ILQD
2019-07-31T12:47:47.625Z;ISIN;EZ9WHQR3HVY2;1.36844;360T;MONE;SGD;N/A;871521.11;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613230L1;false;TPAC,FULJ,ILQD
2019-07-31T12:47:47.625Z;ISIN;EZ343MT2Q617;1.366927;360T;MONE;SGD;N/A;871521.11;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613230L2;false;TPAC,FULJ,ILQD
2019-07-31T12:47:41.039Z;ISIN;EZ9WHQR3HVY2;1.36841;360T;MONE;SGD;N/A;1037893.43;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613123L1;false;TPAC,FULJ,ILQD
2019-07-31T12:47:41.039Z;ISIN;EZ4J1K080W52;1.367072;360T;MONE;SGD;N/A;1037893.43;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613123L2;false;TPAC,FULJ,ILQD
2019-07-31T12:47:32.788Z;ISIN;EZ9WHQR3HVY2;1.36846;360T;MONE;SGD;N/A;282216.73;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613098L1;false;TPAC,FULJ,ILQD
2019-07-31T12:47:32.788Z;ISIN;EZ4XHB7MCCC6;1.368325;360T;MONE;SGD;N/A;282216.73;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613098L2;false;TPAC,FULJ,ILQD
2019-07-31T12:47:09.511Z;ISIN;EZ9MBPWTH4C7;1.31312;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332615556L2;false;TPAC,FULJ,ILQD
2019-07-31T12:47:09.511Z;ISIN;EZT3YTMBFHP2;1.313154;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332615556L1;false;TPAC,FULJ,ILQD
2019-07-31T12:46:56.263Z;ISIN;EZV5FXQX0LG4;4.329525;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332607063;false;FULJ,ILQD
2019-07-31T12:46:12.346Z;ISIN;EZV90NWYFWC3;108.593;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332606658L2;false;TPAC,FULJ,ILQD
2019-07-31T12:46:12.346Z;ISIN;EZ5XM8T7RYJ3;108.60076;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332606658L1;false;TPAC,FULJ,ILQD
2019-07-31T12:43:27.732Z;ISIN;EZ66L3Z120T5;1.1158114;360T;MONE;USD;N/A;4330000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332608947L2;false;TPAC,FULJ,ILQD
2019-07-31T12:43:27.732Z;ISIN;EZ5SN7BVMGB7;1.11477;360T;MONE;USD;N/A;4330000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332608947L1;false;TPAC,FULJ,ILQD
2019-07-31T12:38:38.338Z;ISIN;EZ8DPFKPVHT7;4.75834;360T;MONE;RON;N/A;1.4E7;RON;2019-08-28T00:00:00.000Z;360T;1010000281332613107L2;false;TPAC,FULJ,ILQD
2019-07-31T12:38:38.338Z;ISIN;EZ5K7P02V704;4.73528;360T;MONE;RON;N/A;1.4E7;RON;2019-08-28T00:00:00.000Z;360T;1010000281332613107L1;false;TPAC,FULJ,ILQD
2019-07-31T12:38:27.524Z;ISIN;EZ4Z5Z3R14L9;1.1149;360T;MONE;USD;N/A;3.1E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613968L1;false;TPAC,FULJ,ILQD
2019-07-31T12:38:27.524Z;ISIN;EZ3XXLLQ8FR0;1.114989;360T;MONE;USD;N/A;3.1E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613968L2;false;TPAC,FULJ,ILQD
2019-07-31T12:35:51.730Z;ISIN;EZB4287JC6K6;6.8913;360T;MONE;CNY;N/A;1.05E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332606192L2;false;TPAC,FULJ,ILQD
2019-07-31T12:35:51.730Z;ISIN;EZ1MJNPXNDX1;6.891421;360T;MONE;CNY;N/A;1.05E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332606192L1;false;TPAC,FULJ,ILQD
2019-07-31T12:35:16.651Z;ISIN;EZ5GPMKL9PS9;1.120691;360T;MONE;USD;N/A;80000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613753;false;FULJ,ILQD
2019-07-31T12:33:16.460Z;ISIN;EZ4Z5Z3R14L9;1.114498;360T;MONE;USD;N/A;15000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332613676;false;FULJ,ILQD
2019-07-31T12:31:54.928Z;ISIN;EZ3XXLLQ8FR0;1.114461;360T;MONE;USD;N/A;2.865E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332610366L2;false;TPAC,FULJ,ILQD
2019-07-31T12:31:54.928Z;ISIN;EZ4Z5Z3R14L9;1.114371;360T;MONE;USD;N/A;2.865E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332610366L1;false;TPAC,FULJ,ILQD
2019-07-31T12:27:56.742Z;ISIN;EZ52HM6VVQC2;1.117278;360T;MONE;USD;N/A;1070000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332609637L1;false;TPAC,FULJ,ILQD
2019-07-31T12:27:56.742Z;ISIN;EZGKFKY1RG14;1.118761;360T;MONE;USD;N/A;550000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332609637L2;false;TPAC,FULJ,ILQD
2019-07-31T12:25:07.655Z;ISIN;EZ4Z5Z3R14L9;1.1143382;360T;MONE;USD;N/A;30000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332612350;false;FULJ,ILQD
