Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-20T14:01:50.870Z;ISIN;EZ1HHG0CB0T7;11.153049;360T;MONE;SEK;N/A;1195000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115864L2;false;TPAC,FULJ,ILQD
2023-03-20T14:01:50.870Z;ISIN;EZ29PMRBHJ76;11.1526;360T;MONE;SEK;N/A;1195000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115864L1;false;TPAC,FULJ,ILQD
2023-03-20T14:01:50.600Z;ISIN;EZ1M2VVXF088;0.875223;360T;MONE;GBP;N/A;1445000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115665L4;false;TPAC,FULJ,ILQD
2023-03-20T14:01:50.600Z;ISIN;EZ70SZS89Q64;0.87479;360T;MONE;GBP;N/A;4675000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115665L1;false;TPAC,FULJ,ILQD
2023-03-20T14:01:50.600Z;ISIN;EZ1M2VVXF088;0.875223;360T;MONE;GBP;N/A;4675000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115665L3;false;TPAC,FULJ,ILQD
2023-03-20T14:01:50.600Z;ISIN;EZ70SZS89Q64;0.87479;360T;MONE;GBP;N/A;1445000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115665L2;false;TPAC,FULJ,ILQD
2023-03-20T14:01:20.023Z;ISIN;EZR8X3NMYMH0;11.2456;360T;MONE;SEK;N/A;9000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115706L2;false;TPAC,FULJ,ILQD
2023-03-20T14:01:20.023Z;ISIN;EZ63JDGY2LW8;11.2447864;360T;MONE;SEK;N/A;9000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115706L1;false;TPAC,FULJ,ILQD
2023-03-20T14:00:48.639Z;ISIN;EZ2G8CVWHNV4;1.5344959;360T;MONE;NOK;N/A;2000000.0;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115492L1;false;TPAC,FULJ,ILQD
2023-03-20T14:00:48.639Z;ISIN;EZ1G553985F8;1.5345;360T;MONE;NOK;N/A;2000000.0;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115492L2;false;TPAC,FULJ,ILQD
2023-03-20T14:00:17.980Z;ISIN;EZ81291HTDY5;4.70461;360T;MONE;PLN;N/A;5000000.0;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115306L2;false;TPAC,FULJ,ILQD
2023-03-20T14:00:17.980Z;ISIN;EZ3M7BD94K58;4.7040041;360T;MONE;PLN;N/A;5000000.0;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115306L1;false;TPAC,FULJ,ILQD
2023-03-20T13:59:53.255Z;ISIN;EZ60SYVKDRP7;20.490637;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115164L1;false;TPAC,FULJ,ILQD
2023-03-20T13:59:53.255Z;ISIN;EZBLCGX7YCB0;20.50216;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606115164L2;false;TPAC,FULJ,ILQD
2023-03-20T13:58:37.194Z;ISIN;EZ4YB918Z7W9;1.0723036;360T;MONE;USD;N/A;2250000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111622L2;false;TPAC,FULJ,ILQD
2023-03-20T13:58:37.194Z;ISIN;EZVTMNLM88H6;1.0722386;360T;MONE;USD;N/A;2250000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111622L1;false;TPAC,FULJ,ILQD
2023-03-20T13:58:13.534Z;ISIN;EZ3TG1CG8BL5;1.22621;360T;MONE;USD;N/A;100000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606114180L1;false;TPAC,FULJ,ILQD
2023-03-20T13:58:13.534Z;ISIN;EZKJV0XD0S60;1.227512;360T;MONE;USD;N/A;100000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606114180L2;false;TPAC,FULJ,ILQD
2023-03-20T13:57:47.375Z;ISIN;EZW9BS3TZ2N5;0.9186554;360T;MONE;CHF;N/A;3000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606056155;false;FULJ,ILQD
2023-03-20T13:57:42.877Z;ISIN;EZ1JT8MBQ969;10.40372;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113947L2;false;TPAC,FULJ,ILQD
2023-03-20T13:57:42.877Z;ISIN;EZ1DWCDJDZ98;10.4042653;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113947L1;false;TPAC,FULJ,ILQD
2023-03-20T13:57:07.288Z;ISIN;EZVTMNLM88H6;1.0721778;360T;MONE;USD;N/A;47000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113845;false;FULJ,ILQD
2023-03-20T13:57:02.917Z;ISIN;EZW9BS3TZ2N5;0.918787;360T;MONE;CHF;N/A;2400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055936;false;FULJ,ILQD
2023-03-20T13:56:49.749Z;ISIN;EZ9TLR4655G5;10.66436;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113324L2;false;TPAC,FULJ,ILQD
2023-03-20T13:56:49.749Z;ISIN;EZ33JRJZPTF1;10.6649593;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113324L1;false;TPAC,FULJ,ILQD
2023-03-20T13:56:24.631Z;ISIN;EZW9BS3TZ2N5;0.9188295;360T;MONE;CHF;N/A;600000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055654;false;FULJ,ILQD
2023-03-20T13:56:13.252Z;ISIN;EZ318TD5YNX7;18.859362;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113078L2;false;TPAC,FULJ,ILQD
2023-03-20T13:56:13.252Z;ISIN;EZV0YPRN6VW0;18.830606;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113078L1;false;TPAC,FULJ,ILQD
2023-03-20T13:55:49.904Z;ISIN;EZ7YDGTBF6P8;0.9881501;360T;MONE;CHF;N/A;2236719.48;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055595;false;FULJ,ILQD
2023-03-20T13:55:18.590Z;ISIN;EZ60Y58GBCH0;7.8413783;360T;MONE;HKD;N/A;3500000.0;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112476L1;false;TPAC,FULJ,ILQD
2023-03-20T13:55:18.590Z;ISIN;EZ322D0GGSB3;7.84124;360T;MONE;HKD;N/A;3500000.0;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112476L2;false;TPAC,FULJ,ILQD
2023-03-20T13:55:11.359Z;ISIN;EZ7YDGTBF6P8;0.988123;360T;MONE;CHF;N/A;559179.87;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055017;false;FULJ,ILQD
2023-03-20T13:54:34.588Z;ISIN;EZ7YDGTBF6P8;0.988156;360T;MONE;CHF;N/A;2795899.35;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050782;false;FULJ,ILQD
2023-03-20T13:54:31.224Z;ISIN;EZ3CN94W06P4;6.94328;360T;MONE;DKK;N/A;450000.0;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112252L2;false;TPAC,FULJ,ILQD
2023-03-20T13:54:31.224Z;ISIN;EZ2HVL67YBL5;6.9436335;360T;MONE;DKK;N/A;450000.0;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112252L1;false;TPAC,FULJ,ILQD
2023-03-20T13:53:52.441Z;ISIN;EZGTT3Q2CVD7;1.36648;360T;MONE;CAD;N/A;1750000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112160L1;false;TPAC,FULJ,ILQD
2023-03-20T13:53:52.441Z;ISIN;EZ146LNJ92Q4;1.3664631;360T;MONE;CAD;N/A;1750000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112160L2;false;TPAC,FULJ,ILQD
2023-03-20T13:53:12.545Z;ISIN;EZ64YQP4RCM1;0.672046;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111933L1;false;TPAC,FULJ,ILQD
2023-03-20T13:53:12.545Z;ISIN;EZ5VNSF2WCR6;0.67207;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111933L2;false;TPAC,FULJ,ILQD
2023-03-20T13:52:50.245Z;ISIN;EZB369MK2C39;1.59624;360T;MONE;AUD;N/A;1300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110863L1;false;TPAC,FULJ,ILQD
2023-03-20T13:52:50.245Z;ISIN;EZVN8B1SM3C9;1.5965451;360T;MONE;AUD;N/A;1300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110863L2;false;TPAC,FULJ,ILQD
2023-03-20T13:52:18.688Z;ISIN;EZ6247218BJ8;0.92453;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113098L2;false;TPAC,FULJ,ILQD
2023-03-20T13:52:18.688Z;ISIN;EZVFMM8JWNT4;0.9247481;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606113098L1;false;TPAC,FULJ,ILQD
2023-03-20T13:49:49.681Z;ISIN;EZX7MMTW5676;7.35746;360T;MONE;CNY;N/A;3752037.0;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606108390;false;FULJ,ILQD
2023-03-20T13:49:13.845Z;ISIN;EZVGY60TZ402;1.092148;360T;MONE;USD;N/A;6879837.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606107141;false;FULJ,ILQD
2023-03-20T13:48:53.123Z;ISIN;EZ9N1SM8J554;1.0858199;360T;MONE;USD;N/A;1000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606112286;false;FULJ,ILQD
2023-03-20T13:47:25.018Z;ISIN;EZ4YB918Z7W9;1.072824;360T;MONE;USD;N/A;195000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111323;false;FULJ,ILQD
2023-03-20T13:45:08.357Z;ISIN;EZJ9BY0MW531;0.875663;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111141L2;false;TPAC,FULJ,ILQD
2023-03-20T13:45:08.357Z;ISIN;EZ70SZS89Q64;0.87545;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606111141L1;false;TPAC,FULJ,ILQD
2023-03-20T13:44:26.518Z;ISIN;EZV7WQVTB9H9;0.8753387;360T;MONE;GBP;N/A;7000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606106308L1;false;TPAC,FULJ,ILQD
2023-03-20T13:44:26.518Z;ISIN;EZ8GQ5JKHSK1;0.8753745;360T;MONE;GBP;N/A;7000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606106308L2;false;TPAC,FULJ,ILQD
2023-03-20T13:44:16.051Z;ISIN;EZVTMNLM88H6;1.0728014;360T;MONE;USD;N/A;26400.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606107734;false;FULJ,ILQD
2023-03-20T13:43:17.298Z;ISIN;EZ3MPZ2PBN45;0.992177;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110443L1;false;TPAC,FULJ,ILQD
2023-03-20T13:43:17.298Z;ISIN;EZV4KHZR3HY0;0.99211;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110443L2;false;TPAC,FULJ,ILQD
2023-03-20T13:42:40.943Z;ISIN;EZ4QCRP289X9;1.0758156;360T;MONE;USD;N/A;300000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606106934L2;false;TPAC,FULJ,ILQD
2023-03-20T13:42:40.943Z;ISIN;EZVP9T183RS5;1.07294;360T;MONE;USD;N/A;300000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606106934L1;false;TPAC,FULJ,ILQD
2023-03-20T13:42:25.397Z;ISIN;EZ4YMMSZX216;0.9923542;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110138L1;false;TPAC,FULJ,ILQD
2023-03-20T13:42:25.397Z;ISIN;EZV4KHZR3HY0;0.99223;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606110138L2;false;TPAC,FULJ,ILQD
2023-03-20T13:42:05.471Z;ISIN;EZVTMNLM88H6;1.072734;360T;MONE;USD;N/A;70000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606107264;false;FULJ,ILQD
2023-03-20T13:41:43.826Z;ISIN;EZVTMNLM88H6;1.0725956;360T;MONE;USD;N/A;303978.19;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606109844;false;FULJ,ILQD
2023-03-20T13:41:23.265Z;ISIN;EZZVPSYH7331;128.92098;360T;MONE;JPY;N/A;2.15E9;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606105452;false;FULJ,ILQD
2023-03-20T13:40:35.007Z;ISIN;EZ8L7X2HMCF3;1.0747221;360T;MONE;USD;N/A;240000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606109145;false;FULJ,ILQD
2023-03-20T13:40:21.855Z;ISIN;EZPDXV08HBC2;4.826075;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606109028;false;FULJ,ILQD
2023-03-20T13:40:03.782Z;ISIN;EZV7WQVTB9H9;0.8758674;360T;MONE;GBP;N/A;1.98E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606107502L1;false;TPAC,FULJ,ILQD
2023-03-20T13:40:03.782Z;ISIN;EZJ9BY0MW531;0.8761448;360T;MONE;GBP;N/A;1.98E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606107502L2;false;TPAC,FULJ,ILQD
2023-03-20T13:39:49.334Z;ISIN;EZV7WQVTB9H9;0.8757766;360T;MONE;GBP;N/A;7000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606103421;false;FULJ,ILQD
2023-03-20T13:39:46.563Z;ISIN;EZVTMNLM88H6;1.0726361;360T;MONE;USD;N/A;30100.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606105396;false;FULJ,ILQD
2023-03-20T13:39:07.391Z;ISIN;EZ4M53ZHBCB7;4.7810388;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606108960;false;FULJ,ILQD
2023-03-20T13:38:31.852Z;ISIN;EZGNX9JQWZ23;0.9217;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104228L2;false;TPAC,FULJ,ILQD
2023-03-20T13:38:31.852Z;ISIN;EZ6247218BJ8;0.92527;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104228L1;false;TPAC,FULJ,ILQD
2023-03-20T13:38:20.032Z;ISIN;EZD67RL9CXD2;4.7661945;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606108840;false;FULJ,ILQD
2023-03-20T13:37:40.878Z;ISIN;EZV7WQVTB9H9;0.8755575;360T;MONE;GBP;N/A;1.6E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104908L1;false;TPAC,FULJ,ILQD
2023-03-20T13:37:40.878Z;ISIN;EZ8GQ5JKHSK1;0.8755932;360T;MONE;GBP;N/A;1.6E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104908L2;false;TPAC,FULJ,ILQD
2023-03-20T13:35:30.210Z;ISIN;EZGFS5KP09H5;0.9929215;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606108675L2;false;TPAC,FULJ,ILQD
2023-03-20T13:35:30.210Z;ISIN;EZ3MPZ2PBN45;0.9931239;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606108675L1;false;TPAC,FULJ,ILQD
2023-03-20T13:33:31.969Z;ISIN;EZVTMNLM88H6;1.0725022;360T;MONE;USD;N/A;38500.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606105214;false;FULJ,ILQD
2023-03-20T13:33:13.400Z;ISIN;EZVTMNLM88H6;1.0723671;360T;MONE;USD;N/A;30000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606102153;false;FULJ,ILQD
2023-03-20T13:30:34.251Z;ISIN;EZ16GGJR40K2;1.0801853;360T;MONE;USD;N/A;244852.14;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606103617;false;FULJ,ILQD
2023-03-20T13:30:30.216Z;ISIN;EZ8GQ5JKHSK1;0.8755034;360T;MONE;GBP;N/A;10000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606041545;false;FULJ,ILQD
2023-03-20T13:30:29.067Z;ISIN;EZ4YB918Z7W9;1.0721056;360T;MONE;USD;N/A;500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606041508;false;FULJ,ILQD
2023-03-20T13:30:18.959Z;ISIN;EZ80G54RYKC7;1.077744;360T;MONE;USD;N/A;500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104813;false;FULJ,ILQD
2023-03-20T13:29:51.991Z;ISIN;EZ2YY35FKLG1;20.3168;360T;MONE;MXN;N/A;3355000.0;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101568L1;false;TPAC,FULJ,ILQD
2023-03-20T13:29:51.991Z;ISIN;EZ9SC45DLG50;20.4925333;360T;MONE;MXN;N/A;3355000.0;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101568L2;false;TPAC,FULJ,ILQD
2023-03-20T13:29:39.184Z;ISIN;EZVZDPT701Q6;4.59032;360T;MONE;RON;N/A;50000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101380;false;FULJ,ILQD
2023-03-20T13:29:26.206Z;ISIN;EZVTMNLM88H6;1.0721524;360T;MONE;USD;N/A;222440.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101194;false;FULJ,ILQD
2023-03-20T13:28:44.209Z;ISIN;EZVP9T183RS5;1.07236;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104292L1;false;TPAC,FULJ,ILQD
2023-03-20T13:28:44.209Z;ISIN;EZ3ZJKNS9WL9;1.0899516;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606104292L2;false;TPAC,FULJ,ILQD
2023-03-20T13:28:06.899Z;ISIN;EZ6VVJXFC5Q0;1.0907316;360T;MONE;USD;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100674;false;FULJ,ILQD
2023-03-20T13:26:33.526Z;ISIN;EZVP9T183RS5;1.0722;360T;MONE;USD;N/A;1500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606103680L1;false;TPAC,FULJ,ILQD
2023-03-20T13:26:33.526Z;ISIN;EZ5CS4WNLWS3;1.0945109;360T;MONE;USD;N/A;1500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606103680L2;false;TPAC,FULJ,ILQD
2023-03-20T13:25:03.380Z;ISIN;EZVTMNLM88H6;1.07219;360T;MONE;USD;N/A;88000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100360;false;FULJ,ILQD
2023-03-20T13:25:01.990Z;ISIN;EZVTMNLM88H6;1.0721868;360T;MONE;USD;N/A;99000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100192;false;FULJ,ILQD
2023-03-20T13:20:09.603Z;ISIN;EZM38Y12DXZ5;0.9828131;360T;MONE;CHF;N/A;1400000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606099038L2;false;TPAC,FULJ,ILQD
2023-03-20T13:20:09.603Z;ISIN;EZ3MPZ2PBN45;0.9930638;360T;MONE;CHF;N/A;1400000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606099038L1;false;TPAC,FULJ,ILQD
2023-03-20T13:19:36.707Z;ISIN;EZVTMNLM88H6;1.0716122;360T;MONE;USD;N/A;50000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606096257;false;FULJ,ILQD
2023-03-20T13:19:35.207Z;ISIN;EZ5S0KN7DYL5;126.62229;360T;MONE;JPY;N/A;2.3367E9;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606099043;false;FULJ,ILQD
2023-03-20T13:19:32.823Z;ISIN;EZV802BS0LB0;1.0725554;360T;MONE;USD;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100508L2;false;TPAC,FULJ,ILQD
2023-03-20T13:19:32.823Z;ISIN;EZVP9T183RS5;1.07172;360T;MONE;USD;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100508L1;false;TPAC,FULJ,ILQD
2023-03-20T13:18:55.291Z;ISIN;EZVP9T183RS5;1.07168;360T;MONE;USD;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100035L1;false;TPAC,FULJ,ILQD
2023-03-20T13:18:55.291Z;ISIN;EZVXN3364WD8;1.0724589;360T;MONE;USD;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100035L2;false;TPAC,FULJ,ILQD
2023-03-20T13:18:27.409Z;ISIN;EZ38BS8Y6S65;1.4670363;360T;MONE;CAD;N/A;1500000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101596L1;false;TPAC,FULJ,ILQD
2023-03-20T13:18:27.409Z;ISIN;EZ5PGNXZW882;1.46711;360T;MONE;CAD;N/A;1500000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101596L2;false;TPAC,FULJ,ILQD
2023-03-20T13:17:53.456Z;ISIN;EZ38BS8Y6S65;1.4671676;360T;MONE;CAD;N/A;1.0E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101228L2;false;TPAC,FULJ,ILQD
2023-03-20T13:17:53.456Z;ISIN;EZ60H2WQSGQ7;1.4670927;360T;MONE;CAD;N/A;1.0E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101228L1;false;TPAC,FULJ,ILQD
2023-03-20T13:17:46.195Z;ISIN;EZV7WQVTB9H9;0.8755788;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101071L1;false;TPAC,FULJ,ILQD
2023-03-20T13:17:46.195Z;ISIN;EZ8GQ5JKHSK1;0.8756136;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606101071L2;false;TPAC,FULJ,ILQD
2023-03-20T13:17:38.926Z;ISIN;EZ7KQ7F2JNM9;1.0956855;360T;MONE;USD;N/A;3870000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606090468;false;FULJ,ILQD
2023-03-20T13:16:55.363Z;ISIN;EZVTMNLM88H6;1.0716184;360T;MONE;USD;N/A;1.0E8;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100963L1;false;TPAC,FULJ,ILQD
2023-03-20T13:16:55.363Z;ISIN;EZ4YB918Z7W9;1.0716836;360T;MONE;USD;N/A;1.0E8;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606100963L2;false;TPAC,FULJ,ILQD
2023-03-20T13:16:38.529Z;ISIN;EZSC9HD5ZR99;0.6721354;360T;MONE;USD;N/A;300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098701L2;false;TPAC,FULJ,ILQD
2023-03-20T13:16:38.529Z;ISIN;EZ5VNSF2WCR6;0.67078;360T;MONE;USD;N/A;300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098701L1;false;TPAC,FULJ,ILQD
2023-03-20T13:14:29.829Z;ISIN;EZVP9T183RS5;1.07175;360T;MONE;USD;N/A;700000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098404L1;false;TPAC,FULJ,ILQD
2023-03-20T13:14:29.829Z;ISIN;EZ1L94YQ8NK1;1.073692;360T;MONE;USD;N/A;700000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098404L2;false;TPAC,FULJ,ILQD
2023-03-20T13:14:21.541Z;ISIN;EZ1MCV2N6Q76;1.0727044;360T;MONE;USD;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606096072L2;false;TPAC,FULJ,ILQD
2023-03-20T13:14:21.541Z;ISIN;EZVP9T183RS5;1.07174;360T;MONE;USD;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606096072L1;false;TPAC,FULJ,ILQD
2023-03-20T13:13:39.260Z;ISIN;EZVTMNLM88H6;1.071461;360T;MONE;USD;N/A;2000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098254L1;false;TPAC,FULJ,ILQD
2023-03-20T13:13:39.260Z;ISIN;EZVP9T183RS5;1.0716;360T;MONE;USD;N/A;2000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606098254L2;false;TPAC,FULJ,ILQD
