Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-06T13:08:19.074Z;ISIN;EZZGFBPCD1T3;7.5314;360T;MONE;HRK;N/A;3000000.0;HRK;2022-08-03T00:00:00.000Z;360T;1010000281540565338L2;false;TPAC,FULJ,ILQD
2022-07-06T13:08:07.712Z;ISIN;EZRSZC3K7S99;10.54;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540566548L2;false;TPAC,FULJ,ILQD
2022-07-06T13:08:07.712Z;ISIN;EZXQL883NBK5;10.5402981;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540566548L1;false;TPAC,FULJ,ILQD
2022-07-06T13:07:48.534Z;ISIN;EZ9LVP139Y97;1.0188292;360T;MONE;USD;N/A;50000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560322;false;FULJ,ILQD
2022-07-06T13:07:21.870Z;ISIN;EZXK5SZP3XT3;24.7759;360T;MONE;CZK;N/A;100000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540566382;false;FULJ,ILQD
2022-07-06T13:07:18.086Z;ISIN;EZVHXK9944Z1;1.020576;360T;MONE;USD;N/A;6000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560264;false;FULJ,ILQD
2022-07-06T13:07:16.120Z;ISIN;EZW0TYW2RKD9;1.19002;360T;MONE;USD;N/A;2.7E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540564817L2;false;TPAC,FULJ,ILQD
2022-07-06T13:07:16.120Z;ISIN;EZ21NJ9XZM59;1.189992;360T;MONE;USD;N/A;2.7E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540564817L1;false;TPAC,FULJ,ILQD
2022-07-06T13:06:05.085Z;ISIN;EZ9LVP139Y97;1.0187706;360T;MONE;USD;N/A;160000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540565770;false;FULJ,ILQD
2022-07-06T13:04:49.480Z;ISIN;EZL5SS112TW9;405.395;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540558112L2;false;TPAC,FULJ,ILQD
2022-07-06T13:04:49.480Z;ISIN;EZ3DWL84PXC6;405.33578;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540558112L1;false;TPAC,FULJ,ILQD
2022-07-06T13:03:39.403Z;ISIN;EZ9LVP139Y97;1.0188146;360T;MONE;USD;N/A;41000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540563942;false;FULJ,ILQD
2022-07-06T13:01:56.039Z;ISIN;EZM2Q6XZ3GG8;420.3224;360T;MONE;HUF;N/A;1.5E9;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540562466L2;false;TPAC,FULJ,ILQD
2022-07-06T13:01:56.039Z;ISIN;EZVGR4X5XM00;413.14;360T;MONE;HUF;N/A;1.5E9;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540562466L1;false;TPAC,FULJ,ILQD
2022-07-06T12:59:49.784Z;ISIN;EZKNLF5FYWM3;0.68131;360T;MONE;USD;N/A;2.9E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540563665L2;false;TPAC,FULJ,ILQD
2022-07-06T12:59:49.784Z;ISIN;EZSV3SYG39X3;0.6813055;360T;MONE;USD;N/A;2.9E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540563665L1;false;TPAC,FULJ,ILQD
2022-07-06T12:59:25.500Z;ISIN;EZ9LVP139Y97;1.018599;360T;MONE;USD;N/A;5000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540563595L1;false;TPAC,FULJ,ILQD
2022-07-06T12:59:25.500Z;ISIN;EZ7FJJCPZNT5;1.018659;360T;MONE;USD;N/A;5000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540563595L2;false;TPAC,FULJ,ILQD
2022-07-06T12:58:58.037Z;ISIN;EZ4NRQL1PG78;117.493;360T;MONE;RSD;N/A;1.0E9;RSD;2022-08-03T00:00:00.000Z;360T;1010000281540557312L2;false;TPAC,FULJ,ILQD
2022-07-06T12:58:58.037Z;ISIN;EZ7QM484Q1Y9;117.42;360T;MONE;RSD;N/A;1.0E9;RSD;2022-08-03T00:00:00.000Z;360T;1010000281540557312L1;false;TPAC,FULJ,ILQD
2022-07-06T12:57:27.619Z;ISIN;EZD0TD1XRY74;20.61351;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560500L1;false;TPAC,FULJ,ILQD
2022-07-06T12:57:27.619Z;ISIN;EZ0SK086T6J3;20.6244395;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560500L2;false;TPAC,FULJ,ILQD
2022-07-06T12:57:25.922Z;ISIN;EZ7FJJCPZNT5;1.018009;360T;MONE;USD;N/A;3.0E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540556456L2;false;TPAC,FULJ,ILQD
2022-07-06T12:57:25.922Z;ISIN;EZ9LVP139Y97;1.01795;360T;MONE;USD;N/A;3.0E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540556456L1;false;TPAC,FULJ,ILQD
2022-07-06T12:57:21.002Z;ISIN;EZD0TD1XRY74;20.61081;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560472L1;false;TPAC,FULJ,ILQD
2022-07-06T12:57:21.002Z;ISIN;EZ0SK086T6J3;20.6217381;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560472L2;false;TPAC,FULJ,ILQD
2022-07-06T12:56:28.384Z;ISIN;EZD0TD1XRY74;20.60329;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560025L1;false;TPAC,FULJ,ILQD
2022-07-06T12:56:28.384Z;ISIN;EZ0SK086T6J3;20.6142141;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560025L2;false;TPAC,FULJ,ILQD
2022-07-06T12:56:24.968Z;ISIN;EZ0SK086T6J3;20.6147844;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540559881L2;false;TPAC,FULJ,ILQD
2022-07-06T12:56:24.968Z;ISIN;EZD0TD1XRY74;20.60386;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540559881L1;false;TPAC,FULJ,ILQD
2022-07-06T12:54:38.750Z;ISIN;EZ5F0PP9VSD2;1.018569;360T;MONE;USD;N/A;9763000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560785L2;false;TPAC,FULJ,ILQD
2022-07-06T12:54:38.750Z;ISIN;EZ9LVP139Y97;1.0181387;360T;MONE;USD;N/A;9763000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540560785L1;false;TPAC,FULJ,ILQD
2022-07-06T12:53:08.417Z;ISIN;EZ9LVP139Y97;1.0176063;360T;MONE;USD;N/A;115000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540558785;false;FULJ,ILQD
2022-07-06T12:52:25.053Z;ISIN;EZMXCF2V1W58;10.7387;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540558450L2;false;TPAC,FULJ,ILQD
2022-07-06T12:52:25.053Z;ISIN;EZQRLMCVYHD1;10.7383667;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540558450L1;false;TPAC,FULJ,ILQD
2022-07-06T12:51:51.255Z;ISIN;EZSQSCTJGNW9;7.44024;360T;MONE;DKK;N/A;3.1E7;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540558270L2;false;TPAC,FULJ,ILQD
2022-07-06T12:51:51.255Z;ISIN;EZ8CKZJMN753;7.440267;360T;MONE;DKK;N/A;3.1E7;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540558270L1;false;TPAC,FULJ,ILQD
2022-07-06T12:50:59.196Z;ISIN;EZV304YPMHJ6;1.0244765;360T;MONE;USD;N/A;5000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540562090L1;false;TPAC,FULJ,ILQD
2022-07-06T12:50:49.410Z;ISIN;EZZ0NKKFDQL2;7.831;360T;MONE;JPY;N/A;1.0E7;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540557856L2;false;TPAC,FULJ,ILQD
2022-07-06T12:50:49.410Z;ISIN;EZMH6FHSP8H9;7.834022;360T;MONE;JPY;N/A;1.0E7;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540557856L1;false;TPAC,FULJ,ILQD
2022-07-06T12:50:05.014Z;ISIN;EZ0CD4141WF0;1.3259332;360T;MONE;CAD;N/A;15000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540559673;false;FULJ,ILQD
2022-07-06T12:49:08.245Z;ISIN;EZ9LVP139Y97;1.0180784;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540559547L1;false;TPAC,FULJ,ILQD
2022-07-06T12:49:08.245Z;ISIN;EZ7FJJCPZNT5;1.0181388;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540559547L2;false;TPAC,FULJ,ILQD
2022-07-06T12:48:57.503Z;ISIN;EZYQ60T71BZ8;4.777553;360T;MONE;PLN;N/A;1.27E7;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540557652L1;false;TPAC,FULJ,ILQD
2022-07-06T12:48:57.503Z;ISIN;EZK9P0045SW6;4.77848;360T;MONE;PLN;N/A;1.27E7;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540557652L2;false;TPAC,FULJ,ILQD
2022-07-06T12:47:41.237Z;ISIN;EZZ2BNCSXPX2;4.8282372;360T;MONE;PLN;N/A;800000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540557058L1;false;TPAC,FULJ,ILQD
2022-07-06T12:47:41.237Z;ISIN;EZDC28HMV9F9;4.82914;360T;MONE;PLN;N/A;800000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540557058L2;false;TPAC,FULJ,ILQD
2022-07-06T12:46:48.632Z;ISIN;EZWYZBWN7VJ6;1.04575;360T;MONE;SEK;N/A;2.6E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540556857L2;false;TPAC,FULJ,ILQD
2022-07-06T12:46:48.632Z;ISIN;EZ0GHHKPPCN6;1.045767;360T;MONE;SEK;N/A;2.6E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540556857L1;false;TPAC,FULJ,ILQD
2022-07-06T12:45:00.765Z;ISIN;EZ4DVM9JF4K0;1.0200791;360T;MONE;USD;N/A;202400.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540558602;false;FULJ,ILQD
2022-07-06T12:43:45.691Z;ISIN;EZ9LVP139Y97;1.017368;360T;MONE;USD;N/A;9.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540550606L1;false;TPAC,FULJ,ILQD
2022-07-06T12:43:45.691Z;ISIN;EZ7FJJCPZNT5;1.017428;360T;MONE;USD;N/A;9.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540550606L2;false;TPAC,FULJ,ILQD
2022-07-06T12:42:31.098Z;ISIN;EZ9LVP139Y97;1.0170582;360T;MONE;USD;N/A;1.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540558242L1;false;TPAC,FULJ,ILQD
2022-07-06T12:42:31.098Z;ISIN;EZ7FJJCPZNT5;1.0171187;360T;MONE;USD;N/A;1.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540558242L2;false;TPAC,FULJ,ILQD
2022-07-06T12:39:37.112Z;ISIN;EZXK5SZP3XT3;24.773012;360T;MONE;CZK;N/A;500000.0;CZK;2022-08-03T00:00:00.000Z;360T;1010000281540553648;false;FULJ,ILQD
2022-07-06T12:39:31.588Z;ISIN;EZ9LVP139Y97;1.0171391;360T;MONE;USD;N/A;220000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557954;false;FULJ,ILQD
2022-07-06T12:39:10.751Z;ISIN;EZ9LVP139Y97;1.0171225;360T;MONE;USD;N/A;43000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540553616;false;FULJ,ILQD
2022-07-06T12:38:44.377Z;ISIN;EZ7FJJCPZNT5;1.0173;360T;MONE;USD;N/A;49077.77;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557326L1;false;TPAC,FULJ,ILQD
2022-07-06T12:38:44.377Z;ISIN;EZBFPJ4CW9G0;1.0186822;360T;MONE;USD;N/A;49077.77;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557326L2;false;TPAC,FULJ,ILQD
2022-07-06T12:38:15.409Z;ISIN;EZ9LVP139Y97;1.017028;360T;MONE;USD;N/A;1.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557512L1;false;TPAC,FULJ,ILQD
2022-07-06T12:38:15.409Z;ISIN;EZ7FJJCPZNT5;1.0170886;360T;MONE;USD;N/A;1.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557512L2;false;TPAC,FULJ,ILQD
2022-07-06T12:36:29.878Z;ISIN;EZ7FJJCPZNT5;1.0172384;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557252L2;false;TPAC,FULJ,ILQD
2022-07-06T12:36:29.878Z;ISIN;EZ9LVP139Y97;1.0171784;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540557252L1;false;TPAC,FULJ,ILQD
2022-07-06T12:34:14.140Z;ISIN;EZ9LVP139Y97;1.0169605;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540553050;false;FULJ,ILQD
2022-07-06T12:33:48.064Z;ISIN;EZLQ11XPXTY2;7.3249;360T;MONE;CNY;N/A;4.0E7;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540555332;false;FULJ,ILQD
2022-07-06T12:33:29.687Z;ISIN;EZSWML03WSH3;1.32573;360T;MONE;CAD;N/A;7000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540552924L1;false;TPAC,FULJ,ILQD
2022-07-06T12:33:29.687Z;ISIN;EZ05JYR77543;1.3269025;360T;MONE;CAD;N/A;7000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540552924L2;false;TPAC,FULJ,ILQD
2022-07-06T12:32:42.859Z;ISIN;EZ6B63YGGK28;1.4294683;360T;MONE;SGD;N/A;5000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551816L1;false;TPAC,FULJ,ILQD
2022-07-06T12:32:42.859Z;ISIN;EZ5MXMKYN2H0;1.4313384;360T;MONE;SGD;N/A;5000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551816L2;false;TPAC,FULJ,ILQD
2022-07-06T12:32:17.031Z;ISIN;EZ4PXW1LZ0J9;7.9867854;360T;MONE;HKD;N/A;3000000.0;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540551707L2;false;TPAC,FULJ,ILQD
2022-07-06T12:32:17.031Z;ISIN;EZVH52RF7L30;7.9821201;360T;MONE;HKD;N/A;3000000.0;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540551707L1;false;TPAC,FULJ,ILQD
2022-07-06T12:32:10.280Z;ISIN;EZKYQ67RH7K2;21.1142482;360T;MONE;MXN;N/A;5500000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551467L2;false;TPAC,FULJ,ILQD
2022-07-06T12:32:10.280Z;ISIN;EZDGJN2BS428;21.0067526;360T;MONE;MXN;N/A;5500000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551467L1;false;TPAC,FULJ,ILQD
2022-07-06T12:31:47.244Z;ISIN;EZ35BLD8KRL9;0.9887725;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540555934L1;false;TPAC,FULJ,ILQD
2022-07-06T12:31:47.244Z;ISIN;EZVLSGT2HXL5;0.9889209;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540555934L2;false;TPAC,FULJ,ILQD
2022-07-06T12:31:25.087Z;ISIN;EZ4GS0CLV264;414.8009;360T;MONE;HUF;N/A;2.1E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551453L2;false;TPAC,FULJ,ILQD
2022-07-06T12:31:25.087Z;ISIN;EZ15KVK6D6G8;412.829;360T;MONE;HUF;N/A;2.1E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551453L1;false;TPAC,FULJ,ILQD
2022-07-06T12:31:09.052Z;ISIN;EZ9LVP139Y97;1.0167977;360T;MONE;USD;N/A;180000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551244;false;FULJ,ILQD
2022-07-06T12:31:05.006Z;ISIN;EZ6YKF6QB4W1;0.972333;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540555722L1;false;TPAC,FULJ,ILQD
2022-07-06T12:31:05.006Z;ISIN;EZ58YLF4H1C8;0.972282;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540555722L2;false;TPAC,FULJ,ILQD
2022-07-06T12:30:35.674Z;ISIN;EZVPWZ2PC063;6.8361406;360T;MONE;CNY;N/A;4000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551301L2;false;TPAC,FULJ,ILQD
2022-07-06T12:30:35.674Z;ISIN;EZH8G85FKFC3;6.831032;360T;MONE;CNY;N/A;4000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551301L1;false;TPAC,FULJ,ILQD
2022-07-06T12:29:09.551Z;ISIN;EZXRZ02NHXD3;1.495865;360T;MONE;AUD;N/A;2.45E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551087L2;false;TPAC,FULJ,ILQD
2022-07-06T12:29:09.551Z;ISIN;EZ40RS76KSN8;1.494678;360T;MONE;AUD;N/A;2.45E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551087L1;false;TPAC,FULJ,ILQD
2022-07-06T12:28:28.549Z;ISIN;EZ9LVP139Y97;1.0160579;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540555296;false;FULJ,ILQD
2022-07-06T12:27:29.911Z;ISIN;EZ7FJJCPZNT5;1.0176986;360T;MONE;USD;N/A;10000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540551008;false;FULJ,ILQD
2022-07-06T12:25:56.716Z;ISIN;EZ37NBSRWBJ2;1.0355903;360T;MONE;USD;N/A;1200000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540550278;false;FULJ,ILQD
2022-07-06T12:19:02.906Z;ISIN;EZ9LVP139Y97;1.017749;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540548053;false;FULJ,ILQD
2022-07-06T12:18:53.990Z;ISIN;EZQVD86HSD51;1.4963683;360T;MONE;AUD;N/A;1.2E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540550393L2;false;TPAC,FULJ,ILQD
2022-07-06T12:18:53.990Z;ISIN;EZ40RS76KSN8;1.4957777;360T;MONE;AUD;N/A;1.2E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540550393L1;false;TPAC,FULJ,ILQD
2022-07-06T12:17:24.838Z;ISIN;EZ6YKF6QB4W1;0.9724323;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540548760L1;false;TPAC,FULJ,ILQD
2022-07-06T12:17:24.838Z;ISIN;EZ58YLF4H1C8;0.9723812;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540548760L2;false;TPAC,FULJ,ILQD
2022-07-06T12:17:11.519Z;ISIN;EZS2BWS1XXB0;1.0248979;360T;MONE;USD;N/A;375000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540548184L2;false;TPAC,FULJ,ILQD
2022-07-06T12:17:11.519Z;ISIN;EZB03XZ00ZK9;1.0178;360T;MONE;USD;N/A;725000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540548184L1;false;TPAC,FULJ,ILQD
2022-07-06T12:15:54.528Z;ISIN;EZ2GN98361K7;1.0235705;360T;MONE;USD;N/A;6000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540548983L2;false;TPAC,FULJ,ILQD
2022-07-06T12:15:54.528Z;ISIN;EZB03XZ00ZK9;1.01764;360T;MONE;USD;N/A;5000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540548983L1;false;TPAC,FULJ,ILQD
2022-07-06T12:15:07.668Z;ISIN;EZM0WT852XR8;0.989568;360T;MONE;CHF;N/A;375000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540544860L2;false;TPAC,FULJ,ILQD
2022-07-06T12:15:07.668Z;ISIN;EZT2WNDY74F6;0.98955;360T;MONE;CHF;N/A;725000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540544860L1;false;TPAC,FULJ,ILQD
2022-07-06T12:14:47.162Z;ISIN;EZKNLF5FYWM3;0.68029;360T;MONE;USD;N/A;200000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540545231L2;false;TPAC,FULJ,ILQD
2022-07-06T12:14:47.162Z;ISIN;EZSV3SYG39X3;0.6802873;360T;MONE;USD;N/A;200000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540545231L1;false;TPAC,FULJ,ILQD
2022-07-06T12:14:32.101Z;ISIN;EZNWT2CGPCG0;7.31044;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540548002L2;false;TPAC,FULJ,ILQD
2022-07-06T12:14:32.101Z;ISIN;EZQMKVW17JW9;7.3108991;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540548002L1;false;TPAC,FULJ,ILQD
2022-07-06T12:14:12.327Z;ISIN;EZ9HWQCN1PW8;1.3279219;360T;MONE;CAD;N/A;2561000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540548877;false;FULJ,ILQD
2022-07-06T12:13:49.037Z;ISIN;EZM0WT852XR8;0.9896096;360T;MONE;CHF;N/A;200000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540543438;false;FULJ,ILQD
2022-07-06T12:13:45.519Z;ISIN;EZ3DWL84PXC6;404.36922;360T;MONE;HUF;N/A;5.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540539231L1;false;TPAC,FULJ,ILQD
2022-07-06T12:13:45.519Z;ISIN;EZL5SS112TW9;404.423;360T;MONE;HUF;N/A;5.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540539231L2;false;TPAC,FULJ,ILQD
2022-07-06T12:12:28.138Z;ISIN;EZMBJYGWZDH9;1.0264709;360T;MONE;USD;N/A;400000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540541862;false;FULJ,ILQD
2022-07-06T12:12:21.189Z;ISIN;EZ9LVP139Y97;1.0181384;360T;MONE;USD;N/A;500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540548675;false;FULJ,ILQD
2022-07-06T12:12:02.279Z;ISIN;EZ3D5TS867Z8;0.856919;360T;MONE;GBP;N/A;1024000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540547894L1;false;TPAC,FULJ,ILQD
2022-07-06T12:12:02.224Z;ISIN;EZ8T722NB4M8;137.8166;360T;MONE;JPY;N/A;1.365E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540547868L2;false;TPAC,FULJ,ILQD
2022-07-06T12:12:02.224Z;ISIN;EZ8T722NB4M8;137.8166;360T;MONE;JPY;N/A;1.9E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540547868L1;false;TPAC,FULJ,ILQD
2022-07-06T12:12:02.106Z;ISIN;EZW8QP8FTWW9;1.431764;360T;MONE;SGD;N/A;1674000.0;SGD;2022-08-03T00:00:00.000Z;360T;1010000281540547821L1;false;TPAC,FULJ,ILQD
2022-07-06T12:12:02.092Z;ISIN;EZ29SZ89VQ12;1.018869;360T;MONE;USD;N/A;5747000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540547815L1;false;TPAC,FULJ,ILQD
2022-07-06T12:12:02.092Z;ISIN;EZ29SZ89VQ12;1.018869;360T;MONE;USD;N/A;2150000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540547815L2;false;TPAC,FULJ,ILQD
2022-07-06T12:12:01.559Z;ISIN;EZP26TWQYM31;7.9942518;360T;MONE;HKD;N/A;1.6455E7;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540547540L1;false;TPAC,FULJ,ILQD
2022-07-06T12:12:01.559Z;ISIN;EZP26TWQYM31;7.9942518;360T;MONE;HKD;N/A;2.25E7;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540547540L2;false;TPAC,FULJ,ILQD
2022-07-06T12:11:26.597Z;ISIN;EZ9LVP139Y97;1.0183506;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540544474;false;FULJ,ILQD
2022-07-06T12:11:23.720Z;ISIN;EZ9LVP139Y97;1.0183279;360T;MONE;USD;N/A;62000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540542780;false;FULJ,ILQD
2022-07-06T12:09:11.441Z;ISIN;EZ9LVP139Y97;1.0183725;360T;MONE;USD;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540546196;false;FULJ,ILQD
2022-07-06T12:07:10.917Z;ISIN;EZ6RTYF3YXR7;1.019328;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540540504;false;FULJ,ILQD
2022-07-06T12:06:37.609Z;ISIN;EZ5GF53XBTL8;1.0195725;360T;MONE;USD;N/A;500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540545126L2;false;TPAC,FULJ,ILQD
2022-07-06T12:06:37.609Z;ISIN;EZ9LVP139Y97;1.018266;360T;MONE;USD;N/A;500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540545126L1;false;TPAC,FULJ,ILQD
2022-07-06T12:05:49.747Z;ISIN;EZB1W2HNPKN4;0.9900137;360T;MONE;CHF;N/A;300000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540538084;false;FULJ,ILQD
2022-07-06T12:04:34.365Z;ISIN;EZG55NRLPZV6;1.0470204;360T;MONE;USD;N/A;78000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540544873L2;false;TPAC,FULJ,ILQD
2022-07-06T12:04:34.365Z;ISIN;EZ9LVP139Y97;1.0187587;360T;MONE;USD;N/A;78000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540544873L1;false;TPAC,FULJ,ILQD
2022-07-06T12:03:34.465Z;ISIN;EZV72Z016HZ4;134.60613;360T;MONE;JPY;N/A;5.16E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540376142;false;FULJ,ILQD
2022-07-06T12:02:24.993Z;ISIN;EZ9LVP139Y97;1.0184879;360T;MONE;USD;N/A;20000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540538852;false;FULJ,ILQD
