Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-03T13:39:30.976Z;ISIN;EZL97WH3KCY1;20.1615119;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548915L2;false;TPAC,FULJ,ILQD
2023-10-03T13:38:25.112Z;ISIN;EZY1KF1TT9C6;1.4397;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548506L2;false;TPAC,FULJ,ILQD
2023-10-03T13:38:25.112Z;ISIN;EZ943TTG38L4;1.4397198;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548506L1;false;TPAC,FULJ,ILQD
2023-10-03T13:38:02.195Z;ISIN;EZ81ZQM857D4;1.773656;360T;MONE;NZD;N/A;4700000.0;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548398L1;false;TPAC,FULJ,ILQD
2023-10-03T13:38:02.195Z;ISIN;EZQ2JRRBJQR0;1.774098;360T;MONE;NZD;N/A;4700000.0;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548398L2;false;TPAC,FULJ,ILQD
2023-10-03T13:37:40.915Z;ISIN;EZ2M9HCKBYM7;1.2079039;360T;MONE;USD;N/A;790000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667546670L2;false;TPAC,FULJ,ILQD
2023-10-03T13:37:40.915Z;ISIN;EZDP9VKM3J52;1.2078976;360T;MONE;USD;N/A;790000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667546670L1;false;TPAC,FULJ,ILQD
2023-10-03T13:36:26.147Z;ISIN;EZ02LVPYWBD3;7.83158;360T;MONE;HKD;N/A;2.8E7;HKD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667544167L2;false;TPAC,FULJ,ILQD
2023-10-03T13:36:26.147Z;ISIN;EZHW0HYY8N60;7.8316594;360T;MONE;HKD;N/A;2.8E7;HKD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667544167L1;false;TPAC,FULJ,ILQD
2023-10-03T13:35:14.332Z;ISIN;EZLZTQSHVYM6;11.211038;360T;MONE;MXN;N/A;3.5E7;MXN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548160L2;false;TPAC,FULJ,ILQD
2023-10-03T13:35:14.332Z;ISIN;EZQB62V05FB8;11.206642;360T;MONE;MXN;N/A;3.5E7;MXN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548160L1;false;TPAC,FULJ,ILQD
2023-10-03T13:35:04.458Z;ISIN;EZ8DX938YPZ8;5.29758;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667540413;false;FULJ,ILQD
2023-10-03T13:34:56.308Z;ISIN;EZNQMWT397V4;1.3691;360T;MONE;CAD;N/A;1.1E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667550257L2;false;TPAC,FULJ,ILQD
2023-10-03T13:34:56.308Z;ISIN;EZ3JYKS14ST6;1.369125;360T;MONE;CAD;N/A;1.1E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667550257L1;false;TPAC,FULJ,ILQD
2023-10-03T13:34:11.812Z;ISIN;EZ8DX938YPZ8;5.2993;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667540087;false;FULJ,ILQD
2023-10-03T13:33:45.759Z;ISIN;EZC6ZFFXXZF4;4.93813;360T;MONE;HKD;N/A;6000000.0;HKD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547747L1;false;TPAC,FULJ,ILQD
2023-10-03T13:33:45.759Z;ISIN;EZ77NJZLYYF5;4.939639;360T;MONE;HKD;N/A;6000000.0;HKD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547747L2;false;TPAC,FULJ,ILQD
2023-10-03T13:33:28.180Z;ISIN;EZPVYBK5C2V5;1.04683;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547620L1;false;TPAC,FULJ,ILQD
2023-10-03T13:33:28.180Z;ISIN;EZ5GBS45BJB5;1.0468706;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547620L2;false;TPAC,FULJ,ILQD
2023-10-03T13:33:14.498Z;ISIN;EZG0XHM6HZK4;11.63181;360T;MONE;SEK;N/A;2.1E7;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667251914L1;false;TPAC,FULJ,ILQD
2023-10-03T13:33:14.498Z;ISIN;EZ5PHCF0DKV9;11.6321991;360T;MONE;SEK;N/A;2.1E7;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667251914L2;false;TPAC,FULJ,ILQD
2023-10-03T13:32:55.926Z;ISIN;EZRSL9X7L2D4;24.4825;360T;MONE;CZK;N/A;2.0E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547612L1;false;TPAC,FULJ,ILQD
2023-10-03T13:32:55.926Z;ISIN;EZXHGP37LQC3;24.51028;360T;MONE;CZK;N/A;2.0E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667547612L2;false;TPAC,FULJ,ILQD
2023-10-03T13:32:07.171Z;ISIN;EZ8DX938YPZ8;5.30087;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537966;false;FULJ,ILQD
2023-10-03T13:31:42.357Z;ISIN;EZ8DX938YPZ8;5.2992;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537364;false;FULJ,ILQD
2023-10-03T13:31:32.026Z;ISIN;EZ9SG85Q1P49;0.868726;360T;MONE;GBP;N/A;8317327.24;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667140178L2;false;TPAC,FULJ,ILQD
2023-10-03T13:31:32.026Z;ISIN;EZW6PDB5PQ05;0.86771;360T;MONE;GBP;N/A;2754839.33;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667140178L1;false;TPAC,FULJ,ILQD
2023-10-03T13:29:51.433Z;ISIN;EZ8DX938YPZ8;5.29968;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667535930;false;FULJ,ILQD
2023-10-03T13:29:34.296Z;ISIN;EZ2M9HCKBYM7;1.2079936;360T;MONE;USD;N/A;9.7E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667545802L2;false;TPAC,FULJ,ILQD
2023-10-03T13:29:34.296Z;ISIN;EZDP9VKM3J52;1.2079875;360T;MONE;USD;N/A;9.7E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667545802L1;false;TPAC,FULJ,ILQD
2023-10-03T13:29:24.089Z;ISIN;EZ8DX938YPZ8;5.2975;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667533672;false;FULJ,ILQD
2023-10-03T13:28:54.157Z;ISIN;EZB0R53DZST1;156.58325;360T;MONE;JPY;N/A;8.1278585E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667539284L2;false;TPAC,FULJ,ILQD
2023-10-03T13:28:54.157Z;ISIN;EZHY175K7L26;157.00482;360T;MONE;JPY;N/A;8.1278585E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667539284L1;false;TPAC,FULJ,ILQD
2023-10-03T13:28:53.094Z;ISIN;EZ8DX938YPZ8;5.29846;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532757;false;FULJ,ILQD
2023-10-03T13:28:33.475Z;ISIN;EZ8DX938YPZ8;5.29808;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532625;false;FULJ,ILQD
2023-10-03T13:28:23.787Z;ISIN;EZ5GBS45BJB5;1.0470807;360T;MONE;USD;N/A;8000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667543128L2;false;TPAC,FULJ,ILQD
2023-10-03T13:28:23.787Z;ISIN;EZPVYBK5C2V5;1.04704;360T;MONE;USD;N/A;8000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667543128L1;false;TPAC,FULJ,ILQD
2023-10-03T13:28:16.712Z;ISIN;EZ8DX938YPZ8;5.29707;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532206;false;FULJ,ILQD
2023-10-03T13:27:41.845Z;ISIN;EZ8DX938YPZ8;5.2968;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532096;false;FULJ,ILQD
2023-10-03T13:27:25.829Z;ISIN;EZ8DX938YPZ8;5.296;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667531974;false;FULJ,ILQD
2023-10-03T13:27:07.650Z;ISIN;EZ8DX938YPZ8;5.2944;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667531494;false;FULJ,ILQD
2023-10-03T13:26:45.105Z;ISIN;EZ8DX938YPZ8;5.2961;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667531322;false;FULJ,ILQD
2023-10-03T13:26:22.490Z;ISIN;EZ8DX938YPZ8;5.2939;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667515993;false;FULJ,ILQD
2023-10-03T13:25:58.645Z;ISIN;EZ8DX938YPZ8;5.2923;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667515048;false;FULJ,ILQD
2023-10-03T13:25:43.210Z;ISIN;EZ8DX938YPZ8;5.29389;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667514870;false;FULJ,ILQD
2023-10-03T13:25:18.490Z;ISIN;EZ8DX938YPZ8;5.29365;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667507684;false;FULJ,ILQD
2023-10-03T13:25:09.418Z;ISIN;EZ9CZ8R0VDS5;1.0474266;360T;MONE;USD;N/A;2.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667543646L2;false;TPAC,FULJ,ILQD
2023-10-03T13:25:09.418Z;ISIN;EZPVYBK5C2V5;1.0471387;360T;MONE;USD;N/A;2.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667543646L1;false;TPAC,FULJ,ILQD
2023-10-03T13:25:05.987Z;ISIN;EZ8DX938YPZ8;5.29492;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667507561;false;FULJ,ILQD
2023-10-03T13:24:51.331Z;ISIN;EZ8DX938YPZ8;5.295;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667494096;false;FULJ,ILQD
2023-10-03T13:24:31.098Z;ISIN;EZ8DX938YPZ8;5.2933;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491015;false;FULJ,ILQD
2023-10-03T13:23:56.087Z;ISIN;EZ8DX938YPZ8;5.29415;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490631;false;FULJ,ILQD
2023-10-03T13:23:49.265Z;ISIN;EZ3JYKS14ST6;1.368954;360T;MONE;CAD;N/A;6.4E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667545408L1;false;TPAC,FULJ,ILQD
2023-10-03T13:23:49.265Z;ISIN;EZNQMWT397V4;1.36893;360T;MONE;CAD;N/A;6.4E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667545408L2;false;TPAC,FULJ,ILQD
2023-10-03T13:23:40.901Z;ISIN;EZ8DX938YPZ8;5.2933;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489431;false;FULJ,ILQD
2023-10-03T13:23:11.819Z;ISIN;EZ8DX938YPZ8;5.29564;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667480028;false;FULJ,ILQD
2023-10-03T13:22:57.244Z;ISIN;EZ8DX938YPZ8;5.2928;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667477578;false;FULJ,ILQD
2023-10-03T13:22:27.019Z;ISIN;EZ8DX938YPZ8;5.29619;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667477367;false;FULJ,ILQD
2023-10-03T13:21:57.581Z;ISIN;EZ8DX938YPZ8;5.29597;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667474907;false;FULJ,ILQD
2023-10-03T13:21:38.085Z;ISIN;EZ8DX938YPZ8;5.2942;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667474751;false;FULJ,ILQD
2023-10-03T13:20:58.641Z;ISIN;EZ8DX938YPZ8;5.29392;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667473564;false;FULJ,ILQD
2023-10-03T13:20:34.066Z;ISIN;EZRT7X0YK9V7;28.6932589;360T;MONE;TRY;N/A;130000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537720;false;FULJ,ILQD
2023-10-03T13:19:43.667Z;ISIN;EZ8DX938YPZ8;5.2925;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667472802;false;FULJ,ILQD
2023-10-03T13:19:21.861Z;ISIN;EZ8DX938YPZ8;5.29234;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667472464;false;FULJ,ILQD
2023-10-03T13:18:54.947Z;ISIN;EZ8DX938YPZ8;5.29481;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667472113;false;FULJ,ILQD
2023-10-03T13:18:37.837Z;ISIN;EZ8DX938YPZ8;5.2925;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667471387;false;FULJ,ILQD
2023-10-03T13:18:30.731Z;ISIN;EZQPKLZDH5D2;0.8668621;360T;MONE;GBP;N/A;4000000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667542816L1;false;TPAC,FULJ,ILQD
2023-10-03T13:18:30.731Z;ISIN;EZFB4XVRY9G8;0.8669487;360T;MONE;GBP;N/A;4000000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667542816L2;false;TPAC,FULJ,ILQD
2023-10-03T13:17:09.064Z;ISIN;EZ8DX938YPZ8;5.2917;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667471028;false;FULJ,ILQD
2023-10-03T13:16:49.465Z;ISIN;EZ8DX938YPZ8;5.29507;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667470644;false;FULJ,ILQD
2023-10-03T13:16:44.460Z;ISIN;EZRRC3P3W0H1;7.458529;360T;MONE;DKK;N/A;5000000.0;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667541581L1;false;TPAC,FULJ,ILQD
2023-10-03T13:16:44.460Z;ISIN;EZCDZTJYZBJ2;7.45844;360T;MONE;DKK;N/A;5000000.0;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667541581L2;false;TPAC,FULJ,ILQD
2023-10-03T13:16:11.612Z;ISIN;EZ8DX938YPZ8;5.2951;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667446880;false;FULJ,ILQD
2023-10-03T13:15:48.401Z;ISIN;EZ8DX938YPZ8;5.29586;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667437328;false;FULJ,ILQD
2023-10-03T13:15:11.468Z;ISIN;EZ8DX938YPZ8;5.29714;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667436745;false;FULJ,ILQD
2023-10-03T13:14:56.845Z;ISIN;EZ8DX938YPZ8;5.2964;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667436262;false;FULJ,ILQD
2023-10-03T13:14:54.830Z;ISIN;EZP8FTNPKBC3;7.602947;360T;MONE;CNY;N/A;9470000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667541248L2;false;TPAC,FULJ,ILQD
2023-10-03T13:14:54.830Z;ISIN;EZFP6HRZCDB2;7.67247;360T;MONE;CNY;N/A;9470000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667541248L1;false;TPAC,FULJ,ILQD
2023-10-03T13:14:42.407Z;ISIN;EZ87JRR3SM41;0.8669785;360T;MONE;GBP;N/A;7500000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534826L2;false;TPAC,FULJ,ILQD
2023-10-03T13:14:42.407Z;ISIN;EZQPKLZDH5D2;0.86695;360T;MONE;GBP;N/A;7500000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534826L1;false;TPAC,FULJ,ILQD
2023-10-03T13:14:40.359Z;ISIN;EZ8DX938YPZ8;5.2953;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667436146;false;FULJ,ILQD
2023-10-03T13:14:21.740Z;ISIN;EZ8DX938YPZ8;5.2946;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667427354;false;FULJ,ILQD
2023-10-03T13:13:43.852Z;ISIN;EZ5W8KVB51F8;1.4345103;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534041L2;false;TPAC,FULJ,ILQD
2023-10-03T13:13:43.852Z;ISIN;EZLXXC9BM5B8;1.43448;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534041L1;false;TPAC,FULJ,ILQD
2023-10-03T13:13:35.510Z;ISIN;EZ8DX938YPZ8;5.29685;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667426692;false;FULJ,ILQD
2023-10-03T13:13:20.098Z;ISIN;EZ8DX938YPZ8;5.29722;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667426551;false;FULJ,ILQD
2023-10-03T13:13:07.609Z;ISIN;EZ21TKLNRRW7;1.0487657;360T;MONE;USD;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537411L2;false;TPAC,FULJ,ILQD
2023-10-03T13:13:07.609Z;ISIN;EZ21TKLNRRW7;1.0487657;360T;MONE;USD;N/A;1500000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537411L1;false;TPAC,FULJ,ILQD
2023-10-03T13:13:01.112Z;ISIN;EZ8DX938YPZ8;5.295;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667423583;false;FULJ,ILQD
2023-10-03T13:12:41.805Z;ISIN;EZ8DX938YPZ8;5.2941;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667418237;false;FULJ,ILQD
2023-10-03T13:12:26.934Z;ISIN;EZFP6HRZCDB2;7.67212;360T;MONE;CNY;N/A;9505000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667540402L1;false;TPAC,FULJ,ILQD
2023-10-03T13:12:26.934Z;ISIN;EZN5D23GKDM1;7.62452;360T;MONE;CNY;N/A;9505000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667540402L2;false;TPAC,FULJ,ILQD
2023-10-03T13:12:21.904Z;ISIN;EZ8DX938YPZ8;5.29607;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667418141;false;FULJ,ILQD
2023-10-03T13:12:07.539Z;ISIN;EZ8DX938YPZ8;5.2938;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667417545;false;FULJ,ILQD
2023-10-03T13:11:41.262Z;ISIN;EZ8DX938YPZ8;5.291;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667417376;false;FULJ,ILQD
2023-10-03T13:11:25.763Z;ISIN;EZ8DX938YPZ8;5.29257;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667417271;false;FULJ,ILQD
2023-10-03T13:10:42.102Z;ISIN;EZPRSS4M2QF8;7.6492168;360T;MONE;CNY;N/A;9550000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667539197L2;false;TPAC,FULJ,ILQD
2023-10-03T13:10:42.102Z;ISIN;EZ2C0WMM86P8;7.673454;360T;MONE;CNY;N/A;9550000.0;CNY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667539197L1;false;TPAC,FULJ,ILQD
2023-10-03T13:09:54.681Z;ISIN;EZ8DX938YPZ8;5.2925;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667417140;false;FULJ,ILQD
2023-10-03T13:09:46.740Z;ISIN;EZJGTD6Z9777;156.957;360T;MONE;JPY;N/A;6.24E8;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538933L1;false;TPAC,FULJ,ILQD
2023-10-03T13:09:46.740Z;ISIN;EZS7MSCLGWZ7;156.8651;360T;MONE;JPY;N/A;6.24E8;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538933L2;false;TPAC,FULJ,ILQD
2023-10-03T13:09:35.364Z;ISIN;EZSB1F007LW1;149.89726;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538423L1;false;TPAC,FULJ,ILQD
2023-10-03T13:09:35.364Z;ISIN;EZBLR4VBBDM2;149.874;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538423L2;false;TPAC,FULJ,ILQD
2023-10-03T13:09:23.102Z;ISIN;EZ8DX938YPZ8;5.29362;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667416796;false;FULJ,ILQD
2023-10-03T13:09:16.335Z;ISIN;EZ87JRR3SM41;0.8668706;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538146L2;false;TPAC,FULJ,ILQD
2023-10-03T13:09:16.335Z;ISIN;EZQPKLZDH5D2;0.8668418;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538146L1;false;TPAC,FULJ,ILQD
2023-10-03T13:09:15.767Z;ISIN;EZ9RXHG0WHC3;0.9216342;360T;MONE;CHF;N/A;1.3E8;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538011L1;false;TPAC,FULJ,ILQD
2023-10-03T13:09:15.767Z;ISIN;EZ5C4ZGK3038;0.92154;360T;MONE;CHF;N/A;1.3E8;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667538011L2;false;TPAC,FULJ,ILQD
2023-10-03T13:08:53.418Z;ISIN;EZY1CQCSQQQ2;1.3699809;360T;MONE;CAD;N/A;2.0E8;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537790L2;false;TPAC,FULJ,ILQD
2023-10-03T13:08:53.418Z;ISIN;EZNQMWT397V4;1.37;360T;MONE;CAD;N/A;2.0E8;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537790L1;false;TPAC,FULJ,ILQD
2023-10-03T13:08:10.124Z;ISIN;EZQZX1N96G40;0.6308;360T;MONE;USD;N/A;8.4E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537405L2;false;TPAC,FULJ,ILQD
2023-10-03T13:08:10.124Z;ISIN;EZ39SH2FZKP2;0.6307743;360T;MONE;USD;N/A;8.4E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667537405L1;false;TPAC,FULJ,ILQD
2023-10-03T13:07:42.349Z;ISIN;EZ5GBS45BJB5;1.0476008;360T;MONE;USD;N/A;1.2E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534176L2;false;TPAC,FULJ,ILQD
2023-10-03T13:07:42.349Z;ISIN;EZPVYBK5C2V5;1.04756;360T;MONE;USD;N/A;1.2E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667534176L1;false;TPAC,FULJ,ILQD
2023-10-03T13:07:39.168Z;ISIN;EZ3JYKS14ST6;1.3698433;360T;MONE;CAD;N/A;9000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532175L1;false;TPAC,FULJ,ILQD
2023-10-03T13:07:39.168Z;ISIN;EZNQMWT397V4;1.36982;360T;MONE;CAD;N/A;9000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532175L2;false;TPAC,FULJ,ILQD
2023-10-03T13:07:35.218Z;ISIN;EZQPKLZDH5D2;0.86687;360T;MONE;GBP;N/A;1.37E8;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532080L1;false;TPAC,FULJ,ILQD
2023-10-03T13:07:35.218Z;ISIN;EZ87JRR3SM41;0.8668985;360T;MONE;GBP;N/A;1.37E8;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667532080L2;false;TPAC,FULJ,ILQD
