Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-27T13:44:56.452Z;ISIN;EZ8VZJKN33C3;4.556458;360T;MONE;PLN;N/A;112500.0;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498998011;false;FULJ,ILQD
2022-01-27T13:44:47.042Z;ISIN;EZ9HF4RFJGM5;13.89854;360T;MONE;TRY;N/A;1075000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281499002962L2;false;TPAC,FULJ,ILQD
2022-01-27T13:44:47.042Z;ISIN;EZ603HPW0FR3;13.64222;360T;MONE;TRY;N/A;1075000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281499002962L1;false;TPAC,FULJ,ILQD
2022-01-27T13:43:26.506Z;ISIN;EZBHYTR5MLS7;21.980858;360T;MONE;MXN;N/A;250000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001848L2;false;TPAC,FULJ,ILQD
2022-01-27T13:43:26.506Z;ISIN;EZ10M54Z68D3;20.7567;360T;MONE;MXN;N/A;250000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001848L1;false;TPAC,FULJ,ILQD
2022-01-27T13:43:16.787Z;ISIN;EZV3B8GGX5M7;1.6862441;360T;MONE;NZD;N/A;500000.0;NZD;2022-02-24T00:00:00.000Z;360T;1010000281498999695;false;FULJ,ILQD
2022-01-27T13:43:15.145Z;ISIN;EZVRGJ29MRG3;21.848126;360T;MONE;MXN;N/A;320000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001822L2;false;TPAC,FULJ,ILQD
2022-01-27T13:43:15.145Z;ISIN;EZ10M54Z68D3;20.7567;360T;MONE;MXN;N/A;320000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001822L1;false;TPAC,FULJ,ILQD
2022-01-27T13:43:03.505Z;ISIN;EZV79JTL4Q98;22.066384;360T;MONE;MXN;N/A;260000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001410L2;false;TPAC,FULJ,ILQD
2022-01-27T13:43:03.505Z;ISIN;EZ10M54Z68D3;20.7569;360T;MONE;MXN;N/A;260000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001410L1;false;TPAC,FULJ,ILQD
2022-01-27T13:42:35.869Z;ISIN;EZBCNLY2S8T4;1.1141593;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001917L2;false;TPAC,FULJ,ILQD
2022-01-27T13:42:35.869Z;ISIN;EZPW1W0Y3C75;1.1141392;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001917L1;false;TPAC,FULJ,ILQD
2022-01-27T13:42:18.910Z;ISIN;EZ16SJ62NZT1;4.956974;360T;MONE;RON;N/A;5000000.0;RON;2022-02-24T00:00:00.000Z;360T;1010000281499001290L2;false;TPAC,FULJ,ILQD
2022-01-27T13:42:18.910Z;ISIN;EZS9YP5WHQ22;4.946346;360T;MONE;RON;N/A;5000000.0;RON;2022-02-24T00:00:00.000Z;360T;1010000281499001290L1;false;TPAC,FULJ,ILQD
2022-01-27T13:42:06.760Z;ISIN;EZ9FKFM2YSZ6;4.954833;360T;MONE;RON;N/A;1.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499002494L2;false;TPAC,FULJ,ILQD
2022-01-27T13:42:06.760Z;ISIN;EZ4BJ14L47L6;4.9494;360T;MONE;RON;N/A;1.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499002494L1;false;TPAC,FULJ,ILQD
2022-01-27T13:41:20.739Z;ISIN;EZ2JBCPD7C42;1.1156419;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499001586;false;FULJ,ILQD
2022-01-27T13:41:04.083Z;ISIN;EZ4DBNH4R8K7;86.63354;360T;MONE;RUB;N/A;2.7E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499000291L1;false;TPAC,FULJ,ILQD
2022-01-27T13:41:04.083Z;ISIN;EZPR808L1889;86.8635913;360T;MONE;RUB;N/A;2.7E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499000291L2;false;TPAC,FULJ,ILQD
2022-01-27T13:40:33.056Z;ISIN;EZ3XHY6QM9Z6;0.8334375;360T;MONE;GBP;N/A;4.8E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499001535L1;false;TPAC,FULJ,ILQD
2022-01-27T13:40:33.056Z;ISIN;EZ783VVQ7MV0;0.83349;360T;MONE;GBP;N/A;4.8E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499001535L2;false;TPAC,FULJ,ILQD
2022-01-27T13:36:08.151Z;ISIN;EZ9BD5Z5FHF7;20.78877;360T;MONE;MXN;N/A;2.4863666668E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281498946036;false;FULJ,ILQD
2022-01-27T13:34:53.785Z;ISIN;EZ9BD5Z5FHF7;20.770788;360T;MONE;MXN;N/A;2.4863666666E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281498940515;false;FULJ,ILQD
2022-01-27T13:34:47.968Z;ISIN;EZY35SVQPT50;15.185943;360T;MONE;TRY;N/A;5000000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498998815L1;false;TPAC,FULJ,ILQD
2022-01-27T13:34:47.968Z;ISIN;EZ259WLTFLX8;15.20525;360T;MONE;TRY;N/A;5000000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498998815L2;false;TPAC,FULJ,ILQD
2022-01-27T13:34:32.260Z;ISIN;EZ783VVQ7MV0;0.83365;360T;MONE;GBP;N/A;810525.79;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498998931L1;false;TPAC,FULJ,ILQD
2022-01-27T13:34:32.260Z;ISIN;EZ2GK9NL47G9;0.834047;360T;MONE;GBP;N/A;810525.79;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498998931L2;false;TPAC,FULJ,ILQD
2022-01-27T13:33:41.497Z;ISIN;EZ9BD5Z5FHF7;20.7750585;360T;MONE;MXN;N/A;2.4863666666E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281498936992;false;FULJ,ILQD
2022-01-27T13:32:04.486Z;ISIN;EZ1Z08N49KP4;1.115415;360T;MONE;USD;N/A;365000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498997732;false;FULJ,ILQD
2022-01-27T13:31:17.886Z;ISIN;EZBLBQ6W0NK8;0.9306496;360T;MONE;CHF;N/A;275000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994988;false;FULJ,ILQD
2022-01-27T13:30:35.217Z;ISIN;EZ3VTWN0G146;1.2690124;360T;MONE;CAD;N/A;1.540270886E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498935925;false;FULJ,ILQD
2022-01-27T13:30:21.941Z;ISIN;EZ8N34CDRCR6;15.876352;360T;MONE;TRY;N/A;1.2E7;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498994694;false;FULJ,ILQD
2022-01-27T13:30:20.800Z;ISIN;EZ8Q74150M81;0.930996;360T;MONE;CHF;N/A;750000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498996574L2;false;TPAC,FULJ,ILQD
2022-01-27T13:30:20.800Z;ISIN;EZ6FJP07L9B0;0.931017;360T;MONE;CHF;N/A;750000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498996574L1;false;TPAC,FULJ,ILQD
2022-01-27T13:29:56.773Z;ISIN;EZB83PNVJWM1;15.512785;360T;MONE;TRY;N/A;1.8E7;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498994425;false;FULJ,ILQD
2022-01-27T13:29:48.023Z;ISIN;EZFPKBKH0Z16;1.126124;360T;MONE;USD;N/A;700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498996967L2;false;TPAC,FULJ,ILQD
2022-01-27T13:29:48.023Z;ISIN;EZPW1W0Y3C75;1.115536;360T;MONE;USD;N/A;700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498996967L1;false;TPAC,FULJ,ILQD
2022-01-27T13:28:00.361Z;ISIN;EZBF47PHZX59;1.118033;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498996356L2;false;TPAC,FULJ,ILQD
2022-01-27T13:28:00.361Z;ISIN;EZPW1W0Y3C75;1.1157572;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498996356L1;false;TPAC,FULJ,ILQD
2022-01-27T13:27:49.251Z;ISIN;EZ3VTWN0G146;1.2687389;360T;MONE;CAD;N/A;1.540270886E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498930781;false;FULJ,ILQD
2022-01-27T13:27:30.736Z;ISIN;EZPW1W0Y3C75;1.115964;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498995361L1;false;TPAC,FULJ,ILQD
2022-01-27T13:27:30.736Z;ISIN;EZVL0ZHXYXM6;1.1291114;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498995361L2;false;TPAC,FULJ,ILQD
2022-01-27T13:25:30.456Z;ISIN;EZ783VVQ7MV0;0.834;360T;MONE;GBP;N/A;3500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498994618L1;false;TPAC,FULJ,ILQD
2022-01-27T13:25:30.456Z;ISIN;EZ224Z3RY3Q0;0.83462;360T;MONE;GBP;N/A;3500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498994618L2;false;TPAC,FULJ,ILQD
2022-01-27T13:24:42.809Z;ISIN;EZ752T632P47;1.1248291;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994600L2;false;TPAC,FULJ,ILQD
2022-01-27T13:24:42.809Z;ISIN;EZBF47PHZX59;1.1180389;360T;MONE;USD;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994600L1;false;TPAC,FULJ,ILQD
2022-01-27T13:23:51.069Z;ISIN;EZDFKD700S75;1.123326;360T;MONE;USD;N/A;2600000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994443L2;false;TPAC,FULJ,ILQD
2022-01-27T13:23:51.069Z;ISIN;EZ2XL8GD5W18;1.117683;360T;MONE;USD;N/A;2600000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994443L1;false;TPAC,FULJ,ILQD
2022-01-27T13:23:04.962Z;ISIN;EZ1Y5VB6Q2X8;1.1240813;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993902L1;false;TPAC,FULJ,ILQD
2022-01-27T13:23:04.962Z;ISIN;EZ5LRK9ZBPD6;1.1300579;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993902L2;false;TPAC,FULJ,ILQD
2022-01-27T13:22:52.027Z;ISIN;EZ7YK98FCVS8;1.33793;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498992993L2;false;TPAC,FULJ,ILQD
2022-01-27T13:22:52.027Z;ISIN;EZ4SVYM01HM0;1.3379333;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498992993L1;false;TPAC,FULJ,ILQD
2022-01-27T13:22:32.980Z;ISIN;EZ8MC8CLVJH2;10.443404;360T;MONE;SEK;N/A;500000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498995042;false;FULJ,ILQD
2022-01-27T13:22:14.728Z;ISIN;EZ2CP1Y9V6Y9;1.122523;360T;MONE;USD;N/A;2300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993392L2;false;TPAC,FULJ,ILQD
2022-01-27T13:22:14.728Z;ISIN;EZ51WKV7J8Y0;1.11592;360T;MONE;USD;N/A;2300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993392L1;false;TPAC,FULJ,ILQD
2022-01-27T13:22:08.052Z;ISIN;EZ6N2ZFMBY45;9.358108;360T;MONE;SEK;N/A;7.5E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498995067L1;false;TPAC,FULJ,ILQD
2022-01-27T13:22:08.052Z;ISIN;EZ9K03CWVJK7;9.3581555;360T;MONE;SEK;N/A;7.5E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498995067L2;false;TPAC,FULJ,ILQD
2022-01-27T13:21:51.282Z;ISIN;EZ3VTWN0G146;1.2686511;360T;MONE;CAD;N/A;1.540270886E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498930134;false;FULJ,ILQD
2022-01-27T13:21:44.028Z;ISIN;EZ6NW538J2G7;1.120652;360T;MONE;USD;N/A;3800000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993353L2;false;TPAC,FULJ,ILQD
2022-01-27T13:21:44.028Z;ISIN;EZ8R5GXWXMM6;1.116009;360T;MONE;USD;N/A;3800000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993353L1;false;TPAC,FULJ,ILQD
2022-01-27T13:21:35.320Z;ISIN;EZV2Q2SHX8F6;1.119618;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498993325L2;false;TPAC,FULJ,ILQD
2022-01-27T13:21:35.320Z;ISIN;EZ51WKV7J8Y0;1.11599;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498993325L1;false;TPAC,FULJ,ILQD
2022-01-27T13:20:55.481Z;ISIN;EZ58BL70NR11;78.52138;360T;MONE;RUB;N/A;900000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994922;false;FULJ,ILQD
2022-01-27T13:20:54.808Z;ISIN;EZ58BL70NR11;78.5019;360T;MONE;RUB;N/A;1.31E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498994823;false;FULJ,ILQD
2022-01-27T13:20:54.402Z;ISIN;EZ51WKV7J8Y0;1.11592;360T;MONE;USD;N/A;1.25E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993178L2;false;TPAC,FULJ,ILQD
2022-01-27T13:20:54.402Z;ISIN;EZBCNLY2S8T4;1.1158578;360T;MONE;USD;N/A;1.25E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993178L1;false;TPAC,FULJ,ILQD
2022-01-27T13:20:30.154Z;ISIN;EZPW1W0Y3C75;1.1160475;360T;MONE;USD;N/A;8300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993043L1;false;TPAC,FULJ,ILQD
2022-01-27T13:20:30.154Z;ISIN;EZ51WKV7J8Y0;1.11613;360T;MONE;USD;N/A;8300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498993043L2;false;TPAC,FULJ,ILQD
2022-01-27T13:20:19.016Z;ISIN;EZPW1W0Y3C75;1.116065;360T;MONE;USD;N/A;44000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498991025;false;FULJ,ILQD
2022-01-27T13:20:00.016Z;ISIN;EZ3VTWN0G146;1.2684628;360T;MONE;CAD;N/A;1.540270886E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498929348;false;FULJ,ILQD
2022-01-27T13:19:57.519Z;ISIN;EZBCNLY2S8T4;1.115979;360T;MONE;USD;N/A;2.5E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498989155L1;false;TPAC,FULJ,ILQD
2022-01-27T13:19:57.519Z;ISIN;EZ33C69P7CD2;1.116128;360T;MONE;USD;N/A;2.5E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498989155L2;false;TPAC,FULJ,ILQD
2022-01-27T13:19:36.464Z;ISIN;EZ7MK07CKB69;10.460496;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498993025L2;false;TPAC,FULJ,ILQD
2022-01-27T13:19:36.464Z;ISIN;EZ9F0X45R3R6;10.43624;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498993025L1;false;TPAC,FULJ,ILQD
2022-01-27T13:19:06.987Z;ISIN;EZ3VTWN0G146;1.2682915;360T;MONE;CAD;N/A;1.540270886E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498929246;false;FULJ,ILQD
2022-01-27T13:18:38.946Z;ISIN;EZ82H4W6SGH5;1.33871;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498987793L1;false;TPAC,FULJ,ILQD
2022-01-27T13:18:38.946Z;ISIN;EZ6GQ45Z8Y95;1.3385216;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498987793L2;false;TPAC,FULJ,ILQD
2022-01-27T13:18:13.934Z;ISIN;EZ5PHX9D4P30;1.1357828;360T;MONE;USD;N/A;5500000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498991288;false;FULJ,ILQD
2022-01-27T13:17:58.218Z;ISIN;EZ39FS82WNC2;106.69951;360T;MONE;JPY;N/A;1.0E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498990812L2;false;TPAC,FULJ,ILQD
2022-01-27T13:17:58.218Z;ISIN;EZ5Z0JK4ZGB4;115.311;360T;MONE;JPY;N/A;1.0E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498990812L1;false;TPAC,FULJ,ILQD
2022-01-27T13:17:02.687Z;ISIN;EZ8G0PKF2D23;8.947725;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498993247L1;false;TPAC,FULJ,ILQD
2022-01-27T13:17:02.687Z;ISIN;EZ2LKT5PRYC6;8.947957;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498993247L2;false;TPAC,FULJ,ILQD
2022-01-27T13:16:06.969Z;ISIN;EZBCNLY2S8T4;1.1159078;360T;MONE;USD;N/A;3.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498986427L1;false;TPAC,FULJ,ILQD
2022-01-27T13:16:06.969Z;ISIN;EZ33C69P7CD2;1.1160594;360T;MONE;USD;N/A;3.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498986427L2;false;TPAC,FULJ,ILQD
2022-01-27T13:16:03.210Z;ISIN;EZ1GYSXH9Y52;115.35355;360T;MONE;JPY;N/A;2.5E10;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498991235L1;false;TPAC,FULJ,ILQD
2022-01-27T13:16:03.210Z;ISIN;EZ5Z0JK4ZGB4;115.351;360T;MONE;JPY;N/A;2.5E10;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498991235L2;false;TPAC,FULJ,ILQD
2022-01-27T13:14:46.547Z;ISIN;EZ5RFB6WFN36;1.03904;360T;MONE;CHF;N/A;1790800.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498991613L1;false;TPAC,FULJ,ILQD
2022-01-27T13:14:46.547Z;ISIN;EZ4FTCF5LK76;1.037712;360T;MONE;CHF;N/A;1690800.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498991613L2;false;TPAC,FULJ,ILQD
2022-01-27T13:14:44.660Z;ISIN;EZ51WKV7J8Y0;1.1159;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498991185L1;false;TPAC,FULJ,ILQD
2022-01-27T13:14:44.660Z;ISIN;EZ1ZX1MY97Q8;1.120778;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498991185L2;false;TPAC,FULJ,ILQD
2022-01-27T13:14:44.629Z;ISIN;EZ438Y3ZP5F8;8.6941175;360T;MONE;HKD;N/A;400000.0;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498991476;false;FULJ,ILQD
2022-01-27T13:14:10.277Z;ISIN;EZ968989MBB9;128.73476;360T;MONE;JPY;N/A;7.5E7;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498991070;false;FULJ,ILQD
2022-01-27T13:13:51.770Z;ISIN;EZ51WKV7J8Y0;1.11591;360T;MONE;USD;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498991005L1;false;TPAC,FULJ,ILQD
2022-01-27T13:13:51.770Z;ISIN;EZV2Q2SHX8F6;1.119574;360T;MONE;USD;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498991005L2;false;TPAC,FULJ,ILQD
2022-01-27T13:13:34.516Z;ISIN;EZPW1W0Y3C75;1.115874;360T;MONE;USD;N/A;50000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498989488;false;FULJ,ILQD
2022-01-27T13:12:58.190Z;ISIN;EZ1KRKV4KXN3;0.9301739;360T;MONE;CHF;N/A;600000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498988835;false;FULJ,ILQD
2022-01-27T13:12:54.067Z;ISIN;EZ3QFCT96VM1;0.83342;360T;MONE;GBP;N/A;13370.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498988600;false;FULJ,ILQD
2022-01-27T13:11:53.140Z;ISIN;EZ51WKV7J8Y0;1.11584;360T;MONE;USD;N/A;82200.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498990411L1;false;TPAC,FULJ,ILQD
2022-01-27T13:11:53.140Z;ISIN;EZ79DGDY8Y95;1.13114;360T;MONE;USD;N/A;82200.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498990411L2;false;TPAC,FULJ,ILQD
2022-01-27T13:11:16.146Z;ISIN;EZPW1W0Y3C75;1.1154575;360T;MONE;USD;N/A;60000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498988308;false;FULJ,ILQD
2022-01-27T13:11:07.144Z;ISIN;EZ9S5M9JMZB2;0.8335136;360T;MONE;GBP;N/A;1500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498990078L2;false;TPAC,FULJ,ILQD
2022-01-27T13:11:07.144Z;ISIN;EZ3QFCT96VM1;0.8333899;360T;MONE;GBP;N/A;1500000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498990078L1;false;TPAC,FULJ,ILQD
2022-01-27T13:10:49.184Z;ISIN;EZ8Q74150M81;0.9313239;360T;MONE;CHF;N/A;467576.99;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498982315;false;FULJ,ILQD
2022-01-27T13:10:41.749Z;ISIN;EZ4774KSJ523;1.116506;360T;MONE;USD;N/A;52800.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498989996L2;false;TPAC,FULJ,ILQD
2022-01-27T13:10:41.749Z;ISIN;EZ51WKV7J8Y0;1.11553;360T;MONE;USD;N/A;52800.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498989996L1;false;TPAC,FULJ,ILQD
2022-01-27T13:10:33.885Z;ISIN;EZ2GK9NL47G9;0.8337176;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498989791L2;false;TPAC,FULJ,ILQD
2022-01-27T13:10:33.885Z;ISIN;EZ3QFCT96VM1;0.8332498;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498989791L1;false;TPAC,FULJ,ILQD
2022-01-27T13:10:29.421Z;ISIN;EZHS37QMBSX2;4.6545479;360T;MONE;PLN;N/A;1806040.0;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498990151L2;false;TPAC,FULJ,ILQD
2022-01-27T13:10:29.421Z;ISIN;EZ8VZJKN33C3;4.559255;360T;MONE;PLN;N/A;1806040.0;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498990151L1;false;TPAC,FULJ,ILQD
2022-01-27T13:10:02.383Z;ISIN;EZ4GS0CLV264;366.83396;360T;MONE;HUF;N/A;6.7674E7;HUF;2022-02-24T00:00:00.000Z;360T;1010000281498989666L2;false;TPAC,FULJ,ILQD
2022-01-27T13:10:02.383Z;ISIN;EZ98Q22CK3M0;358.03008;360T;MONE;HUF;N/A;6.7674E7;HUF;2022-02-24T00:00:00.000Z;360T;1010000281498989666L1;false;TPAC,FULJ,ILQD
2022-01-27T13:10:00.041Z;ISIN;EZ570739B3F2;1.038741;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988664L2;false;TPAC,FULJ,ILQD
2022-01-27T13:10:00.041Z;ISIN;EZVF18PZFC40;1.0387436;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988664L1;false;TPAC,FULJ,ILQD
2022-01-27T13:09:59.877Z;ISIN;EZ3QFCT96VM1;0.8331999;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498989652L1;false;TPAC,FULJ,ILQD
2022-01-27T13:09:59.877Z;ISIN;EZ224Z3RY3Q0;0.8338925;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498989652L2;false;TPAC,FULJ,ILQD
2022-01-27T13:09:41.621Z;ISIN;EZPW1W0Y3C75;1.11546;360T;MONE;USD;N/A;15000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498988496;false;FULJ,ILQD
2022-01-27T13:09:30.620Z;ISIN;EZ570739B3F2;1.038901;360T;MONE;CHF;N/A;5.1E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988484L2;false;TPAC,FULJ,ILQD
2022-01-27T13:09:30.620Z;ISIN;EZVF18PZFC40;1.0389036;360T;MONE;CHF;N/A;5.1E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988484L1;false;TPAC,FULJ,ILQD
2022-01-27T13:08:43.972Z;ISIN;EZBCNLY2S8T4;1.1154978;360T;MONE;USD;N/A;4.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498981128L1;false;TPAC,FULJ,ILQD
2022-01-27T13:08:43.972Z;ISIN;EZ33C69P7CD2;1.1156493;360T;MONE;USD;N/A;4.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498981128L2;false;TPAC,FULJ,ILQD
2022-01-27T13:08:28.112Z;ISIN;EZ8Q74150M81;0.9313239;360T;MONE;CHF;N/A;4.321714102E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498981098L1;false;TPAC,FULJ,ILQD
2022-01-27T13:08:28.112Z;ISIN;EZ5DJN8079D6;0.9278004;360T;MONE;CHF;N/A;4.321714102E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498981098L2;false;TPAC,FULJ,ILQD
2022-01-27T13:08:22.584Z;ISIN;EZ5RFB6WFN36;1.03878;360T;MONE;CHF;N/A;800000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988132L2;false;TPAC,FULJ,ILQD
2022-01-27T13:08:22.584Z;ISIN;EZVF18PZFC40;1.0388;360T;MONE;CHF;N/A;800000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498988132L1;false;TPAC,FULJ,ILQD
2022-01-27T13:08:15.382Z;ISIN;EZ3XHY6QM9Z6;0.8332976;360T;MONE;GBP;N/A;8000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498988961;false;FULJ,ILQD
2022-01-27T13:07:50.173Z;ISIN;EZ5RFB6WFN36;1.03868;360T;MONE;CHF;N/A;9500000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498987170L2;false;TPAC,FULJ,ILQD
