Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-27T14:06:59.828Z;ISIN;EZ2DT7MB8057;1.17807;360T;MONE;USD;N/A;35508.63;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115250L1;false;TPAC,FULJ,ILQD
2020-08-27T14:06:59.828Z;ISIN;EZBGPMCY0HR0;1.179657;360T;MONE;USD;N/A;35508.63;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115250L2;false;TPAC,FULJ,ILQD
2020-08-27T14:06:37.651Z;ISIN;EZ2DT7MB8057;1.17837;360T;MONE;USD;N/A;26737.58;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115013L1;false;TPAC,FULJ,ILQD
2020-08-27T14:06:37.651Z;ISIN;EZ1TWTSLFFG1;1.179882;360T;MONE;USD;N/A;26737.58;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115013L2;false;TPAC,FULJ,ILQD
2020-08-27T14:06:14.715Z;ISIN;EZ3FPK7YD977;1.1791908;360T;MONE;USD;N/A;5223407.65;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115005L2;false;TPAC,FULJ,ILQD
2020-08-27T14:06:14.715Z;ISIN;EZ2DT7MB8057;1.17847;360T;MONE;USD;N/A;5223407.65;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115005L1;false;TPAC,FULJ,ILQD
2020-08-27T14:05:47.486Z;ISIN;EZ2DT7MB8057;1.1781;360T;MONE;USD;N/A;237126.3;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114777L1;false;TPAC,FULJ,ILQD
2020-08-27T14:05:47.486Z;ISIN;EZ4K1FSQ7D41;1.1787719;360T;MONE;USD;N/A;237126.3;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114777L2;false;TPAC,FULJ,ILQD
2020-08-27T14:05:22.722Z;ISIN;EZ5JQZCM5S13;0.896388;360T;MONE;GBP;N/A;6500.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386114433;false;FULJ,ILQD
2020-08-27T14:05:02.095Z;ISIN;EZ2DT7MB8057;1.17863;360T;MONE;USD;N/A;225021.74;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114145L1;false;TPAC,FULJ,ILQD
2020-08-27T14:05:02.095Z;ISIN;EZ7X2LL14K80;1.17901;360T;MONE;USD;N/A;225021.74;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114145L2;false;TPAC,FULJ,ILQD
2020-08-27T14:02:05.195Z;ISIN;EZ1035NNVMH9;106.33361;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386115054L2;false;TPAC,FULJ,ILQD
2020-08-27T14:02:05.195Z;ISIN;EZVFVJQRRG84;106.34141;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386115054L1;false;TPAC,FULJ,ILQD
2020-08-27T14:00:55.798Z;ISIN;EZ2DT7MB8057;1.17975;360T;MONE;USD;N/A;3.3E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114722L1;false;TPAC,FULJ,ILQD
2020-08-27T14:00:55.798Z;ISIN;EZVK0KGB1BW3;1.179938;360T;MONE;USD;N/A;3.3E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386114722L2;false;TPAC,FULJ,ILQD
2020-08-27T13:54:40.963Z;ISIN;EZ9QNL55SM69;1.1174069;360T;MONE;EUR;N/A;1.5E8;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386112725L2;false;TPAC,FULJ,ILQD
2020-08-27T13:54:40.963Z;ISIN;EZ2RF6FKY298;1.1174257;360T;MONE;EUR;N/A;1.5E8;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386112725L1;false;TPAC,FULJ,ILQD
2020-08-27T13:53:55.812Z;ISIN;EZ6TCQ9RK261;3.7332069;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386110574L1;false;TPAC,FULJ,ILQD
2020-08-27T13:53:55.812Z;ISIN;EZ79HFHV94C0;3.73316;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386110574L2;false;TPAC,FULJ,ILQD
2020-08-27T13:53:03.644Z;ISIN;EZWT350PY9Y6;1.1809077;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386113895L1;false;TPAC,FULJ,ILQD
2020-08-27T13:53:03.644Z;ISIN;EZVMP4GK3KH3;1.1809305;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386113895L2;false;TPAC,FULJ,ILQD
2020-08-27T13:50:27.403Z;ISIN;EZ13030NL4R7;8.729132;360T;MONE;SEK;N/A;2.3E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386110900L2;false;TPAC,FULJ,ILQD
2020-08-27T13:50:27.403Z;ISIN;EZ679ZGYMW20;8.7318;360T;MONE;SEK;N/A;2.3E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386110900L1;false;TPAC,FULJ,ILQD
2020-08-27T13:50:18.582Z;ISIN;EZ92CTZT1W46;1.182346;360T;MONE;USD;N/A;5000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386110233;false;FULJ,ILQD
2020-08-27T13:50:10.408Z;ISIN;EZ849HQGT320;4.8425;360T;MONE;RON;N/A;5.0E7;RON;2020-09-24T00:00:00.000Z;360T;1010000281386113231L1;false;TPAC,FULJ,ILQD
2020-08-27T13:50:10.408Z;ISIN;EZ4B5QVRY2K3;4.850254;360T;MONE;RON;N/A;5.0E7;RON;2020-09-24T00:00:00.000Z;360T;1010000281386113231L2;false;TPAC,FULJ,ILQD
2020-08-27T13:49:31.192Z;ISIN;EZ2DT7MB8057;1.18018;360T;MONE;USD;N/A;1.7E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386110293L1;false;TPAC,FULJ,ILQD
2020-08-27T13:49:31.192Z;ISIN;EZ4K1FSQ7D41;1.180852;360T;MONE;USD;N/A;1.7E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386110293L2;false;TPAC,FULJ,ILQD
2020-08-27T13:47:37.006Z;ISIN;EZ2DT7MB8057;1.17883;360T;MONE;USD;N/A;2.01E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386108688L1;false;TPAC,FULJ,ILQD
2020-08-27T13:47:37.006Z;ISIN;EZ3FPK7YD977;1.17956;360T;MONE;USD;N/A;2.01E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386108688L2;false;TPAC,FULJ,ILQD
2020-08-27T13:47:27.610Z;ISIN;EZ2292WZMLB4;4.838635;360T;MONE;RON;N/A;1.0E8;RON;2020-09-24T00:00:00.000Z;360T;1010000281386109948L1;false;TPAC,FULJ,ILQD
2020-08-27T13:47:27.610Z;ISIN;EZ849HQGT320;4.8397;360T;MONE;RON;N/A;1.0E8;RON;2020-09-24T00:00:00.000Z;360T;1010000281386109948L2;false;TPAC,FULJ,ILQD
2020-08-27T13:46:09.010Z;ISIN;EZ3KVZNCC776;7.4423353;360T;MONE;DKK;N/A;2.5E8;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386107930L1;false;TPAC,FULJ,ILQD
2020-08-27T13:46:09.010Z;ISIN;EZ5YXH4KV8P1;7.4429648;360T;MONE;DKK;N/A;2.5E8;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386107930L2;false;TPAC,FULJ,ILQD
2020-08-27T13:43:48.544Z;ISIN;EZWT350PY9Y6;1.18132;360T;MONE;USD;N/A;155000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386107126;false;FULJ,ILQD
2020-08-27T13:40:09.147Z;ISIN;EZB7WBHPJTR8;1.320036;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386106605;false;FULJ,ILQD
2020-08-27T13:38:16.018Z;ISIN;EZ2DT7MB8057;1.18432;360T;MONE;USD;N/A;3.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386105344L1;false;TPAC,FULJ,ILQD
2020-08-27T13:38:16.018Z;ISIN;EZ3FPK7YD977;1.1850442;360T;MONE;USD;N/A;3.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386105344L2;false;TPAC,FULJ,ILQD
2020-08-27T13:37:41.787Z;ISIN;EZVM2J2FY428;8.8934;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386108630L2;false;TPAC,FULJ,ILQD
2020-08-27T13:37:41.787Z;ISIN;EZ6X04V8N8G2;8.893591;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386108630L1;false;TPAC,FULJ,ILQD
2020-08-27T13:35:11.950Z;ISIN;EZ48FRLK1SB6;1.1849;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386104945;false;FULJ,ILQD
2020-08-27T13:34:03.716Z;ISIN;EZWT350PY9Y6;1.1852126;360T;MONE;USD;N/A;1.8E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386104896L1;false;TPAC,FULJ,ILQD
2020-08-27T13:34:03.716Z;ISIN;EZVMP4GK3KH3;1.1852324;360T;MONE;USD;N/A;1.8E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386104896L2;false;TPAC,FULJ,ILQD
2020-08-27T13:33:34.346Z;ISIN;EZB7WBHPJTR8;1.3237572;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386104754;false;FULJ,ILQD
2020-08-27T13:32:47.679Z;ISIN;EZ92CTZT1W46;1.1877041;360T;MONE;USD;N/A;5000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386101348;false;FULJ,ILQD
2020-08-27T13:30:45.538Z;ISIN;EZWT350PY9Y6;1.1871752;360T;MONE;USD;N/A;1650000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386103892;false;FULJ,ILQD
2020-08-27T13:28:49.104Z;ISIN;EZVMP4GK3KH3;1.186821;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386103268L2;false;TPAC,FULJ,ILQD
2020-08-27T13:28:49.104Z;ISIN;EZWT350PY9Y6;1.186801;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386103268L1;false;TPAC,FULJ,ILQD
2020-08-27T13:28:42.874Z;ISIN;EZ35S1353QW4;0.904937;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386105566;false;FULJ,ILQD
2020-08-27T13:28:33.166Z;ISIN;EZ700L4NCJ08;105.818;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386102321L2;false;TPAC,FULJ,ILQD
2020-08-27T13:28:33.166Z;ISIN;EZVFVJQRRG84;105.8206;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386102321L1;false;TPAC,FULJ,ILQD
2020-08-27T13:28:08.655Z;ISIN;EZ6BXDFD1VS6;74.8528;360T;MONE;RUB;N/A;7.4845328E8;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386102317L1;false;TPAC,FULJ,ILQD
2020-08-27T13:28:08.655Z;ISIN;EZF3YCWX60N4;75.0052;360T;MONE;RUB;N/A;7.4845328E8;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386102317L2;false;TPAC,FULJ,ILQD
2020-08-27T13:27:48.011Z;ISIN;EZ6TCQ9RK261;3.713278;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386101708L1;false;TPAC,FULJ,ILQD
2020-08-27T13:27:48.011Z;ISIN;EZ1DLMQ94184;3.713143;360T;MONE;PLN;N/A;6000000.0;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386101708L2;false;TPAC,FULJ,ILQD
2020-08-27T13:27:14.576Z;ISIN;EZWT350PY9Y6;1.187255;360T;MONE;USD;N/A;520000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386101752;false;FULJ,ILQD
2020-08-27T13:25:10.839Z;ISIN;EZWT350PY9Y6;1.1881208;360T;MONE;USD;N/A;1.7E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386101570L1;false;TPAC,FULJ,ILQD
2020-08-27T13:25:10.839Z;ISIN;EZVMP4GK3KH3;1.188141;360T;MONE;USD;N/A;1.7E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386101570L2;false;TPAC,FULJ,ILQD
2020-08-27T13:25:00.373Z;ISIN;EZ1TWTSLFFG1;1.1895195;360T;MONE;USD;N/A;300000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386102634;false;FULJ,ILQD
2020-08-27T13:24:30.788Z;ISIN;EZ78TXNYXVB7;1.1904385;360T;MONE;USD;N/A;1000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386098578;false;FULJ,ILQD
2020-08-27T13:22:44.960Z;ISIN;EZ69CT8RHHQ3;1.188575;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386099412;false;FULJ,ILQD
2020-08-27T13:22:08.642Z;ISIN;EZ76V72K4H48;105.625;360T;MONE;JPY;N/A;8750000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386098222;false;FULJ,ILQD
2020-08-27T13:22:04.652Z;ISIN;EZ76V72K4H48;105.61995;360T;MONE;JPY;N/A;3500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386098114;false;FULJ,ILQD
2020-08-27T13:22:03.484Z;ISIN;EZ76V72K4H48;105.614;360T;MONE;JPY;N/A;6125000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386097948;false;FULJ,ILQD
2020-08-27T13:21:53.691Z;ISIN;EZ76V72K4H48;105.61656;360T;MONE;JPY;N/A;375000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386097880;false;FULJ,ILQD
2020-08-27T13:21:05.914Z;ISIN;EZ700L4NCJ08;105.622;360T;MONE;JPY;N/A;6.5E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386096825L2;false;TPAC,FULJ,ILQD
2020-08-27T13:21:05.914Z;ISIN;EZVFVJQRRG84;105.62481;360T;MONE;JPY;N/A;6.5E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386096825L1;false;TPAC,FULJ,ILQD
2020-08-27T13:19:03.037Z;ISIN;EZWT350PY9Y6;1.1876716;360T;MONE;USD;N/A;10000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386100107;false;FULJ,ILQD
2020-08-27T13:17:14.708Z;ISIN;EZ4KPFL7R0D9;1.191219;360T;MONE;USD;N/A;230000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386098935;false;FULJ,ILQD
2020-08-27T13:16:26.912Z;ISIN;EZ5Y6P0CQV62;0.90417;360T;MONE;CHF;N/A;1440000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386099595;false;FULJ,ILQD
2020-08-27T13:15:57.265Z;ISIN;EZ130H4MBSH9;1.50823;360T;MONE;SGD;N/A;508000.0;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386099243;false;FULJ,ILQD
2020-08-27T13:15:32.360Z;ISIN;EZ4605508ZM6;0.658426;360T;MONE;CHF;N/A;1073000.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386099023;false;FULJ,ILQD
2020-08-27T13:15:11.730Z;ISIN;EZ5LCM7NSCW3;1.31227;360T;MONE;CAD;N/A;2000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386097837L1;false;TPAC,FULJ,ILQD
2020-08-27T13:15:11.730Z;ISIN;EZ4DMHS5VX89;1.312002;360T;MONE;CAD;N/A;2000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386097837L2;false;TPAC,FULJ,ILQD
2020-08-27T13:13:30.351Z;ISIN;EZ2DT7MB8057;1.18431;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386096842L1;false;TPAC,FULJ,ILQD
2020-08-27T13:13:30.351Z;ISIN;EZ3FPK7YD977;1.185036;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386096842L2;false;TPAC,FULJ,ILQD
2020-08-27T13:09:28.342Z;ISIN;EZ2RF6FKY298;0.8957482;360T;MONE;GBP;N/A;6.6E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386096814L1;false;TPAC,FULJ,ILQD
2020-08-27T13:09:28.342Z;ISIN;EZ9QNL55SM69;0.895762;360T;MONE;GBP;N/A;6.6E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386096814L2;false;TPAC,FULJ,ILQD
2020-08-27T13:07:40.009Z;ISIN;EZVMP4GK3KH3;1.1870497;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386092812L2;false;TPAC,FULJ,ILQD
2020-08-27T13:07:40.009Z;ISIN;EZWT350PY9Y6;1.1870299;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386092812L1;false;TPAC,FULJ,ILQD
2020-08-27T13:07:28.777Z;ISIN;EZ8DXPY7SW66;8.3034198;360T;MONE;DKK;N/A;2018500.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386095500L1;false;TPAC,FULJ,ILQD
2020-08-27T13:07:28.777Z;ISIN;EZ6K7TNB66G7;8.3000187;360T;MONE;DKK;N/A;843500.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386095500L2;false;TPAC,FULJ,ILQD
2020-08-27T13:06:35.948Z;ISIN;EZVMP4GK3KH3;1.183681;360T;MONE;USD;N/A;2.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386095074L2;false;TPAC,FULJ,ILQD
2020-08-27T13:06:35.948Z;ISIN;EZWT350PY9Y6;1.18366;360T;MONE;USD;N/A;2.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386095074L1;false;TPAC,FULJ,ILQD
2020-08-27T13:06:15.346Z;ISIN;EZV6ZJ822993;1.3217611;360T;MONE;USD;N/A;6.3E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386092345L2;false;TPAC,FULJ,ILQD
2020-08-27T13:06:15.346Z;ISIN;EZ71G8MK0KQ9;1.3217584;360T;MONE;USD;N/A;6.3E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386092345L1;false;TPAC,FULJ,ILQD
2020-08-27T13:05:38.411Z;ISIN;EZ5LCM7NSCW3;1.31412;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386092333L2;false;TPAC,FULJ,ILQD
2020-08-27T13:05:38.411Z;ISIN;EZ9JMWBGHYH1;1.3141196;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386092333L1;false;TPAC,FULJ,ILQD
2020-08-27T13:03:51.417Z;ISIN;EZ2RF6FKY298;0.8953294;360T;MONE;GBP;N/A;190000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386095978;false;FULJ,ILQD
2020-08-27T13:03:10.321Z;ISIN;EZ700L4NCJ08;106.042;360T;MONE;JPY;N/A;7.589E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386088315L1;false;TPAC,FULJ,ILQD
2020-08-27T13:03:10.321Z;ISIN;EZ76V72K4H48;106.0105;360T;MONE;JPY;N/A;7.589E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386088315L2;false;TPAC,FULJ,ILQD
2020-08-27T13:01:47.974Z;ISIN;EZVRCFBFV4V4;1.36486;360T;MONE;SGD;N/A;1.058E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386087913L1;false;TPAC,FULJ,ILQD
2020-08-27T13:01:47.974Z;ISIN;EZB9KBDT2949;1.36482;360T;MONE;SGD;N/A;1.058E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386087913L2;false;TPAC,FULJ,ILQD
2020-08-27T13:01:09.765Z;ISIN;EZVFVJQRRG84;106.05579;360T;MONE;JPY;N/A;7.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386092755L1;false;TPAC,FULJ,ILQD
2020-08-27T13:01:09.765Z;ISIN;EZ700L4NCJ08;106.053;360T;MONE;JPY;N/A;7.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386092755L2;false;TPAC,FULJ,ILQD
2020-08-27T13:00:37.200Z;ISIN;EZ7X4KZ85B13;0.72582;360T;MONE;USD;N/A;1.358E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386087258L1;false;TPAC,FULJ,ILQD
2020-08-27T13:00:37.200Z;ISIN;EZ589RNXJ8B8;0.725874;360T;MONE;USD;N/A;1.358E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386087258L2;false;TPAC,FULJ,ILQD
2020-08-27T12:59:23.175Z;ISIN;EZ7076QQDFM5;0.725552;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386092295L1;false;TPAC,FULJ,ILQD
2020-08-27T12:59:23.175Z;ISIN;EZ7X4KZ85B13;0.72555;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386092295L2;false;TPAC,FULJ,ILQD
2020-08-27T12:56:49.392Z;ISIN;EZVMP4GK3KH3;1.18348;360T;MONE;USD;N/A;352110.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386091094;false;FULJ,ILQD
2020-08-27T12:54:49.719Z;ISIN;EZ344ZXB56J1;1.0750449;360T;MONE;CHF;N/A;40000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386092402;false;FULJ,ILQD
2020-08-27T12:53:54.706Z;ISIN;EZ8D394JJ4F1;125.538;360T;MONE;JPY;N/A;3.8E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386090410L1;false;TPAC,FULJ,ILQD
2020-08-27T12:53:54.706Z;ISIN;EZ6VHCYW6CZ1;125.6092;360T;MONE;JPY;N/A;3.8E8;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386090410L2;false;TPAC,FULJ,ILQD
2020-08-27T12:49:09.922Z;ISIN;EZ700L4NCJ08;106.078;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386091087L2;false;TPAC,FULJ,ILQD
2020-08-27T12:49:09.922Z;ISIN;EZVFVJQRRG84;106.08083;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386091087L1;false;TPAC,FULJ,ILQD
2020-08-27T12:48:54.699Z;ISIN;EZ96Z6S95SX7;6.2890601;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386091006L1;false;TPAC,FULJ,ILQD
2020-08-27T12:48:54.699Z;ISIN;EZ98627MC427;6.28878;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386091006L2;false;TPAC,FULJ,ILQD
2020-08-27T12:48:37.154Z;ISIN;EZ69Y0R5MVW1;0.9088682;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386090723L1;false;TPAC,FULJ,ILQD
2020-08-27T12:48:37.154Z;ISIN;EZ5L4F95BFD5;0.9088;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386090723L2;false;TPAC,FULJ,ILQD
2020-08-27T12:45:47.894Z;ISIN;EZBCZ47C90P9;26.315493;360T;MONE;CZK;N/A;3540000.0;CZK;2020-09-24T00:00:00.000Z;360T;1010000281386086498;false;FULJ,ILQD
2020-08-27T12:45:36.991Z;ISIN;EZ63494G3B93;1.075009;360T;MONE;CHF;N/A;80000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386093523L2;false;TPAC,FULJ,ILQD
2020-08-27T12:45:36.991Z;ISIN;EZ8MS5PB34R6;1.07511;360T;MONE;CHF;N/A;80000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386093523L1;false;TPAC,FULJ,ILQD
2020-08-27T12:45:32.771Z;ISIN;EZBL0SCK8HQ2;10.312;360T;MONE;SEK;N/A;1015000.0;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386093515L1;false;TPAC,FULJ,ILQD
2020-08-27T12:45:32.771Z;ISIN;EZ18GH14GD07;10.313561;360T;MONE;SEK;N/A;1015000.0;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386093515L2;false;TPAC,FULJ,ILQD
2020-08-27T12:45:31.725Z;ISIN;EZ29D6RLW4Q6;7.443588;360T;MONE;DKK;N/A;1775000.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386093500L2;false;TPAC,FULJ,ILQD
2020-08-27T12:45:31.725Z;ISIN;EZ5QQ6L75Z59;7.44338;360T;MONE;DKK;N/A;1775000.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386093500L1;false;TPAC,FULJ,ILQD
2020-08-27T12:45:30.556Z;ISIN;EZ6WWYV9PYT4;9.15461;360T;MONE;HKD;N/A;6215000.0;HKD;2020-09-24T00:00:00.000Z;360T;1010000281386093498L1;false;TPAC,FULJ,ILQD
2020-08-27T12:45:30.556Z;ISIN;EZ2LMSGTMPW9;9.158295;360T;MONE;HKD;N/A;6215000.0;HKD;2020-09-24T00:00:00.000Z;360T;1010000281386093498L2;false;TPAC,FULJ,ILQD
2020-08-27T12:42:52.616Z;ISIN;EZ2DT7MB8057;1.18112;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386087298L1;false;TPAC,FULJ,ILQD
2020-08-27T12:42:52.616Z;ISIN;EZVK0KGB1BW3;1.1813085;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386087298L2;false;TPAC,FULJ,ILQD
2020-08-27T12:41:10.548Z;ISIN;EZBL0SCK8HQ2;10.315;360T;MONE;SEK;N/A;1.15E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386089457L2;false;TPAC,FULJ,ILQD
2020-08-27T12:41:10.548Z;ISIN;EZ4HTM68DTL7;10.314654;360T;MONE;SEK;N/A;1.15E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386089457L1;false;TPAC,FULJ,ILQD
2020-08-27T12:40:34.730Z;ISIN;EZ3KVZNCC776;7.443284;360T;MONE;DKK;N/A;3500000.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386089417L1;false;TPAC,FULJ,ILQD
2020-08-27T12:40:34.730Z;ISIN;EZ1QGZHTXJV7;7.443408;360T;MONE;DKK;N/A;3500000.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386089417L2;false;TPAC,FULJ,ILQD
2020-08-27T12:39:39.809Z;ISIN;EZ71G8MK0KQ9;1.3189287;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386088163L1;false;TPAC,FULJ,ILQD
2020-08-27T12:39:39.809Z;ISIN;EZV6ZJ822993;1.3189313;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386088163L2;false;TPAC,FULJ,ILQD
2020-08-27T12:37:32.452Z;ISIN;EZ9QNL55SM69;0.8953417;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386087197L2;false;TPAC,FULJ,ILQD
