Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-11T15:27:11.781Z;ISIN;EZ113KBH3VW7;1.1093367;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350161477L2;false;TPAC,FULJ,ILQD
2019-12-11T15:27:11.781Z;ISIN;EZV6749PKC69;1.1092682;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350161477L1;false;TPAC,FULJ,ILQD
2019-12-11T15:23:01.399Z;ISIN;EZL9XJJ8V167;1.3181675;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350158152L2;false;TPAC,FULJ,ILQD
2019-12-11T15:23:01.399Z;ISIN;EZFLV3MHJY15;1.3181342;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350158152L1;false;TPAC,FULJ,ILQD
2019-12-11T15:20:47.405Z;ISIN;EZ6Z12XRSYG1;120.57058;360T;MONE;JPY;N/A;1.5E7;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350158590L2;false;TPAC,FULJ,ILQD
2019-12-11T15:20:47.405Z;ISIN;EZ7289P07K18;120.56276;360T;MONE;JPY;N/A;1.5E7;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350158590L1;false;TPAC,FULJ,ILQD
2019-12-11T15:20:04.799Z;ISIN;EZ113KBH3VW7;1.1093367;360T;MONE;USD;N/A;7.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160536L2;false;TPAC,FULJ,ILQD
2019-12-11T15:20:04.799Z;ISIN;EZV6749PKC69;1.1092707;360T;MONE;USD;N/A;7.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160536L1;false;TPAC,FULJ,ILQD
2019-12-11T15:20:04.610Z;ISIN;EZ160FSG01T7;1.10927;360T;MONE;USD;N/A;170487.5;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160623L1;false;TPAC,FULJ,ILQD
2019-12-11T15:20:04.610Z;ISIN;EZ4WP7ZSRRY3;1.122744;360T;MONE;USD;N/A;170487.5;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160623L2;false;TPAC,FULJ,ILQD
2019-12-11T15:19:49.256Z;ISIN;EZ160FSG01T7;1.10929;360T;MONE;USD;N/A;223336.48;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160594L1;false;TPAC,FULJ,ILQD
2019-12-11T15:19:49.256Z;ISIN;EZ9KFGZP6840;1.1162904;360T;MONE;USD;N/A;223336.48;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160594L2;false;TPAC,FULJ,ILQD
2019-12-11T15:19:33.113Z;ISIN;EZ160FSG01T7;1.10922;360T;MONE;USD;N/A;389551.89;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160490L1;false;TPAC,FULJ,ILQD
2019-12-11T15:19:33.113Z;ISIN;EZ7D4SGS2BZ4;1.112613;360T;MONE;USD;N/A;389551.89;USD;2020-01-08T00:00:00.000Z;360T;1010000281350160490L2;false;TPAC,FULJ,ILQD
2019-12-11T15:18:47.767Z;ISIN;EZ113KBH3VW7;1.1092367;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350156454L2;false;TPAC,FULJ,ILQD
2019-12-11T15:18:47.767Z;ISIN;EZV6749PKC69;1.1091682;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350156454L1;false;TPAC,FULJ,ILQD
2019-12-11T15:17:49.255Z;ISIN;EZ200713ZDW5;0.841762;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350158424L2;false;TPAC,FULJ,ILQD
2019-12-11T15:17:49.255Z;ISIN;EZ7W2LCLB4W7;0.8415645;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350158424L1;false;TPAC,FULJ,ILQD
2019-12-11T15:16:04.579Z;ISIN;EZ34KSGZDMX5;0.84175;360T;MONE;GBP;N/A;1.2E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350160078L2;false;TPAC,FULJ,ILQD
2019-12-11T15:16:04.579Z;ISIN;EZ7W2LCLB4W7;0.841724;360T;MONE;GBP;N/A;1.2E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350160078L1;false;TPAC,FULJ,ILQD
2019-12-11T15:15:25.571Z;ISIN;EZ12ZJB4B5B4;1.092632;360T;MONE;CHF;N/A;1170000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148182L2;false;TPAC,FULJ,ILQD
2019-12-11T15:15:25.571Z;ISIN;EZ2RFR1RWXS2;1.09356;360T;MONE;CHF;N/A;915000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148182L1;false;TPAC,FULJ,ILQD
2019-12-11T15:08:29.900Z;ISIN;EZ113KBH3VW7;1.108925;360T;MONE;USD;N/A;3500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350158888L2;false;TPAC,FULJ,ILQD
2019-12-11T15:08:29.900Z;ISIN;EZV6749PKC69;1.108861;360T;MONE;USD;N/A;3500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350158888L1;false;TPAC,FULJ,ILQD
2019-12-11T15:07:15.859Z;ISIN;EZV6749PKC69;1.108813;360T;MONE;USD;N/A;1.41E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350156051L1;false;TPAC,FULJ,ILQD
2019-12-11T15:07:15.859Z;ISIN;EZ113KBH3VW7;1.108877;360T;MONE;USD;N/A;1.41E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350156051L2;false;TPAC,FULJ,ILQD
2019-12-11T15:06:36.736Z;ISIN;EZ3GW86TP9M8;1.3197685;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350149808L2;false;TPAC,FULJ,ILQD
2019-12-11T15:06:36.736Z;ISIN;EZ13KKT7K3V3;1.31786;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350149808L1;false;TPAC,FULJ,ILQD
2019-12-11T15:05:00.628Z;ISIN;EZ1NWWTH3FT2;1.116049;360T;MONE;USD;N/A;1.0E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350154922L2;false;TPAC,FULJ,ILQD
2019-12-11T15:05:00.628Z;ISIN;EZ8JP7VJ36G9;1.108993;360T;MONE;USD;N/A;1.0E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350154922L1;false;TPAC,FULJ,ILQD
2019-12-11T15:00:52.704Z;ISIN;EZ7MRSCM3V13;1.0936031;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350156545L1;false;TPAC,FULJ,ILQD
2019-12-11T15:00:52.704Z;ISIN;EZ7SPWJSNDH9;1.0935902;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350156545L2;false;TPAC,FULJ,ILQD
2019-12-11T15:00:34.249Z;ISIN;EZ95Q1TVNY53;19.22568;360T;MONE;MXN;N/A;2.5E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350155788L2;false;TPAC,FULJ,ILQD
2019-12-11T15:00:34.249Z;ISIN;EZ80VCML6C66;19.2164916;360T;MONE;MXN;N/A;2.5E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350155788L1;false;TPAC,FULJ,ILQD
2019-12-11T14:59:39.769Z;ISIN;EZ5BCZ1Q7C89;21.3100764;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350155211;false;FULJ,ILQD
2019-12-11T14:59:34.574Z;ISIN;EZ2RFR1RWXS2;1.09373;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350155005L1;false;TPAC,FULJ,ILQD
2019-12-11T14:59:34.574Z;ISIN;EZVZR0LZ2WM8;1.0933464;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350155005L2;false;TPAC,FULJ,ILQD
2019-12-11T14:59:19.410Z;ISIN;EZ6VD1R0DZB2;1.1115595;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148885L2;false;TPAC,FULJ,ILQD
2019-12-11T14:59:19.410Z;ISIN;EZ160FSG01T7;1.1092;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148885L1;false;TPAC,FULJ,ILQD
2019-12-11T14:59:01.446Z;ISIN;EZ7QH5TD3DC6;9.438;360T;MONE;SEK;N/A;5200000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350154191L2;false;TPAC,FULJ,ILQD
2019-12-11T14:59:01.446Z;ISIN;EZ345C3QML45;9.438505;360T;MONE;SEK;N/A;5200000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350154191L1;false;TPAC,FULJ,ILQD
2019-12-11T14:58:14.867Z;ISIN;EZ3W1RF53293;9.1548786;360T;MONE;NOK;N/A;2000000.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350153758L2;false;TPAC,FULJ,ILQD
2019-12-11T14:58:14.867Z;ISIN;EZ27W063R8H3;9.1551498;360T;MONE;NOK;N/A;2000000.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350153758L1;false;TPAC,FULJ,ILQD
2019-12-11T14:56:58.025Z;ISIN;EZ9TVCMPCRF0;108.699;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350153643L1;false;TPAC,FULJ,ILQD
2019-12-11T14:56:58.025Z;ISIN;EZ981NT6MZT6;108.694;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350153643L2;false;TPAC,FULJ,ILQD
2019-12-11T14:56:34.514Z;ISIN;EZVZR0LZ2WM8;1.0932928;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350152444L2;false;TPAC,FULJ,ILQD
2019-12-11T14:56:34.514Z;ISIN;EZ2RFR1RWXS2;1.09368;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350152444L1;false;TPAC,FULJ,ILQD
2019-12-11T14:55:21.478Z;ISIN;EZ3GQ854B847;7.81415;360T;MONE;HKD;N/A;8300000.0;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350153174L2;false;TPAC,FULJ,ILQD
2019-12-11T14:55:21.478Z;ISIN;EZ18DMNZ7FF5;7.814222;360T;MONE;HKD;N/A;8300000.0;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350153174L1;false;TPAC,FULJ,ILQD
2019-12-11T14:53:52.676Z;ISIN;EZH93MKN0PT1;19.2909672;360T;MONE;MXN;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350152482;false;FULJ,ILQD
2019-12-11T14:53:32.563Z;ISIN;EZ85QR5SJTZ5;6.73765;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350151880L2;false;TPAC,FULJ,ILQD
2019-12-11T14:53:32.563Z;ISIN;EZ9PBHBW0P11;6.7380911;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350151880L1;false;TPAC,FULJ,ILQD
2019-12-11T14:52:55.923Z;ISIN;EZH93MKN0PT1;19.2913772;360T;MONE;MXN;N/A;2000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350151655;false;FULJ,ILQD
2019-12-11T14:52:02.384Z;ISIN;EZH93MKN0PT1;19.28171;360T;MONE;MXN;N/A;2000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350151422;false;FULJ,ILQD
2019-12-11T14:51:19.769Z;ISIN;EZ89Y0XTT4H0;1.111656;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148643L2;false;TPAC,FULJ,ILQD
2019-12-11T14:51:19.769Z;ISIN;EZ160FSG01T7;1.109;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350148643L1;false;TPAC,FULJ,ILQD
2019-12-11T14:50:07.056Z;ISIN;EZ5BCZ1Q7C89;21.2985875;360T;MONE;MXN;N/A;1.0E8;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350149967;false;FULJ,ILQD
2019-12-11T14:49:54.489Z;ISIN;EZ86JPQMP6Z8;19.214615;360T;MONE;MXN;N/A;1054785.21;USD;2020-01-08T00:00:00.000Z;360T;1010000281350150515;false;FULJ,ILQD
2019-12-11T14:49:41.942Z;ISIN;EZ5BCZ1Q7C89;21.2970875;360T;MONE;MXN;N/A;2.5E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350149402;false;FULJ,ILQD
2019-12-11T14:49:32.660Z;ISIN;EZ5BCZ1Q7C89;21.300785;360T;MONE;MXN;N/A;2.5E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350149300;false;FULJ,ILQD
2019-12-11T14:49:13.502Z;ISIN;EZ5BCZ1Q7C89;21.297048;360T;MONE;MXN;N/A;2.5E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350149278;false;FULJ,ILQD
2019-12-11T14:48:37.229Z;ISIN;EZH93MKN0PT1;19.279102;360T;MONE;MXN;N/A;1600593.86;USD;2020-01-08T00:00:00.000Z;360T;1010000281350149373;false;FULJ,ILQD
2019-12-11T14:48:24.837Z;ISIN;EZ185PZ3D308;1.524137;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350145466L2;false;TPAC,FULJ,ILQD
2019-12-11T14:48:24.837Z;ISIN;EZ80YJWXST11;1.524693;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350145466L1;false;TPAC,FULJ,ILQD
2019-12-11T14:46:41.449Z;ISIN;EZ9J7VNH4CX2;108.6509;360T;MONE;JPY;N/A;5.05E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350149128L2;false;TPAC,FULJ,ILQD
2019-12-11T14:46:41.449Z;ISIN;EZ981NT6MZT6;108.688;360T;MONE;JPY;N/A;5.05E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350149128L1;false;TPAC,FULJ,ILQD
2019-12-11T14:45:08.920Z;ISIN;EZ160FSG01T7;1.10949;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350148783L1;false;TPAC,FULJ,ILQD
2019-12-11T14:45:08.920Z;ISIN;EZ80YBZKRK52;1.112387;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350148783L2;false;TPAC,FULJ,ILQD
2019-12-11T14:41:21.528Z;ISIN;EZ71SCYXTWH0;1.114189;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350145682L2;false;TPAC,FULJ,ILQD
2019-12-11T14:41:21.528Z;ISIN;EZ160FSG01T7;1.10914;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350145682L1;false;TPAC,FULJ,ILQD
2019-12-11T14:40:36.274Z;ISIN;EZ2PPCDLQ259;1.133333;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350147043;false;FULJ,ILQD
2019-12-11T14:40:05.460Z;ISIN;EZ8DQGBT6N37;1.131332;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350146410;false;FULJ,ILQD
2019-12-11T14:39:01.736Z;ISIN;EZ6DP4WM2ZQ9;1.125173;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350146188;false;FULJ,ILQD
2019-12-11T14:38:13.972Z;ISIN;EZ50MGK4X4H3;1.127295;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350145866;false;FULJ,ILQD
2019-12-11T14:37:31.987Z;ISIN;EZVL5TFFQ1N6;1.129229;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350145473;false;FULJ,ILQD
2019-12-11T14:32:54.023Z;ISIN;EZ7W2LCLB4W7;0.842085;360T;MONE;GBP;N/A;7.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350147022L1;false;TPAC,FULJ,ILQD
2019-12-11T14:32:54.023Z;ISIN;EZ34KSGZDMX5;0.8421124;360T;MONE;GBP;N/A;7.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350147022L2;false;TPAC,FULJ,ILQD
2019-12-11T14:32:10.711Z;ISIN;EZ1VY19R3J79;1.317547;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350144121L1;false;TPAC,FULJ,ILQD
2019-12-11T14:32:10.711Z;ISIN;EZ2M2LYHBBG4;1.320671;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350144121L2;false;TPAC,FULJ,ILQD
2019-12-11T14:31:44.680Z;ISIN;EZ113KBH3VW7;1.1093967;360T;MONE;USD;N/A;2.83E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350143757L2;false;TPAC,FULJ,ILQD
2019-12-11T14:31:44.680Z;ISIN;EZV6749PKC69;1.1093348;360T;MONE;USD;N/A;2.83E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350143757L1;false;TPAC,FULJ,ILQD
2019-12-11T14:31:16.878Z;ISIN;EZ8XPVS0G891;1.322008;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350141387L2;false;TPAC,FULJ,ILQD
2019-12-11T14:31:16.878Z;ISIN;EZ381S8Y6T31;1.317856;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350141387L1;false;TPAC,FULJ,ILQD
2019-12-11T14:29:30.963Z;ISIN;EZ6KRYMLJ9X6;0.8423942;360T;MONE;GBP;N/A;600000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350140166L2;false;TPAC,FULJ,ILQD
2019-12-11T14:29:30.963Z;ISIN;EZV2HR5K4DX6;0.8451062;360T;MONE;GBP;N/A;590000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350140166L1;false;TPAC,FULJ,ILQD
2019-12-11T14:29:23.371Z;ISIN;EZ1NWWTH3FT2;1.116666;360T;MONE;USD;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140112L1;false;TPAC,FULJ,ILQD
2019-12-11T14:29:23.371Z;ISIN;EZ8JP7VJ36G9;1.109552;360T;MONE;USD;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140112L2;false;TPAC,FULJ,ILQD
2019-12-11T14:29:07.270Z;ISIN;EZ160FSG01T7;1.1093;360T;MONE;USD;N/A;4000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140061L1;false;TPAC,FULJ,ILQD
2019-12-11T14:29:07.270Z;ISIN;EZ7KVYW9W2B9;1.112418;360T;MONE;USD;N/A;4000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140061L2;false;TPAC,FULJ,ILQD
2019-12-11T14:27:33.737Z;ISIN;EZ26ZRVJCQM0;3.862535;360T;MONE;PLN;N/A;6000000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350138512L2;false;TPAC,FULJ,ILQD
2019-12-11T14:27:33.737Z;ISIN;EZ34Y1L15D07;3.8652;360T;MONE;PLN;N/A;6000000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350138512L1;false;TPAC,FULJ,ILQD
2019-12-11T14:27:26.716Z;ISIN;EZ7KVYW9W2B9;1.1124142;360T;MONE;USD;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350139480L2;false;TPAC,FULJ,ILQD
2019-12-11T14:27:26.716Z;ISIN;EZ160FSG01T7;1.10933;360T;MONE;USD;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350139480L1;false;TPAC,FULJ,ILQD
2019-12-11T14:24:33.288Z;ISIN;EZ80YBZKRK52;1.112403;360T;MONE;USD;N/A;1900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350141018L2;false;TPAC,FULJ,ILQD
2019-12-11T14:24:33.288Z;ISIN;EZ113KBH3VW7;1.109437;360T;MONE;USD;N/A;1900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350141018L1;false;TPAC,FULJ,ILQD
2019-12-11T14:24:04.760Z;ISIN;EZ4FDZ4WMS02;25.5761;360T;MONE;CZK;N/A;6.055E7;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350138497L2;false;TPAC,FULJ,ILQD
2019-12-11T14:24:04.760Z;ISIN;EZ8WPDCLKMR5;25.5188;360T;MONE;CZK;N/A;6.055E7;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350138497L1;false;TPAC,FULJ,ILQD
2019-12-11T14:23:47.106Z;ISIN;EZ8WPDCLKMR5;25.51942;360T;MONE;CZK;N/A;2580000.0;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350138410L1;false;TPAC,FULJ,ILQD
2019-12-11T14:23:47.106Z;ISIN;EZ4FDZ4WMS02;25.58241;360T;MONE;CZK;N/A;2580000.0;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350138410L2;false;TPAC,FULJ,ILQD
2019-12-11T14:23:30.114Z;ISIN;EZ633G6RXFX4;1.0923987;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350137801L2;false;TPAC,FULJ,ILQD
2019-12-11T14:23:30.114Z;ISIN;EZHNNLXVKZP8;1.0933328;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350137801L1;false;TPAC,FULJ,ILQD
2019-12-11T14:23:26.223Z;ISIN;EZ160FSG01T7;1.10965;360T;MONE;USD;N/A;2.7E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140633L1;false;TPAC,FULJ,ILQD
2019-12-11T14:23:26.223Z;ISIN;EZ80YBZKRK52;1.112559;360T;MONE;USD;N/A;2.7E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140633L2;false;TPAC,FULJ,ILQD
2019-12-11T14:18:49.477Z;ISIN;EZ981NT6MZT6;108.694;360T;MONE;JPY;N/A;2.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136518L1;false;TPAC,FULJ,ILQD
2019-12-11T14:18:49.477Z;ISIN;EZ9TJGRKZXV2;108.38568;360T;MONE;JPY;N/A;2.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136518L2;false;TPAC,FULJ,ILQD
2019-12-11T14:18:26.000Z;ISIN;EZBDRXYC81D8;1.111547;360T;MONE;USD;N/A;4.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140494L2;false;TPAC,FULJ,ILQD
2019-12-11T14:18:26.000Z;ISIN;EZ160FSG01T7;1.10936;360T;MONE;USD;N/A;4.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140494L1;false;TPAC,FULJ,ILQD
2019-12-11T14:17:59.051Z;ISIN;EZ113KBH3VW7;1.109346;360T;MONE;USD;N/A;165000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350140483;false;FULJ,ILQD
2019-12-11T14:16:00.808Z;ISIN;EZ113KBH3VW7;1.109238;360T;MONE;USD;N/A;100000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350140157;false;FULJ,ILQD
2019-12-11T14:15:54.259Z;ISIN;EZ80VCML6C66;19.19995;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137593L2;false;TPAC,FULJ,ILQD
2019-12-11T14:15:54.259Z;ISIN;EZG2NBZZMRS0;19.19379;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137593L1;false;TPAC,FULJ,ILQD
2019-12-11T14:15:15.202Z;ISIN;EZBK1Q931FF3;297.88;360T;MONE;HUF;N/A;3000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137336L2;false;TPAC,FULJ,ILQD
2019-12-11T14:15:15.202Z;ISIN;EZN0BJDY7WH2;297.89355;360T;MONE;HUF;N/A;3000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137336L1;false;TPAC,FULJ,ILQD
2019-12-11T14:09:52.226Z;ISIN;EZ8GSFB3MG76;0.65559;360T;MONE;USD;N/A;600000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350139123L2;false;TPAC,FULJ,ILQD
2019-12-11T14:09:52.226Z;ISIN;EZ80YJWXST11;0.655581;360T;MONE;USD;N/A;600000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350139123L1;false;TPAC,FULJ,ILQD
2019-12-11T14:08:39.235Z;ISIN;EZ5PLFTHNQ93;7.801558;360T;MONE;CNY;N/A;5.5E7;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350138936L1;false;TPAC,FULJ,ILQD
2019-12-11T14:08:39.235Z;ISIN;EZ86TZT1Q493;7.8022;360T;MONE;CNY;N/A;5.5E7;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350138936L2;false;TPAC,FULJ,ILQD
2019-12-11T14:04:48.401Z;ISIN;EZ160FSG01T7;1.10866;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137921L1;false;TPAC,FULJ,ILQD
2019-12-11T14:04:48.401Z;ISIN;EZV6MHZGP562;1.108989;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350137921L2;false;TPAC,FULJ,ILQD
2019-12-11T14:04:45.274Z;ISIN;EZV6749PKC69;1.108521;360T;MONE;USD;N/A;40000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350132311;false;FULJ,ILQD
2019-12-11T14:02:20.083Z;ISIN;EZ80YBZKRK52;1.1115234;360T;MONE;USD;N/A;6070000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350135432L2;false;TPAC,FULJ,ILQD
2019-12-11T14:02:20.083Z;ISIN;EZ160FSG01T7;1.10859;360T;MONE;USD;N/A;6070000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350135432L1;false;TPAC,FULJ,ILQD
2019-12-11T14:01:41.992Z;ISIN;EZ3300DYK8T7;0.6845;360T;MONE;USD;N/A;3.45E7;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350133524L1;false;TPAC,FULJ,ILQD
2019-12-11T14:01:41.992Z;ISIN;EZ6JGDWWY3Q0;0.685974;360T;MONE;USD;N/A;3.45E7;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350133524L2;false;TPAC,FULJ,ILQD
2019-12-11T14:00:45.580Z;ISIN;EZFLV3MHJY15;1.31711;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350133512L1;false;TPAC,FULJ,ILQD
2019-12-11T14:00:45.580Z;ISIN;EZL9XJJ8V167;1.3171377;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350133512L2;false;TPAC,FULJ,ILQD
