Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-29T13:07:21.158Z;ISIN;EZ3LZD11S0T7;107.25805;360T;MONE;JPY;N/A;2.7E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373625633L1;false;TPAC,FULJ,ILQD
2020-05-29T13:07:21.158Z;ISIN;EZ3Y71K6CT77;107.257;360T;MONE;JPY;N/A;2.7E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373625633L2;false;TPAC,FULJ,ILQD
2020-05-29T13:06:25.472Z;ISIN;EZ6MT8MJFV87;1.1116316;360T;MONE;USD;N/A;10000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373625187;false;FULJ,ILQD
2020-05-29T13:06:08.540Z;ISIN;EZHX11HQ2VH8;0.6652133;360T;MONE;USD;N/A;1.35E8;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373625127L1;false;TPAC,FULJ,ILQD
2020-05-29T13:06:08.540Z;ISIN;EZ6C5ZC2H641;0.66522;360T;MONE;USD;N/A;1.35E8;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373625127L2;false;TPAC,FULJ,ILQD
2020-05-29T13:05:14.716Z;ISIN;EZV4R0XLBPW1;1.2338058;360T;MONE;USD;N/A;4000000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373624896L1;false;TPAC,FULJ,ILQD
2020-05-29T13:05:14.716Z;ISIN;EZ5F95WTRTF2;1.23382;360T;MONE;USD;N/A;4000000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373624896L2;false;TPAC,FULJ,ILQD
2020-05-29T12:54:36.918Z;ISIN;EZ6MT8MJFV87;1.1135409;360T;MONE;USD;N/A;1.61E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373622542L1;false;TPAC,FULJ,ILQD
2020-05-29T12:54:36.918Z;ISIN;EZV0G41CMSZ2;1.1135986;360T;MONE;USD;N/A;1.61E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373622542L2;false;TPAC,FULJ,ILQD
2020-05-29T12:54:01.001Z;ISIN;EZ10F3BJM249;31.8053;360T;MONE;THB;N/A;150000.0;THB;2020-06-26T00:00:00.000Z;360T;1010000281373621606;false;FULJ,ILQD
2020-05-29T12:53:29.087Z;ISIN;EZNDBBQ9HNY1;9.7181;360T;MONE;MAD;N/A;75000.0;MAD;2020-06-26T00:00:00.000Z;360T;1010000281373621587;false;FULJ,ILQD
2020-05-29T12:51:28.003Z;ISIN;EZ6829YYG4N5;1.113825;360T;MONE;USD;N/A;3.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373621792L2;false;TPAC,FULJ,ILQD
2020-05-29T12:51:28.003Z;ISIN;EZV0CBDCYD27;1.11348;360T;MONE;USD;N/A;3.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373621792L1;false;TPAC,FULJ,ILQD
2020-05-29T12:50:34.157Z;ISIN;EZ626QNBT461;22.095412;360T;MONE;MXN;N/A;2.54E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373620340L1;false;TPAC,FULJ,ILQD
2020-05-29T12:50:34.157Z;ISIN;EZ9965PMJFV6;22.09877;360T;MONE;MXN;N/A;2.54E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373620340L2;false;TPAC,FULJ,ILQD
2020-05-29T12:50:06.126Z;ISIN;EZ8R981MB117;9.428862;360T;MONE;SEK;N/A;400000.0;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373620310L1;false;TPAC,FULJ,ILQD
2020-05-29T12:50:06.126Z;ISIN;EZ9RP949NBT4;9.42879;360T;MONE;SEK;N/A;400000.0;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373620310L2;false;TPAC,FULJ,ILQD
2020-05-29T12:49:29.446Z;ISIN;EZ626QNBT461;22.09488;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373620067L1;false;TPAC,FULJ,ILQD
2020-05-29T12:49:29.446Z;ISIN;EZ9965PMJFV6;22.09826;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373620067L2;false;TPAC,FULJ,ILQD
2020-05-29T12:48:50.153Z;ISIN;EZ6QTCT8HYM1;1.07203;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373620863L2;false;TPAC,FULJ,ILQD
2020-05-29T12:48:50.153Z;ISIN;EZ4S1X2HGRB2;1.07207;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373620863L1;false;TPAC,FULJ,ILQD
2020-05-29T12:48:48.432Z;ISIN;EZ3Y71K6CT77;107.177;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373620052L2;false;TPAC,FULJ,ILQD
2020-05-29T12:48:48.432Z;ISIN;EZ3LZD11S0T7;107.1781;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373620052L1;false;TPAC,FULJ,ILQD
2020-05-29T12:48:11.274Z;ISIN;EZ2885DMGK97;7.7543;360T;MONE;HKD;N/A;2500000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373619924L2;false;TPAC,FULJ,ILQD
2020-05-29T12:48:11.274Z;ISIN;EZ9812BVJVQ8;7.75429;360T;MONE;HKD;N/A;2500000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373619924L1;false;TPAC,FULJ,ILQD
2020-05-29T12:47:08.252Z;ISIN;EZ63494G3B93;1.071402;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373056844;false;FULJ,ILQD
2020-05-29T12:47:01.872Z;ISIN;EZ9JK4NS84J2;1.1140493;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373619828L2;false;TPAC,FULJ,ILQD
2020-05-29T12:47:01.872Z;ISIN;EZV0CBDCYD27;1.11391;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373619828L1;false;TPAC,FULJ,ILQD
2020-05-29T12:45:48.282Z;ISIN;EZ6NRMF56KQ2;6.6927507;360T;MONE;DKK;N/A;5.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373619937L2;false;TPAC,FULJ,ILQD
2020-05-29T12:45:48.282Z;ISIN;EZ7NV7BGZ6K1;6.693018;360T;MONE;DKK;N/A;5.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373619937L1;false;TPAC,FULJ,ILQD
2020-05-29T12:43:39.893Z;ISIN;EZ1GV1ZVZW87;0.962667;360T;MONE;CHF;N/A;1.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373620283L2;false;TPAC,FULJ,ILQD
2020-05-29T12:43:39.893Z;ISIN;EZ6F09T9DTM9;0.96279;360T;MONE;CHF;N/A;1.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373620283L1;false;TPAC,FULJ,ILQD
2020-05-29T12:42:40.028Z;ISIN;EZ1FLRJG2XT0;349.28907;360T;MONE;HUF;N/A;1.633E9;HUF;2020-06-26T00:00:00.000Z;360T;1010000281373618626L2;false;TPAC,FULJ,ILQD
2020-05-29T12:42:40.028Z;ISIN;EZ99HR805VF0;348.65634;360T;MONE;HUF;N/A;1.668210554E9;HUF;2020-06-26T00:00:00.000Z;360T;1010000281373618626L1;false;TPAC,FULJ,ILQD
2020-05-29T12:42:28.362Z;ISIN;EZ3Y71K6CT77;107.16;360T;MONE;JPY;N/A;3.5E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373611256L2;false;TPAC,FULJ,ILQD
2020-05-29T12:42:28.362Z;ISIN;EZ3LZD11S0T7;107.16114;360T;MONE;JPY;N/A;3.5E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373611256L1;false;TPAC,FULJ,ILQD
2020-05-29T12:41:52.647Z;ISIN;EZ6829YYG4N5;1.1140212;360T;MONE;USD;N/A;4.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373620035L2;false;TPAC,FULJ,ILQD
2020-05-29T12:41:52.647Z;ISIN;EZV0CBDCYD27;1.11367;360T;MONE;USD;N/A;4.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373620035L1;false;TPAC,FULJ,ILQD
2020-05-29T12:39:33.679Z;ISIN;EZ5GPF636ZL1;348.954;360T;MONE;HUF;N/A;1.5E8;HUF;2020-06-26T00:00:00.000Z;360T;1010000281373617025;false;FULJ,ILQD
2020-05-29T12:39:25.281Z;ISIN;EZVS8XPG2SV1;0.9015746;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373611700;false;FULJ,ILQD
2020-05-29T12:38:49.360Z;ISIN;EZ2V80618D54;1.072016;360T;MONE;CHF;N/A;335000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373617002L2;false;TPAC,FULJ,ILQD
2020-05-29T12:38:49.360Z;ISIN;EZ4S1X2HGRB2;1.07213;360T;MONE;CHF;N/A;335000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373617002L1;false;TPAC,FULJ,ILQD
2020-05-29T12:37:52.674Z;ISIN;EZ48M1S2TWQ0;1.07089;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373618448L2;false;TPAC,FULJ,ILQD
2020-05-29T12:37:52.674Z;ISIN;EZ4S1X2HGRB2;1.072;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373618448L1;false;TPAC,FULJ,ILQD
2020-05-29T12:37:40.830Z;ISIN;EZ482LBXR5T4;26.94409;360T;MONE;CZK;N/A;2.0E7;CZK;2020-06-26T00:00:00.000Z;360T;1010000281373616763;false;FULJ,ILQD
2020-05-29T12:37:05.752Z;ISIN;EZVNNYCF3V16;0.902319;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373609783;false;FULJ,ILQD
2020-05-29T12:37:05.077Z;ISIN;EZVNNYCF3V16;0.902339;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373609773;false;FULJ,ILQD
2020-05-29T12:30:36.719Z;ISIN;EZB06WW2L4F0;4.4521075;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373615496;false;FULJ,ILQD
2020-05-29T12:29:08.606Z;ISIN;EZ7NV7BGZ6K1;6.6925182;360T;MONE;DKK;N/A;3.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373614050L1;false;TPAC,FULJ,ILQD
2020-05-29T12:29:08.606Z;ISIN;EZV9VR0FFQK4;6.6923883;360T;MONE;DKK;N/A;3.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373614050L2;false;TPAC,FULJ,ILQD
2020-05-29T12:29:04.573Z;ISIN;EZ3DWPGL6JG2;7.600908;360T;MONE;HRK;N/A;2500000.0;HRK;2020-06-26T00:00:00.000Z;360T;1010000281373614686;false;FULJ,ILQD
2020-05-29T12:29:00.501Z;ISIN;EZVS8XPG2SV1;0.901685;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373609672;false;FULJ,ILQD
2020-05-29T12:28:09.401Z;ISIN;EZ2JW3KVTRG1;119.3355;360T;MONE;JPY;N/A;80000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373614630;false;FULJ,ILQD
2020-05-29T12:26:31.056Z;ISIN;EZMFR25W5563;1.071984;360T;MONE;CHF;N/A;500000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373612692;false;FULJ,ILQD
2020-05-29T12:25:14.344Z;ISIN;EZBWF2V017R3;0.90207;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373614004L2;false;TPAC,FULJ,ILQD
2020-05-29T12:25:14.344Z;ISIN;EZVJB91QX418;0.90114;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373614004L1;false;TPAC,FULJ,ILQD
2020-05-29T12:24:17.311Z;ISIN;EZ4S1X2HGRB2;1.07218;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373612946L1;false;TPAC,FULJ,ILQD
2020-05-29T12:24:17.311Z;ISIN;EZ659KQK30W7;1.071406;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373612946L2;false;TPAC,FULJ,ILQD
2020-05-29T12:23:50.496Z;ISIN;EZV0CBDCYD27;1.11394;360T;MONE;USD;N/A;6.1E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373612296L2;false;TPAC,FULJ,ILQD
2020-05-29T12:23:50.496Z;ISIN;EZV0G41CMSZ2;1.1139191;360T;MONE;USD;N/A;6.1E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373612296L1;false;TPAC,FULJ,ILQD
2020-05-29T12:23:41.026Z;ISIN;EZ3K538Q6PZ6;6.6914;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373610773L2;false;TPAC,FULJ,ILQD
2020-05-29T12:23:41.026Z;ISIN;EZ7NV7BGZ6K1;6.6916371;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373610773L1;false;TPAC,FULJ,ILQD
2020-05-29T12:23:34.393Z;ISIN;EZVF7KPNS9W5;1.1140709;360T;MONE;USD;N/A;6.8E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373612225L2;false;TPAC,FULJ,ILQD
2020-05-29T12:23:34.393Z;ISIN;EZV0G41CMSZ2;1.1140293;360T;MONE;USD;N/A;6.8E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373612225L1;false;TPAC,FULJ,ILQD
2020-05-29T12:20:10.677Z;ISIN;EZ8K914WGHZ6;3.99005;360T;MONE;PLN;N/A;2.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373611490L1;false;TPAC,FULJ,ILQD
2020-05-29T12:20:10.677Z;ISIN;EZ2M76944RY9;3.99009;360T;MONE;PLN;N/A;2.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373611490L2;false;TPAC,FULJ,ILQD
2020-05-29T12:19:40.838Z;ISIN;EZ6MT8MJFV87;1.114386;360T;MONE;USD;N/A;15000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373611047;false;FULJ,ILQD
2020-05-29T12:19:25.363Z;ISIN;EZ53DY5BDLT8;0.9623933;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373610355L1;false;TPAC,FULJ,ILQD
2020-05-29T12:19:25.363Z;ISIN;EZ6F09T9DTM9;0.96237;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373610355L2;false;TPAC,FULJ,ILQD
2020-05-29T12:19:24.132Z;ISIN;EZ6MT8MJFV87;1.1143714;360T;MONE;USD;N/A;20000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373610031;false;FULJ,ILQD
2020-05-29T12:19:14.366Z;ISIN;EZ6MT8MJFV87;1.114366;360T;MONE;USD;N/A;120000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373607758;false;FULJ,ILQD
2020-05-29T12:15:56.755Z;ISIN;EZ91GFLJM1W7;1.23646;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373611417L2;false;TPAC,FULJ,ILQD
2020-05-29T12:15:56.755Z;ISIN;EZ5F95WTRTF2;1.236456;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373611417L1;false;TPAC,FULJ,ILQD
2020-05-29T12:15:27.239Z;ISIN;EZ4CV2F9Q317;1.66815;360T;MONE;AUD;N/A;4500000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373611106L1;false;TPAC,FULJ,ILQD
2020-05-29T12:15:27.239Z;ISIN;EZ84L86BJQP5;1.66816;360T;MONE;AUD;N/A;4500000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373611106L2;false;TPAC,FULJ,ILQD
2020-05-29T12:15:15.127Z;ISIN;EZ6MT8MJFV87;1.1135779;360T;MONE;USD;N/A;20000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373609815;false;FULJ,ILQD
2020-05-29T12:14:32.761Z;ISIN;EZ9F3STY3N79;22.069356;360T;MONE;MXN;N/A;4.8E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373607304L1;false;TPAC,FULJ,ILQD
2020-05-29T12:14:32.761Z;ISIN;EZ626QNBT461;22.079321;360T;MONE;MXN;N/A;4.8E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373607304L2;false;TPAC,FULJ,ILQD
2020-05-29T12:12:40.799Z;ISIN;EZ7GL3TQVCN7;1.071977;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373607114L2;false;TPAC,FULJ,ILQD
2020-05-29T12:12:40.799Z;ISIN;EZ93XZ1B7WB0;1.072008;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373607114L1;false;TPAC,FULJ,ILQD
2020-05-29T12:11:15.464Z;ISIN;EZ3LZD11S0T7;107.1011;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373606690L1;false;TPAC,FULJ,ILQD
2020-05-29T12:11:15.464Z;ISIN;EZ6Z0YJHY3V5;107.0937;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373606690L2;false;TPAC,FULJ,ILQD
2020-05-29T12:09:58.511Z;ISIN;EZ7334YGP286;24.16194;360T;MONE;CZK;N/A;2.6E7;CZK;2020-06-26T00:00:00.000Z;360T;1010000281373606601L2;false;TPAC,FULJ,ILQD
2020-05-29T12:09:58.511Z;ISIN;EZ33PMQ3VFT5;24.1622;360T;MONE;CZK;N/A;2.6E7;CZK;2020-06-26T00:00:00.000Z;360T;1010000281373606601L1;false;TPAC,FULJ,ILQD
2020-05-29T12:09:26.924Z;ISIN;EZ6MT8MJFV87;1.114003;360T;MONE;USD;N/A;730000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373609401;false;FULJ,ILQD
2020-05-29T12:09:14.869Z;ISIN;EZ6MT8MJFV87;1.114002;360T;MONE;USD;N/A;24000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373606932;false;FULJ,ILQD
2020-05-29T12:07:55.863Z;ISIN;EZ6MT8MJFV87;1.1138498;360T;MONE;USD;N/A;205000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601698;false;FULJ,ILQD
2020-05-29T12:07:15.233Z;ISIN;EZ6MT8MJFV87;1.113854;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373604614L1;false;TPAC,FULJ,ILQD
2020-05-29T12:07:15.233Z;ISIN;EZV0CBDCYD27;1.11393;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373604614L2;false;TPAC,FULJ,ILQD
2020-05-29T12:06:13.880Z;ISIN;EZ46NT2N8468;19.527619;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373609383;false;FULJ,ILQD
2020-05-29T12:05:14.412Z;ISIN;EZV0CBDCYD27;1.1139;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373604323L2;false;TPAC,FULJ,ILQD
2020-05-29T12:05:14.412Z;ISIN;EZ6MT8MJFV87;1.1138246;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373604323L1;false;TPAC,FULJ,ILQD
2020-05-29T12:05:05.101Z;ISIN;EZ23Q5PGP815;1.115874;360T;MONE;USD;N/A;1.15E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373590866;false;FULJ,ILQD
2020-05-29T12:03:41.919Z;ISIN;EZ1QR20Q8K34;20.02444;360T;MONE;ZAR;N/A;1900000.0;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373604703;false;FULJ,ILQD
2020-05-29T12:03:12.536Z;ISIN;EZV0G41CMSZ2;1.113819;360T;MONE;USD;N/A;600000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373605087L1;false;TPAC,FULJ,ILQD
2020-05-29T12:03:12.536Z;ISIN;EZVWSYCCZW74;1.11693;360T;MONE;USD;N/A;2250000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373605087L2;false;TPAC,FULJ,ILQD
2020-05-29T12:01:22.614Z;ISIN;EZ1JN4SNSV50;1.5715842;360T;MONE;SGD;N/A;30000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373603811;false;FULJ,ILQD
2020-05-29T12:00:33.630Z;ISIN;EZ3Y71K6CT77;107.14;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373602975L2;false;TPAC,FULJ,ILQD
2020-05-29T12:00:33.630Z;ISIN;EZ3LZD11S0T7;107.14108;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373602975L1;false;TPAC,FULJ,ILQD
2020-05-29T12:00:11.462Z;ISIN;EZ3LZD11S0T7;107.14108;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373602747L1;false;TPAC,FULJ,ILQD
2020-05-29T12:00:11.462Z;ISIN;EZ3Y71K6CT77;107.14;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373602747L2;false;TPAC,FULJ,ILQD
2020-05-29T11:58:32.253Z;ISIN;EZ7G2FV755R0;17.4907294;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373604717;false;FULJ,ILQD
2020-05-29T11:56:19.611Z;ISIN;EZV0CBDCYD27;1.11356;360T;MONE;USD;N/A;3.2E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601201L2;false;TPAC,FULJ,ILQD
2020-05-29T11:56:19.611Z;ISIN;EZV0G41CMSZ2;1.1135396;360T;MONE;USD;N/A;3.2E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601201L1;false;TPAC,FULJ,ILQD
2020-05-29T11:54:48.624Z;ISIN;EZ7GL3TQVCN7;1.0717064;360T;MONE;CHF;N/A;2.3E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373600458L2;false;TPAC,FULJ,ILQD
2020-05-29T11:54:48.624Z;ISIN;EZ93XZ1B7WB0;1.0717352;360T;MONE;CHF;N/A;2.3E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373600458L1;false;TPAC,FULJ,ILQD
2020-05-29T11:54:28.963Z;ISIN;EZ165CBDFNT8;70.50578;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373601817L1;false;TPAC,FULJ,ILQD
2020-05-29T11:54:28.963Z;ISIN;EZ4C8GRPYZL9;70.581098;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373601817L2;false;TPAC,FULJ,ILQD
2020-05-29T11:54:15.452Z;ISIN;EZ6NRMF56KQ2;6.6919536;360T;MONE;DKK;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601688L2;false;TPAC,FULJ,ILQD
2020-05-29T11:54:15.452Z;ISIN;EZ7NV7BGZ6K1;6.6922319;360T;MONE;DKK;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601688L1;false;TPAC,FULJ,ILQD
2020-05-29T11:53:34.209Z;ISIN;EZ61975DR9N7;348.6049;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373604105;false;FULJ,ILQD
2020-05-29T11:53:09.527Z;ISIN;EZV0G41CMSZ2;1.113829;360T;MONE;USD;N/A;740000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373603972L1;false;TPAC,FULJ,ILQD
2020-05-29T11:53:09.527Z;ISIN;EZ8KS29WTX26;1.117404;360T;MONE;USD;N/A;3200000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373603972L2;false;TPAC,FULJ,ILQD
2020-05-29T11:51:09.182Z;ISIN;EZ6MT8MJFV87;1.1138528;360T;MONE;USD;N/A;4.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373603397L1;false;TPAC,FULJ,ILQD
2020-05-29T11:51:09.182Z;ISIN;EZV0CBDCYD27;1.11393;360T;MONE;USD;N/A;4.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373603397L2;false;TPAC,FULJ,ILQD
2020-05-29T11:50:12.074Z;ISIN;EZV0G41CMSZ2;1.113911;360T;MONE;USD;N/A;5.2E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373598090L2;false;TPAC,FULJ,ILQD
2020-05-29T11:50:12.074Z;ISIN;EZ6MT8MJFV87;1.113856;360T;MONE;USD;N/A;5.2E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373598090L1;false;TPAC,FULJ,ILQD
2020-05-29T11:48:55.661Z;ISIN;EZ1KMT3XH9N4;1.114442;360T;MONE;USD;N/A;1.6E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602844L2;false;TPAC,FULJ,ILQD
2020-05-29T11:48:55.661Z;ISIN;EZV0CBDCYD27;1.1138;360T;MONE;USD;N/A;1.6E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602844L1;false;TPAC,FULJ,ILQD
2020-05-29T11:48:20.649Z;ISIN;EZ2C6FJXC4P6;1.1138697;360T;MONE;USD;N/A;1.05E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602760L2;false;TPAC,FULJ,ILQD
2020-05-29T11:48:20.649Z;ISIN;EZV0CBDCYD27;1.11367;360T;MONE;USD;N/A;1.05E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602760L1;false;TPAC,FULJ,ILQD
2020-05-29T11:47:41.230Z;ISIN;EZV0G41CMSZ2;1.1136988;360T;MONE;USD;N/A;9500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602157L1;false;TPAC,FULJ,ILQD
2020-05-29T11:47:41.230Z;ISIN;EZV0CBDCYD27;1.11372;360T;MONE;USD;N/A;9500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373602157L2;false;TPAC,FULJ,ILQD
2020-05-29T11:46:53.039Z;ISIN;EZ23Q5PGP815;1.1157466;360T;MONE;USD;N/A;1.37E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373588605;false;FULJ,ILQD
2020-05-29T11:46:05.152Z;ISIN;EZ6MT8MJFV87;1.11391;360T;MONE;USD;N/A;7000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601765L1;false;TPAC,FULJ,ILQD
2020-05-29T11:46:05.152Z;ISIN;EZ8ND95BBV26;1.114047;360T;MONE;USD;N/A;7000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373601765L2;false;TPAC,FULJ,ILQD
