Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-15T14:05:38.346Z;ISIN;EZY9TVXKCW28;1.08516;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680238674L1;false;TPAC,FULJ,ILQD
2023-11-15T14:05:30.828Z;ISIN;EZJ2SSSCMC47;11.7663298;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680238410L2;false;TPAC,FULJ,ILQD
2023-11-15T14:05:30.828Z;ISIN;EZ2ZYKP02CX1;11.76579;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680238410L1;false;TPAC,FULJ,ILQD
2023-11-15T14:05:14.101Z;ISIN;EZ21TKLNRRW7;1.0854961;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680234828L1;false;TPAC,FULJ,ILQD
2023-11-15T14:05:14.101Z;ISIN;EZ7JRB2006M7;1.0860436;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680234828L2;false;TPAC,FULJ,ILQD
2023-11-15T14:04:12.087Z;ISIN;EZ3RZR64GHR8;893.54;360T;MONE;CLP;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680023104;false;FULJ,ILQD
2023-11-15T14:04:07.909Z;ISIN;EZVSLY3GX1D9;31.831;360T;MONE;TWD;N/A;5000000.0;TWD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680239507;false;FULJ,ILQD
2023-11-15T14:02:09.057Z;ISIN;EZJS7GDNX9N5;1.0941505;360T;MONE;USD;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680237290L2;false;TPAC,FULJ,ILQD
2023-11-15T14:02:09.057Z;ISIN;EZY9TVXKCW28;1.08534;360T;MONE;USD;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680237290L1;false;TPAC,FULJ,ILQD
2023-11-15T14:01:01.003Z;ISIN;EZY9TVXKCW28;1.08558;360T;MONE;USD;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680236947L1;false;TPAC,FULJ,ILQD
2023-11-15T14:01:01.003Z;ISIN;EZBLZWXW9RL9;1.1020337;360T;MONE;USD;N/A;5300000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680236947L2;false;TPAC,FULJ,ILQD
2023-11-15T13:59:31.782Z;ISIN;EZRCX7GM2YS1;7.25208;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233134L1;false;TPAC,FULJ,ILQD
2023-11-15T13:59:31.782Z;ISIN;EZS9DQ8PFWP2;7.236585;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233134L2;false;TPAC,FULJ,ILQD
2023-11-15T13:56:51.623Z;ISIN;EZ73JWBX9NX8;1.0859957;360T;MONE;USD;N/A;4.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232732L2;false;TPAC,FULJ,ILQD
2023-11-15T13:56:51.623Z;ISIN;EZY9TVXKCW28;1.08587;360T;MONE;USD;N/A;4.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232732L1;false;TPAC,FULJ,ILQD
2023-11-15T13:56:36.938Z;ISIN;EZ4T7FG48WN3;895.3498;360T;MONE;CLP;N/A;100000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679989971;false;FULJ,ILQD
2023-11-15T13:56:35.404Z;ISIN;EZG3CS3L9DP8;10.8323473;360T;MONE;NOK;N/A;4600000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233357L1;false;TPAC,FULJ,ILQD
2023-11-15T13:56:35.404Z;ISIN;EZJ6QPFG54X3;10.83199;360T;MONE;NOK;N/A;4600000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233357L2;false;TPAC,FULJ,ILQD
2023-11-15T13:55:54.981Z;ISIN;EZ1Y5PMP7GY1;1300.15;360T;MONE;KRW;N/A;1.2E8;KRW;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680235625;false;FULJ,ILQD
2023-11-15T13:55:52.877Z;ISIN;EZHZ68JDY4Z4;150.80334;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232967L1;false;TPAC,FULJ,ILQD
2023-11-15T13:55:52.877Z;ISIN;EZ878N1GFL11;150.78;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232967L2;false;TPAC,FULJ,ILQD
2023-11-15T13:55:16.513Z;ISIN;EZRM5Z6HSNS3;7.80691;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232788L2;false;TPAC,FULJ,ILQD
2023-11-15T13:55:16.513Z;ISIN;EZ7F42BJ83G7;7.807128;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232788L1;false;TPAC,FULJ,ILQD
2023-11-15T13:54:35.235Z;ISIN;EZ9Q8Y026ZY1;1297.82;360T;MONE;KRW;N/A;1.2E8;KRW;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680234710;false;FULJ,ILQD
2023-11-15T13:54:30.660Z;ISIN;EZFST26TL4Y4;6.86912;360T;MONE;DKK;N/A;2800000.0;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232636L2;false;TPAC,FULJ,ILQD
2023-11-15T13:54:30.660Z;ISIN;EZKM740HR3V3;6.8694612;360T;MONE;DKK;N/A;2800000.0;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232636L1;false;TPAC,FULJ,ILQD
2023-11-15T13:53:53.812Z;ISIN;EZBTFHZ4HNN0;1.36821;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232360L1;false;TPAC,FULJ,ILQD
2023-11-15T13:53:53.812Z;ISIN;EZ04Z3BC49T0;1.3680625;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232360L2;false;TPAC,FULJ,ILQD
2023-11-15T13:53:33.767Z;ISIN;EZ6QFJ7GF655;4014.654;360T;MONE;COP;N/A;500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679973941;false;FULJ,ILQD
2023-11-15T13:52:57.786Z;ISIN;EZGCGC0BHL51;0.6506851;360T;MONE;USD;N/A;700000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680231863L2;false;TPAC,FULJ,ILQD
2023-11-15T13:52:57.786Z;ISIN;EZPPYZ1HK5X2;0.65053;360T;MONE;USD;N/A;700000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680231863L1;false;TPAC,FULJ,ILQD
2023-11-15T13:51:55.283Z;ISIN;EZ8S3S0GQPP7;19.754243;360T;MONE;ZAR;N/A;5592764.17;ZAR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233826L2;false;TPAC,FULJ,ILQD
2023-11-15T13:51:55.283Z;ISIN;EZBZ921JSYS7;19.7246;360T;MONE;ZAR;N/A;5592764.17;ZAR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680233826L1;false;TPAC,FULJ,ILQD
2023-11-15T13:51:30.006Z;ISIN;EZS9DQ8PFWP2;7.237575;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680230012L2;false;TPAC,FULJ,ILQD
2023-11-15T13:51:30.006Z;ISIN;EZRCX7GM2YS1;7.25312;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680230012L1;false;TPAC,FULJ,ILQD
2023-11-15T13:50:00.351Z;ISIN;EZGCVDVKB2Y0;4.40112;360T;MONE;PLN;N/A;1.051286595E7;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232688L1;false;TPAC,FULJ,ILQD
2023-11-15T13:50:00.351Z;ISIN;EZ8D89S0X635;4.403933;360T;MONE;PLN;N/A;1.051286595E7;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232688L2;false;TPAC,FULJ,ILQD
2023-11-15T13:48:36.617Z;ISIN;EZB0VRW0PLF9;1.8028709;360T;MONE;NZD;N/A;1665220.54;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232568L2;false;TPAC,FULJ,ILQD
2023-11-15T13:48:36.617Z;ISIN;EZSKDZQGCFQ4;1.802;360T;MONE;NZD;N/A;1665220.54;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232568L1;false;TPAC,FULJ,ILQD
2023-11-15T13:47:41.435Z;ISIN;EZ9Q8Y026ZY1;1302.6051;360T;MONE;KRW;N/A;1.2E8;KRW;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680232074;false;FULJ,ILQD
2023-11-15T13:46:28.365Z;ISIN;EZ8Z86FXJG75;7.79674;360T;MONE;CNY;N/A;2400000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229960L2;false;TPAC,FULJ,ILQD
2023-11-15T13:46:28.365Z;ISIN;EZH440V7P4N5;7.86954;360T;MONE;CNY;N/A;2100000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229960L1;false;TPAC,FULJ,ILQD
2023-11-15T13:45:26.218Z;ISIN;EZRZ91WT5447;7.793238;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229855L2;false;TPAC,FULJ,ILQD
2023-11-15T13:45:26.218Z;ISIN;EZH440V7P4N5;7.86837;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229855L1;false;TPAC,FULJ,ILQD
2023-11-15T13:45:23.489Z;ISIN;EZ21TKLNRRW7;1.0839962;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680230461L1;false;TPAC,FULJ,ILQD
2023-11-15T13:45:23.489Z;ISIN;EZS237QLK461;1.0840377;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680230461L2;false;TPAC,FULJ,ILQD
2023-11-15T13:44:55.884Z;ISIN;EZ2JPMGFVDL8;55.743;360T;MONE;PHP;N/A;4000000.0;PHP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229068;false;FULJ,ILQD
2023-11-15T13:44:51.916Z;ISIN;EZH440V7P4N5;7.8678;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229682L1;false;TPAC,FULJ,ILQD
2023-11-15T13:44:51.916Z;ISIN;EZL2MRR51007;7.789307;360T;MONE;CNY;N/A;2000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680229682L2;false;TPAC,FULJ,ILQD
2023-11-15T13:43:36.632Z;ISIN;EZS9DQ8PFWP2;7.241191;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228883L2;false;TPAC,FULJ,ILQD
2023-11-15T13:43:36.632Z;ISIN;EZRCX7GM2YS1;7.25672;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228883L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:56.258Z;ISIN;EZ21TKLNRRW7;1.0844366;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227902L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:56.258Z;ISIN;EZ6LGSJ6ZSV4;1.0850268;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227902L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:36.866Z;ISIN;EZ5V1J94NN99;1.098594;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228493;false;FULJ,ILQD
2023-11-15T13:42:29.940Z;ISIN;EZXCC1RHKHF1;1.4842334;360T;MONE;CAD;N/A;1770000.0;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228532L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:29.940Z;ISIN;EZ72H0M75WJ6;1.484689;360T;MONE;CAD;N/A;1770000.0;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228532L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:24.156Z;ISIN;EZS237QLK461;1.0844279;360T;MONE;USD;N/A;4960218.42;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228295L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:24.156Z;ISIN;EZS5YKMHLKW2;1.0846803;360T;MONE;USD;N/A;4960218.42;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228295L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:19.039Z;ISIN;EZ5L2MC5L811;4.401264;360T;MONE;PLN;N/A;750000.0;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228118L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:19.039Z;ISIN;EZ6GY9HRZR04;4.404132;360T;MONE;PLN;N/A;750000.0;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228118L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:14.442Z;ISIN;EZRCX7GM2YS1;7.25526;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228545L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:14.442Z;ISIN;EZS9DQ8PFWP2;7.239711;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228545L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:09.383Z;ISIN;EZKV6KJK07M4;0.2187051;360T;MONE;CHF;N/A;1300000.0;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227805L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:09.383Z;ISIN;EZ8BRR9RTFP2;0.2179434;360T;MONE;CHF;N/A;1300000.0;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227805L2;false;TPAC,FULJ,ILQD
2023-11-15T13:42:06.387Z;ISIN;EZ21TKLNRRW7;1.0846361;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227863L1;false;TPAC,FULJ,ILQD
2023-11-15T13:42:06.387Z;ISIN;EZ9N1SM8J554;1.08527;360T;MONE;USD;N/A;2.5E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227863L2;false;TPAC,FULJ,ILQD
2023-11-15T13:41:52.420Z;ISIN;EZ5CGZ1B41Z4;1.0943386;360T;MONE;USD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228146;false;FULJ,ILQD
2023-11-15T13:41:16.971Z;ISIN;EZH440V7P4N5;7.8695;360T;MONE;CNY;N/A;8.637304539E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227897L1;false;TPAC,FULJ,ILQD
2023-11-15T13:41:16.971Z;ISIN;EZCVJJ2F08Z3;7.866366;360T;MONE;CNY;N/A;8.637304539E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227897L2;false;TPAC,FULJ,ILQD
2023-11-15T13:41:14.625Z;ISIN;EZBHM15PBB78;1.0932243;360T;MONE;USD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227380;false;FULJ,ILQD
2023-11-15T13:40:53.305Z;ISIN;EZS9DQ8PFWP2;7.236371;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227612L2;false;TPAC,FULJ,ILQD
2023-11-15T13:40:53.305Z;ISIN;EZRCX7GM2YS1;7.25192;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227612L1;false;TPAC,FULJ,ILQD
2023-11-15T13:40:35.638Z;ISIN;EZ3PK4N5LSD0;1.0904034;360T;MONE;USD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226774;false;FULJ,ILQD
2023-11-15T13:40:21.594Z;ISIN;EZT4WXGDYQ93;4.9788552;360T;MONE;RON;N/A;394000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227476L2;false;TPAC,FULJ,ILQD
2023-11-15T13:40:21.594Z;ISIN;EZV1G34K6TF3;4.9712353;360T;MONE;RON;N/A;394000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227476L1;false;TPAC,FULJ,ILQD
2023-11-15T13:40:07.940Z;ISIN;EZPG6TB3ZSR2;0.96404;360T;MONE;CHF;N/A;2494082.68;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226751L1;false;TPAC,FULJ,ILQD
2023-11-15T13:40:07.940Z;ISIN;EZ8HKJYNR5C1;0.963214;360T;MONE;CHF;N/A;2494082.68;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226751L2;false;TPAC,FULJ,ILQD
2023-11-15T13:39:40.129Z;ISIN;EZY9TVXKCW28;1.0853;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227296L2;false;TPAC,FULJ,ILQD
2023-11-15T13:39:40.129Z;ISIN;EZ21TKLNRRW7;1.085216;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227296L1;false;TPAC,FULJ,ILQD
2023-11-15T13:39:14.009Z;ISIN;EZ21TKLNRRW7;1.085206;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227055L1;false;TPAC,FULJ,ILQD
2023-11-15T13:39:14.009Z;ISIN;EZS237QLK461;1.085248;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680227055L2;false;TPAC,FULJ,ILQD
2023-11-15T13:39:07.846Z;ISIN;EZ14QW2H20X8;0.8729212;360T;MONE;GBP;N/A;1550000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225647;false;FULJ,ILQD
2023-11-15T13:38:34.029Z;ISIN;EZPPYZ1HK5X2;0.6507016;360T;MONE;USD;N/A;4000000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226871L1;false;TPAC,FULJ,ILQD
2023-11-15T13:38:34.029Z;ISIN;EZG01T7JXJX8;0.65072;360T;MONE;USD;N/A;4000000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226871L2;false;TPAC,FULJ,ILQD
2023-11-15T13:37:19.616Z;ISIN;EZ3LSPDHNSQ6;1.367435;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679519910L2;false;TPAC,FULJ,ILQD
2023-11-15T13:37:19.616Z;ISIN;EZBTFHZ4HNN0;1.36801;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679519910L1;false;TPAC,FULJ,ILQD
2023-11-15T13:37:09.643Z;ISIN;EZS9DQ8PFWP2;7.234095;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226025L2;false;TPAC,FULJ,ILQD
2023-11-15T13:37:09.643Z;ISIN;EZRCX7GM2YS1;7.24969;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680226025L1;false;TPAC,FULJ,ILQD
2023-11-15T13:35:31.436Z;ISIN;EZJ6Y1ZYXMY8;1.091154;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680228824;false;FULJ,ILQD
2023-11-15T13:34:58.477Z;ISIN;EZ21TKLNRRW7;1.0856857;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680224458L1;false;TPAC,FULJ,ILQD
2023-11-15T13:34:58.477Z;ISIN;EZS237QLK461;1.0857277;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680224458L2;false;TPAC,FULJ,ILQD
2023-11-15T13:32:39.839Z;ISIN;EZ5RDLY3SNT7;0.88714;360T;MONE;CHF;N/A;200000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680224446L1;false;TPAC,FULJ,ILQD
2023-11-15T13:32:39.839Z;ISIN;EZRB6W7DR574;0.8832096;360T;MONE;CHF;N/A;200000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680224446L2;false;TPAC,FULJ,ILQD
2023-11-15T13:31:33.319Z;ISIN;EZY9TVXKCW28;1.08603;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222873L1;false;TPAC,FULJ,ILQD
2023-11-15T13:31:33.319Z;ISIN;EZ9N1SM8J554;1.086589;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222873L2;false;TPAC,FULJ,ILQD
2023-11-15T13:30:34.437Z;ISIN;EZ60JQ4KSP31;11.4539203;360T;MONE;SEK;N/A;3.8E7;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225860L1;false;TPAC,FULJ,ILQD
2023-11-15T13:30:34.437Z;ISIN;EZF6GPXX3792;11.4539;360T;MONE;SEK;N/A;3.8E7;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225860L2;false;TPAC,FULJ,ILQD
2023-11-15T13:30:30.490Z;ISIN;EZRHFWPV3Z86;11.7450695;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680220718L2;false;TPAC,FULJ,ILQD
2023-11-15T13:30:30.490Z;ISIN;EZZ7D78HD557;11.7424284;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680220718L1;false;TPAC,FULJ,ILQD
2023-11-15T13:30:30.055Z;ISIN;EZBBMVP21N78;10.526044;360T;MONE;SEK;N/A;8000000.0;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680223574L1;false;TPAC,FULJ,ILQD
2023-11-15T13:30:30.055Z;ISIN;EZGKJQSDPCT1;10.52561;360T;MONE;SEK;N/A;8000000.0;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680223574L2;false;TPAC,FULJ,ILQD
2023-11-15T13:30:12.574Z;ISIN;EZG3CS3L9DP8;10.7949572;360T;MONE;NOK;N/A;7000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680223110L1;false;TPAC,FULJ,ILQD
2023-11-15T13:30:12.574Z;ISIN;EZJ6QPFG54X3;10.7946;360T;MONE;NOK;N/A;7000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680223110L2;false;TPAC,FULJ,ILQD
2023-11-15T13:29:56.132Z;ISIN;EZ6VV30SKRY8;7.459548;360T;MONE;DKK;N/A;1.75E7;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225306L1;false;TPAC,FULJ,ILQD
2023-11-15T13:29:56.132Z;ISIN;EZX643TBGNH9;7.45947;360T;MONE;DKK;N/A;1.75E7;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225306L2;false;TPAC,FULJ,ILQD
2023-11-15T13:29:49.289Z;ISIN;EZ7Y1MFFDY27;1.0973489;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225273L2;false;TPAC,FULJ,ILQD
2023-11-15T13:29:49.289Z;ISIN;EZY9TVXKCW28;1.08708;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225273L1;false;TPAC,FULJ,ILQD
2023-11-15T13:29:43.980Z;ISIN;EZHZ68JDY4Z4;150.30739;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222725L1;false;TPAC,FULJ,ILQD
2023-11-15T13:29:43.980Z;ISIN;EZ859Z73DP48;150.00442;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222725L2;false;TPAC,FULJ,ILQD
2023-11-15T13:29:23.974Z;ISIN;EZ17ZQQS1JZ5;0.9703676;360T;MONE;SEK;N/A;7710534.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680221490;false;FULJ,ILQD
2023-11-15T13:29:15.171Z;ISIN;EZHZ68JDY4Z4;150.32739;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222444L1;false;TPAC,FULJ,ILQD
2023-11-15T13:29:15.171Z;ISIN;EZ2ZCP4R51V4;150.04766;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222444L2;false;TPAC,FULJ,ILQD
2023-11-15T13:29:12.459Z;ISIN;EZ7F7758B5Z4;1.1040674;360T;MONE;USD;N/A;500000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680222280;false;FULJ,ILQD
2023-11-15T13:29:08.496Z;ISIN;EZ9YFTZ3CMR3;1.0948881;360T;MONE;USD;N/A;500000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680221937;false;FULJ,ILQD
2023-11-15T13:29:07.050Z;ISIN;EZS5YKMHLKW2;1.0873079;360T;MONE;USD;N/A;1455000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680221873;false;FULJ,ILQD
2023-11-15T13:28:45.480Z;ISIN;EZGCVDVKB2Y0;4.3963;360T;MONE;PLN;N/A;4000000.0;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680225114L2;false;TPAC,FULJ,ILQD
