Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-20T15:46:41.983Z;ISIN;EZBCVXJV5F32;0.84874;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676118L2;false;TPAC,FULJ,ILQD
2019-12-20T15:46:41.983Z;ISIN;EZ38KWJMMVM5;0.8487126;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676118L1;false;TPAC,FULJ,ILQD
2019-12-20T15:46:19.001Z;ISIN;EZ38KWJMMVM5;0.8485826;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676100L1;false;TPAC,FULJ,ILQD
2019-12-20T15:46:19.001Z;ISIN;EZBCVXJV5F32;0.84861;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676100L2;false;TPAC,FULJ,ILQD
2019-12-20T15:45:47.492Z;ISIN;EZ38KWJMMVM5;0.848473;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351675984L1;false;TPAC,FULJ,ILQD
2019-12-20T15:45:47.492Z;ISIN;EZBCVXJV5F32;0.8485;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351675984L2;false;TPAC,FULJ,ILQD
2019-12-20T15:44:08.913Z;ISIN;EZ4XDMMGR4G6;3.673175;360T;MONE;AED;N/A;1.3E7;AED;2020-01-17T00:00:00.000Z;360T;1010000281351672204L1;false;TPAC,FULJ,ILQD
2019-12-20T15:44:08.913Z;ISIN;EZBVX8BC5186;3.6731;360T;MONE;AED;N/A;1.3E7;AED;2020-01-17T00:00:00.000Z;360T;1010000281351672204L2;false;TPAC,FULJ,ILQD
2019-12-20T15:44:03.843Z;ISIN;EZ7HWCSRQ8G5;1.10848;360T;MONE;USD;N/A;1.0E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351671954L1;false;TPAC,FULJ,ILQD
2019-12-20T15:44:03.843Z;ISIN;EZ43CGYB4Q83;1.110004;360T;MONE;USD;N/A;1.0E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351671954L2;false;TPAC,FULJ,ILQD
2019-12-20T15:42:16.534Z;ISIN;EZ2DY9BH72N3;1.35498;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-17T00:00:00.000Z;360T;1010000281351671415L1;false;TPAC,FULJ,ILQD
2019-12-20T15:42:16.534Z;ISIN;EZ282J6D2HV1;1.355;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-17T00:00:00.000Z;360T;1010000281351671415L2;false;TPAC,FULJ,ILQD
2019-12-20T15:41:20.795Z;ISIN;EZ9WH1C04CJ1;14.232986;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351671051L1;false;TPAC,FULJ,ILQD
2019-12-20T15:41:20.795Z;ISIN;EZ5H413DLWG6;14.240866;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351671051L2;false;TPAC,FULJ,ILQD
2019-12-20T15:40:32.245Z;ISIN;EZV49N71PGX6;109.3579;360T;MONE;JPY;N/A;1.3E10;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351670960L2;false;TPAC,FULJ,ILQD
2019-12-20T15:40:32.245Z;ISIN;EZ4QVY870L71;109.375;360T;MONE;JPY;N/A;1.3E10;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351670960L1;false;TPAC,FULJ,ILQD
2019-12-20T15:40:12.764Z;ISIN;EZ5SKC82TTQ7;0.6608;360T;MONE;USD;N/A;3.5E7;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351671102L2;false;TPAC,FULJ,ILQD
2019-12-20T15:40:12.764Z;ISIN;EZ33PLPLNS07;0.6608013;360T;MONE;USD;N/A;3.5E7;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351671102L1;false;TPAC,FULJ,ILQD
2019-12-20T15:40:06.013Z;ISIN;EZ5Z8LRJGQQ9;3.4763;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-17T00:00:00.000Z;360T;1010000281351671048L2;false;TPAC,FULJ,ILQD
2019-12-20T15:40:06.013Z;ISIN;EZ797X074LC1;3.4764253;360T;MONE;ILS;N/A;8.5E7;ILS;2020-01-17T00:00:00.000Z;360T;1010000281351671048L1;false;TPAC,FULJ,ILQD
2019-12-20T15:39:49.088Z;ISIN;EZ5SKC82TTQ7;0.66081;360T;MONE;USD;N/A;3.8E7;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351670178L2;false;TPAC,FULJ,ILQD
2019-12-20T15:39:49.088Z;ISIN;EZ33PLPLNS07;0.6608113;360T;MONE;USD;N/A;3.8E7;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351670178L1;false;TPAC,FULJ,ILQD
2019-12-20T15:38:20.261Z;ISIN;EZ6N0N2ZF6R6;1.1083037;360T;MONE;USD;N/A;101000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351669645;false;FULJ,ILQD
2019-12-20T15:37:17.201Z;ISIN;EZ5W5XQ8YGK7;4.2593;360T;MONE;PLN;N/A;6000000.0;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351668927L1;false;TPAC,FULJ,ILQD
2019-12-20T15:37:17.201Z;ISIN;EZ7FQV40K3D1;4.260012;360T;MONE;PLN;N/A;6000000.0;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351668927L2;false;TPAC,FULJ,ILQD
2019-12-20T15:37:01.067Z;ISIN;EZ65XR29G942;0.690292;360T;MONE;USD;N/A;3.1E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351669520L1;false;TPAC,FULJ,ILQD
2019-12-20T15:37:01.067Z;ISIN;EZ8K64DP0F03;0.69031;360T;MONE;USD;N/A;3.1E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351669520L2;false;TPAC,FULJ,ILQD
2019-12-20T15:36:58.524Z;ISIN;EZ776HCW7SF2;18.9123;360T;MONE;MXN;N/A;1.1E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351669234L2;false;TPAC,FULJ,ILQD
2019-12-20T15:36:58.524Z;ISIN;EZ220XQ7SJ37;18.9029;360T;MONE;MXN;N/A;1.1E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351669234L1;false;TPAC,FULJ,ILQD
2019-12-20T15:36:53.395Z;ISIN;EZ4QVY870L71;109.364;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351668972L2;false;TPAC,FULJ,ILQD
2019-12-20T15:36:53.395Z;ISIN;EZ7DKV58VF35;109.3696;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351668972L1;false;TPAC,FULJ,ILQD
2019-12-20T15:36:49.449Z;ISIN;EZ8K64DP0F03;0.69032;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351668755L2;false;TPAC,FULJ,ILQD
2019-12-20T15:36:49.449Z;ISIN;EZ65XR29G942;0.690302;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351668755L1;false;TPAC,FULJ,ILQD
2019-12-20T15:36:35.307Z;ISIN;EZ82QJC7BYT9;330.67;360T;MONE;HUF;N/A;5.0E7;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351668917L2;false;TPAC,FULJ,ILQD
2019-12-20T15:36:35.307Z;ISIN;EZ78LXLK9ST8;330.6426;360T;MONE;HUF;N/A;5.0E7;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351668917L1;false;TPAC,FULJ,ILQD
2019-12-20T15:35:59.893Z;ISIN;EZ9N63VH8SD6;0.98112;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351668524L2;false;TPAC,FULJ,ILQD
2019-12-20T15:35:59.893Z;ISIN;EZSPRJ38ZJF2;0.9811834;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351668524L1;false;TPAC,FULJ,ILQD
2019-12-20T15:35:14.281Z;ISIN;EZ34SFGRZGQ1;6.99972;360T;MONE;CNY;N/A;7.5E7;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351667886L2;false;TPAC,FULJ,ILQD
2019-12-20T15:35:14.281Z;ISIN;EZ5HR8SW4HM1;6.999445;360T;MONE;CNY;N/A;7.5E7;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351667886L1;false;TPAC,FULJ,ILQD
2019-12-20T15:32:39.646Z;ISIN;EZ13YFRC1JQ9;1.1084242;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351667453L1;false;TPAC,FULJ,ILQD
2019-12-20T15:32:39.646Z;ISIN;EZ6N0N2ZF6R6;1.1086224;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351667453L2;false;TPAC,FULJ,ILQD
2019-12-20T15:32:10.533Z;ISIN;EZ458DTP1FC8;0.848831;360T;MONE;GBP;N/A;2500000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351669712;false;FULJ,ILQD
2019-12-20T15:32:07.864Z;ISIN;EZ7XMHHLJKR8;1.1088397;360T;MONE;USD;N/A;1.11E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351668716;false;FULJ,ILQD
2019-12-20T15:28:28.186Z;ISIN;EZ38KWJMMVM5;0.8488968;360T;MONE;GBP;N/A;2300000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351668106L2;false;TPAC,FULJ,ILQD
2019-12-20T15:28:28.186Z;ISIN;EZ2JQP2Q1VZ8;0.8489616;360T;MONE;GBP;N/A;2300000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351668106L1;false;TPAC,FULJ,ILQD
2019-12-20T15:26:07.920Z;ISIN;EZYFTFV466J2;9.416235;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351666642L1;false;TPAC,FULJ,ILQD
2019-12-20T15:26:07.920Z;ISIN;EZ3970VNF243;9.4142;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351666642L2;false;TPAC,FULJ,ILQD
2019-12-20T15:25:22.679Z;ISIN;EZ776HCW7SF2;18.9072;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351666343L1;false;TPAC,FULJ,ILQD
2019-12-20T15:25:22.679Z;ISIN;EZ5TMKXWS4P9;18.9104;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351666343L2;false;TPAC,FULJ,ILQD
2019-12-20T15:25:16.598Z;ISIN;EZZ7DMGF3Z04;1.3045735;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351666284L1;false;TPAC,FULJ,ILQD
2019-12-20T15:25:16.598Z;ISIN;EZ89B987X9V1;1.304664;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351666284L2;false;TPAC,FULJ,ILQD
2019-12-20T15:25:02.301Z;ISIN;EZ7DKV58VF35;109.3657;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351666102L1;false;TPAC,FULJ,ILQD
2019-12-20T15:25:02.301Z;ISIN;EZ4QVY870L71;109.36;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351666102L2;false;TPAC,FULJ,ILQD
2019-12-20T15:24:39.357Z;ISIN;EZSPRJ38ZJF2;0.9817845;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351666063L1;false;TPAC,FULJ,ILQD
2019-12-20T15:24:39.357Z;ISIN;EZ9N63VH8SD6;0.98172;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351666063L2;false;TPAC,FULJ,ILQD
2019-12-20T15:24:18.370Z;ISIN;EZ8K64DP0F03;0.69033;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351664516L2;false;TPAC,FULJ,ILQD
2019-12-20T15:24:18.370Z;ISIN;EZ65XR29G942;0.6903111;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351664516L1;false;TPAC,FULJ,ILQD
2019-12-20T15:24:01.663Z;ISIN;EZ95G902KJ15;1.087478;360T;MONE;CHF;N/A;900000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351664963L2;false;TPAC,FULJ,ILQD
2019-12-20T15:24:01.663Z;ISIN;EZVMHRXC6XB2;1.088183;360T;MONE;CHF;N/A;900000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351664963L1;false;TPAC,FULJ,ILQD
2019-12-20T15:21:40.379Z;ISIN;EZVMHRXC6XB2;1.0881289;360T;MONE;CHF;N/A;3130000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351666535;false;FULJ,ILQD
2019-12-20T15:21:38.155Z;ISIN;EZ7XMHHLJKR8;1.1085991;360T;MONE;USD;N/A;1.2E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351666480;false;FULJ,ILQD
2019-12-20T15:21:36.742Z;ISIN;EZ70LVJ89DC2;15.79032;360T;MONE;ZAR;N/A;753350.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351666220;false;FULJ,ILQD
2019-12-20T15:21:16.364Z;ISIN;EZ7XMHHLJKR8;1.1085782;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351666206;false;FULJ,ILQD
2019-12-20T15:21:16.225Z;ISIN;EZ4961S1N6W9;4.7715909;360T;MONE;RON;N/A;1000000.0;RON;2020-01-17T00:00:00.000Z;360T;1010000281351666137;false;FULJ,ILQD
2019-12-20T15:21:02.492Z;ISIN;EZ7XMHHLJKR8;1.1085296;360T;MONE;USD;N/A;3400000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351665392;false;FULJ,ILQD
2019-12-20T15:20:44.274Z;ISIN;EZ6N0N2ZF6R6;1.1085306;360T;MONE;USD;N/A;2.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351665046L2;false;TPAC,FULJ,ILQD
2019-12-20T15:20:44.274Z;ISIN;EZ13YFRC1JQ9;1.10834;360T;MONE;USD;N/A;2.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351665046L1;false;TPAC,FULJ,ILQD
2019-12-20T15:20:02.913Z;ISIN;EZ79CF5P2KJ4;1.087997;360T;MONE;CHF;N/A;2103087.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663641L1;false;TPAC,FULJ,ILQD
2019-12-20T15:20:02.913Z;ISIN;EZ4CHYFD5F44;1.087717;360T;MONE;CHF;N/A;2103087.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663641L2;false;TPAC,FULJ,ILQD
2019-12-20T15:19:23.514Z;ISIN;EZ7LTS1ZLWB0;0.8508119;360T;MONE;GBP;N/A;2434033.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351663087L2;false;TPAC,FULJ,ILQD
2019-12-20T15:19:23.514Z;ISIN;EZ8V610FDCX5;0.84985;360T;MONE;GBP;N/A;2434033.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351663087L1;false;TPAC,FULJ,ILQD
2019-12-20T15:19:04.232Z;ISIN;EZ13YFRC1JQ9;1.1079935;360T;MONE;USD;N/A;6.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351664870L1;false;TPAC,FULJ,ILQD
2019-12-20T15:19:04.232Z;ISIN;EZ6N0N2ZF6R6;1.1081835;360T;MONE;USD;N/A;6.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351664870L2;false;TPAC,FULJ,ILQD
2019-12-20T15:18:45.305Z;ISIN;EZ6RQBZCD6D7;1.108728;360T;MONE;USD;N/A;2.01E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351662476L1;false;TPAC,FULJ,ILQD
2019-12-20T15:18:45.305Z;ISIN;EZBWH906TYW2;1.111455;360T;MONE;USD;N/A;2.01E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351662476L2;false;TPAC,FULJ,ILQD
2019-12-20T15:18:04.494Z;ISIN;EZ70LVJ89DC2;15.785173;360T;MONE;ZAR;N/A;249000.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351665213;false;FULJ,ILQD
2019-12-20T15:18:03.541Z;ISIN;EZVMHRXC6XB2;1.087994;360T;MONE;CHF;N/A;1350000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351665140;false;FULJ,ILQD
2019-12-20T15:17:21.947Z;ISIN;EZ38KWJMMVM5;0.849601;360T;MONE;GBP;N/A;6400000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351664835L2;false;TPAC,FULJ,ILQD
2019-12-20T15:17:21.947Z;ISIN;EZ2JQP2Q1VZ8;0.849523;360T;MONE;GBP;N/A;6400000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351664835L1;false;TPAC,FULJ,ILQD
2019-12-20T15:11:00.556Z;ISIN;EZBWH906TYW2;1.1115743;360T;MONE;USD;N/A;1.25E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351662565L3;false;TPAC,FULJ,ILQD
2019-12-20T15:11:00.556Z;ISIN;EZBWH906TYW2;1.1115743;360T;MONE;USD;N/A;4625000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351662565L1;false;TPAC,FULJ,ILQD
2019-12-20T15:11:00.556Z;ISIN;EZBWH906TYW2;1.1115743;360T;MONE;USD;N/A;7500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351662565L2;false;TPAC,FULJ,ILQD
2019-12-20T15:11:00.556Z;ISIN;EZBWH906TYW2;1.1115743;360T;MONE;USD;N/A;375000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351662565L4;false;TPAC,FULJ,ILQD
2019-12-20T15:10:58.212Z;ISIN;EZ2JQP2Q1VZ8;0.8495729;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351659354L1;false;TPAC,FULJ,ILQD
2019-12-20T15:10:58.212Z;ISIN;EZ38KWJMMVM5;0.8496569;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351659354L2;false;TPAC,FULJ,ILQD
2019-12-20T15:10:46.613Z;ISIN;EZ4QVY870L71;109.375;360T;MONE;JPY;N/A;1.7E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351667294L2;false;TPAC,FULJ,ILQD
2019-12-20T15:10:46.613Z;ISIN;EZ7DKV58VF35;109.38169;360T;MONE;JPY;N/A;1.7E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351667294L1;false;TPAC,FULJ,ILQD
2019-12-20T15:10:01.261Z;ISIN;EZ7RG2LZZJD8;1.306613;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351662066L1;false;TPAC,FULJ,ILQD
2019-12-20T15:10:01.261Z;ISIN;EZ7RG2LZZJD8;1.306613;360T;MONE;USD;N/A;1.25E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351662066L3;false;TPAC,FULJ,ILQD
2019-12-20T15:10:01.261Z;ISIN;EZ7RG2LZZJD8;1.306613;360T;MONE;USD;N/A;7500000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351662066L2;false;TPAC,FULJ,ILQD
2019-12-20T15:08:38.905Z;ISIN;EZ3GLN3ST8S7;1.304142;360T;MONE;USD;N/A;3000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351667204L1;false;TPAC,FULJ,ILQD
2019-12-20T15:08:38.905Z;ISIN;EZ8LCZPB90T7;1.304991;360T;MONE;USD;N/A;3000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351667204L2;false;TPAC,FULJ,ILQD
2019-12-20T15:07:23.744Z;ISIN;EZ37LRYRGBB0;22.92164;360T;MONE;CZK;N/A;2.7E8;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351666888L2;false;TPAC,FULJ,ILQD
2019-12-20T15:07:23.744Z;ISIN;EZ91KGKBL704;22.94916;360T;MONE;CZK;N/A;2.7E8;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351666888L1;false;TPAC,FULJ,ILQD
2019-12-20T15:02:05.748Z;ISIN;EZ20LKHPVTF2;0.980025;360T;MONE;CHF;N/A;6500000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351664675L1;false;TPAC,FULJ,ILQD
2019-12-20T15:02:05.748Z;ISIN;EZ62XSB6K4J8;0.979632;360T;MONE;CHF;N/A;6500000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351664675L2;false;TPAC,FULJ,ILQD
2019-12-20T15:00:22.675Z;ISIN;EZ20LKHPVTF2;0.979922;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663678L2;false;TPAC,FULJ,ILQD
2019-12-20T15:00:22.675Z;ISIN;EZ3P5KJ0B9J0;0.9814808;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663678L1;false;TPAC,FULJ,ILQD
2019-12-20T14:59:38.464Z;ISIN;EZ7XMHHLJKR8;1.1085571;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351660147;false;FULJ,ILQD
2019-12-20T14:57:58.531Z;ISIN;EZ6FP4J1M200;0.98135;360T;MONE;CHF;N/A;2300000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663283L1;false;TPAC,FULJ,ILQD
2019-12-20T14:57:58.531Z;ISIN;EZ20LKHPVTF2;0.979539;360T;MONE;CHF;N/A;2300000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663283L2;false;TPAC,FULJ,ILQD
2019-12-20T14:56:20.372Z;ISIN;EZ6FP4J1M200;0.98128;360T;MONE;CHF;N/A;1300000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663240L2;false;TPAC,FULJ,ILQD
2019-12-20T14:56:20.372Z;ISIN;EZ9N63VH8SD6;0.98148;360T;MONE;CHF;N/A;1300000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351663240L1;false;TPAC,FULJ,ILQD
2019-12-20T14:55:06.525Z;ISIN;EZ7XMHHLJKR8;1.1086571;360T;MONE;USD;N/A;8000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351659402;false;FULJ,ILQD
2019-12-20T14:54:27.269Z;ISIN;EZ3GLN3ST8S7;1.304071;360T;MONE;USD;N/A;2300000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351658808L2;false;TPAC,FULJ,ILQD
2019-12-20T14:54:27.269Z;ISIN;EZ7ND6G0FRN2;1.30397;360T;MONE;USD;N/A;2300000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351658808L1;false;TPAC,FULJ,ILQD
2019-12-20T14:48:21.491Z;ISIN;EZ5PV8C74RP9;0.00896987;360T;MONE;CHF;N/A;1.25E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351656063L2;false;TPAC,FULJ,ILQD
2019-12-20T14:48:21.491Z;ISIN;EZ56C5QCJVJ6;0.0089721;360T;MONE;CHF;N/A;1.25E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351656063L1;false;TPAC,FULJ,ILQD
2019-12-20T14:45:37.988Z;ISIN;EZ5CY6YJ4VK4;1.3168121;360T;MONE;CAD;N/A;1200000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351659888L2;false;TPAC,FULJ,ILQD
2019-12-20T14:45:37.988Z;ISIN;EZ21SFGQ7RT8;1.3168678;360T;MONE;CAD;N/A;1200000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351659888L1;false;TPAC,FULJ,ILQD
2019-12-20T14:44:27.356Z;ISIN;EZ53FXMF48Y5;0.979915;360T;MONE;CHF;N/A;1200000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351653652;false;FULJ,ILQD
2019-12-20T14:42:55.120Z;ISIN;EZ6N0N2ZF6R6;1.1083263;360T;MONE;USD;N/A;1400000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351654761;false;FULJ,ILQD
2019-12-20T14:40:49.658Z;ISIN;EZ13YFRC1JQ9;1.1083489;360T;MONE;USD;N/A;20300.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351656146;false;FULJ,ILQD
2019-12-20T14:40:34.900Z;ISIN;EZ2JQP2Q1VZ8;0.850089;360T;MONE;GBP;N/A;13150.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351656087;false;FULJ,ILQD
2019-12-20T14:39:45.649Z;ISIN;EZ5LYXTWH673;0.851224;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351660868;false;FULJ,ILQD
2019-12-20T14:38:44.396Z;ISIN;EZ5CGKT1SL44;1.0877885;360T;MONE;CHF;N/A;80000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351660431;false;FULJ,ILQD
2019-12-20T14:37:19.782Z;ISIN;EZ61QX4D0SH1;746.331;360T;MONE;CLP;N/A;4.6E8;CLP;2020-01-17T00:00:00.000Z;360T;1010000281351657148L2;false;TPAC,FULJ,ILQD
2019-12-20T14:37:19.782Z;ISIN;EZ23CRRWN252;747.015;360T;MONE;CLP;N/A;4.6E8;CLP;2020-01-17T00:00:00.000Z;360T;1010000281351657148L1;false;TPAC,FULJ,ILQD
2019-12-20T14:36:11.584Z;ISIN;EZ56HY656ZG8;0.691097;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351659178;false;FULJ,ILQD
2019-12-20T14:35:42.807Z;ISIN;EZ2QN9FJFLF9;3.472505;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351659125;false;FULJ,ILQD
2019-12-20T14:34:54.362Z;ISIN;EZ6N0N2ZF6R6;1.108474;360T;MONE;USD;N/A;2700000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351656303L2;false;TPAC,FULJ,ILQD
2019-12-20T14:34:54.362Z;ISIN;EZ13YFRC1JQ9;1.108281;360T;MONE;USD;N/A;2700000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351656303L1;false;TPAC,FULJ,ILQD
2019-12-20T14:34:41.284Z;ISIN;EZSGW23999Y0;121.26548;360T;MONE;JPY;N/A;1.00565293E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351652693;false;FULJ,ILQD
2019-12-20T14:34:18.143Z;ISIN;EZ5ZYPZV70B5;3.3298438;360T;MONE;PEN;N/A;1850000.0;PEN;2020-01-17T00:00:00.000Z;360T;1010000281351656130L1;false;TPAC,FULJ,ILQD
2019-12-20T14:34:18.143Z;ISIN;EZWK4YBBGWQ0;3.3374904;360T;MONE;PEN;N/A;1850000.0;PEN;2020-01-17T00:00:00.000Z;360T;1010000281351656130L2;false;TPAC,FULJ,ILQD
