Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-28T14:10:48.169Z;ISIN;EZBXGB8XHJF6;0.837057;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507456287L2;false;TPAC,FULJ,ILQD
2022-02-28T14:10:48.169Z;ISIN;EZ7ZWMWGQVX1;0.836134;360T;MONE;GBP;N/A;450000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507456287L1;false;TPAC,FULJ,ILQD
2022-02-28T14:08:20.894Z;ISIN;EZ7TK33VWKP9;7.4402;360T;MONE;DKK;N/A;3.7E7;DKK;2022-03-28T00:00:00.000Z;360T;1010000281507456364L2;false;TPAC,FULJ,ILQD
2022-02-28T14:08:20.894Z;ISIN;EZ58Y149YJQ3;7.4402662;360T;MONE;DKK;N/A;3.7E7;DKK;2022-03-28T00:00:00.000Z;360T;1010000281507456364L1;false;TPAC,FULJ,ILQD
2022-02-28T14:07:12.550Z;ISIN;EZ4QH56M9P77;1.1243695;360T;MONE;USD;N/A;100000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507452736;false;FULJ,ILQD
2022-02-28T14:06:27.636Z;ISIN;EZ7ZWMWGQVX1;0.836506;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507454174L2;false;TPAC,FULJ,ILQD
2022-02-28T14:06:27.636Z;ISIN;EZ224Z3RY3Q0;0.836486;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507454174L1;false;TPAC,FULJ,ILQD
2022-02-28T14:06:20.761Z;ISIN;EZ3JQ4GWD6H8;4.7013118;360T;MONE;PLN;N/A;288000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507451871;false;FULJ,ILQD
2022-02-28T14:05:54.831Z;ISIN;EZ2YZLJ73F52;1.3402032;360T;MONE;USD;N/A;3.6E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507453843L2;false;TPAC,FULJ,ILQD
2022-02-28T14:05:54.831Z;ISIN;EZ2ZQP74SX21;1.3402018;360T;MONE;USD;N/A;3.6E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507453843L1;false;TPAC,FULJ,ILQD
2022-02-28T14:04:10.454Z;ISIN;EZ6BQG6XHZY7;1.27302;360T;MONE;CAD;N/A;2.34E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507453701L2;false;TPAC,FULJ,ILQD
2022-02-28T14:04:10.454Z;ISIN;EZ15CBXP6CR6;1.2730167;360T;MONE;CAD;N/A;2.34E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507453701L1;false;TPAC,FULJ,ILQD
2022-02-28T14:03:58.416Z;ISIN;EZJ46RXXWT32;0.838539;360T;MONE;GBP;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507451093;false;FULJ,ILQD
2022-02-28T14:03:31.257Z;ISIN;EZ8L1C8298V4;13.01;360T;MONE;JPY;N/A;5000000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507454112L2;false;TPAC,FULJ,ILQD
2022-02-28T14:03:31.257Z;ISIN;EZ7PPQPFVZJ3;13.01008;360T;MONE;JPY;N/A;5000000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507454112L1;false;TPAC,FULJ,ILQD
2022-02-28T14:02:44.771Z;ISIN;EZ8GYYHPZHK9;832.4;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507453254;false;FULJ,ILQD
2022-02-28T14:02:32.255Z;ISIN;EZ6YW6XCTBQ7;1.2732375;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507455125L2;false;TPAC,FULJ,ILQD
2022-02-28T14:02:32.255Z;ISIN;EZ6BQG6XHZY7;1.27326;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507455125L1;false;TPAC,FULJ,ILQD
2022-02-28T14:01:30.663Z;ISIN;EZ398NLQ9Q05;1.2328508;360T;MONE;CHF;N/A;8000000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507384408L1;false;TPAC,FULJ,ILQD
2022-02-28T14:01:30.663Z;ISIN;EZ6PLGX4W8Z7;1.23272;360T;MONE;CHF;N/A;8000000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507384408L2;false;TPAC,FULJ,ILQD
2022-02-28T14:01:06.583Z;ISIN;EZRXZZY7QCY5;27.525;360T;MONE;JPY;N/A;1000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507453601L2;false;TPAC,FULJ,ILQD
2022-02-28T14:01:06.583Z;ISIN;EZVSBMBW5F69;27.52749;360T;MONE;JPY;N/A;1000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507453601L1;false;TPAC,FULJ,ILQD
2022-02-28T14:01:03.949Z;ISIN;EZ8GYYHPZHK9;833.1;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507452815;false;FULJ,ILQD
2022-02-28T13:59:59.082Z;ISIN;EZBFPJ4CW9G0;1.1277462;360T;MONE;USD;N/A;300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507451461;false;FULJ,ILQD
2022-02-28T13:59:38.896Z;ISIN;EZVK6GXYKLN1;1.121437;360T;MONE;USD;N/A;2.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507454284L1;false;TPAC,FULJ,ILQD
2022-02-28T13:59:38.896Z;ISIN;EZ8QF6B1S8X7;1.121463;360T;MONE;USD;N/A;2.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507454284L2;false;TPAC,FULJ,ILQD
2022-02-28T13:59:37.969Z;ISIN;EZ59226RXKB3;1.12146;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507452591L1;false;TPAC,FULJ,ILQD
2022-02-28T13:59:37.969Z;ISIN;EZ73LNKHBPL4;1.1251818;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507452591L2;false;TPAC,FULJ,ILQD
2022-02-28T13:59:24.406Z;ISIN;EZ3H3PP1ZB81;0.910088;360T;MONE;CHF;N/A;2.207E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507447456L2;false;TPAC,FULJ,ILQD
2022-02-28T13:59:24.406Z;ISIN;EZ1KRKV4KXN3;0.918127;360T;MONE;CHF;N/A;2.175E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507447456L1;false;TPAC,FULJ,ILQD
2022-02-28T13:58:05.146Z;ISIN;EZVK6GXYKLN1;1.12098;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507453853L1;false;TPAC,FULJ,ILQD
2022-02-28T13:58:05.146Z;ISIN;EZ8QF6B1S8X7;1.1210035;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507453853L2;false;TPAC,FULJ,ILQD
2022-02-28T13:57:54.517Z;ISIN;EZ59DTT078M2;1.029534;360T;MONE;CHF;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507453718;false;FULJ,ILQD
2022-02-28T13:57:22.512Z;ISIN;EZVK6GXYKLN1;1.12111;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507453545L1;false;TPAC,FULJ,ILQD
2022-02-28T13:57:22.512Z;ISIN;EZVN96VTP284;1.1211793;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507453545L2;false;TPAC,FULJ,ILQD
2022-02-28T13:53:47.756Z;ISIN;EZVK6GXYKLN1;1.121456;360T;MONE;USD;N/A;22480.34;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446052;false;FULJ,ILQD
2022-02-28T13:53:36.275Z;ISIN;EZ59TLGNCX31;1.4280722;360T;MONE;CAD;N/A;302000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507451277;false;FULJ,ILQD
2022-02-28T13:52:57.611Z;ISIN;EZ8QF6B1S8X7;1.121429;360T;MONE;USD;N/A;8.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507451215L1;false;TPAC,FULJ,ILQD
2022-02-28T13:52:57.611Z;ISIN;EZ84Q3L6CBJ7;1.1216794;360T;MONE;USD;N/A;8.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507451215L2;false;TPAC,FULJ,ILQD
2022-02-28T13:52:08.028Z;ISIN;EZ8QF6B1S8X7;1.1213;360T;MONE;USD;N/A;100000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507451040;false;FULJ,ILQD
2022-02-28T13:51:54.882Z;ISIN;EZ3M45F9BQL7;331.439;360T;MONE;HUF;N/A;5.0E9;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507450382L2;false;TPAC,FULJ,ILQD
2022-02-28T13:51:54.882Z;ISIN;EZDGCYPR74R8;331.38677;360T;MONE;HUF;N/A;5.0E9;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507450382L1;false;TPAC,FULJ,ILQD
2022-02-28T13:50:36.757Z;ISIN;EZ3LR9TQ4543;115.38691;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507450152L1;false;TPAC,FULJ,ILQD
2022-02-28T13:50:36.757Z;ISIN;EZ3D85JYD6W1;115.386;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507450152L2;false;TPAC,FULJ,ILQD
2022-02-28T13:50:32.630Z;ISIN;EZVK6GXYKLN1;1.120806;360T;MONE;USD;N/A;22000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507450094;false;FULJ,ILQD
2022-02-28T13:50:16.376Z;ISIN;EZ7JTJ3X2852;814.87;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507449531;false;FULJ,ILQD
2022-02-28T13:50:12.531Z;ISIN;EZ9HHRJT53N5;7.81456;360T;MONE;HKD;N/A;1.0E8;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507450053L2;false;TPAC,FULJ,ILQD
2022-02-28T13:50:12.531Z;ISIN;EZ18QJNSK1C2;7.8145468;360T;MONE;HKD;N/A;1.0E8;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507450053L1;false;TPAC,FULJ,ILQD
2022-02-28T13:49:34.082Z;ISIN;EZ8YJ737RQN5;15.4491;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507449324L2;false;TPAC,FULJ,ILQD
2022-02-28T13:49:34.082Z;ISIN;EZ28ZMBXNFV1;15.447249;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507449324L1;false;TPAC,FULJ,ILQD
2022-02-28T13:49:25.204Z;ISIN;EZ6BQG6XHZY7;1.27448;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507449680L2;false;TPAC,FULJ,ILQD
2022-02-28T13:49:25.204Z;ISIN;EZ15CBXP6CR6;1.2744889;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507449680L1;false;TPAC,FULJ,ILQD
2022-02-28T13:49:18.218Z;ISIN;EZ7JTJ3X2852;812.62;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507448890;false;FULJ,ILQD
2022-02-28T13:49:05.438Z;ISIN;EZ3LR9TQ4543;115.4049;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507449046L1;false;TPAC,FULJ,ILQD
2022-02-28T13:49:05.438Z;ISIN;EZ3D85JYD6W1;115.404;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507449046L2;false;TPAC,FULJ,ILQD
2022-02-28T13:45:39.996Z;ISIN;EZVK6GXYKLN1;1.120746;360T;MONE;USD;N/A;10000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507448663;false;FULJ,ILQD
2022-02-28T13:43:55.700Z;ISIN;EZ18QJNSK1C2;7.8144868;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507448155L1;false;TPAC,FULJ,ILQD
2022-02-28T13:43:55.700Z;ISIN;EZ9HHRJT53N5;7.8145;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507448155L2;false;TPAC,FULJ,ILQD
2022-02-28T13:43:30.336Z;ISIN;EZ18QJNSK1C2;7.8146068;360T;MONE;HKD;N/A;2.5E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507448141L1;false;TPAC,FULJ,ILQD
2022-02-28T13:43:30.336Z;ISIN;EZ9HHRJT53N5;7.81462;360T;MONE;HKD;N/A;2.5E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507448141L2;false;TPAC,FULJ,ILQD
2022-02-28T13:43:27.662Z;ISIN;EZ8QF6B1S8X7;1.120623;360T;MONE;USD;N/A;3.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507442387L2;false;TPAC,FULJ,ILQD
2022-02-28T13:43:27.662Z;ISIN;EZVK6GXYKLN1;1.120596;360T;MONE;USD;N/A;3.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507442387L1;false;TPAC,FULJ,ILQD
2022-02-28T13:42:04.856Z;ISIN;EZ3D85JYD6W1;115.415;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507447624L2;false;TPAC,FULJ,ILQD
2022-02-28T13:42:04.856Z;ISIN;EZ3LR9TQ4543;115.41598;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507447624L1;false;TPAC,FULJ,ILQD
2022-02-28T13:41:46.852Z;ISIN;EZ3LR9TQ4543;115.41398;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507447108L1;false;TPAC,FULJ,ILQD
2022-02-28T13:41:46.852Z;ISIN;EZ3D85JYD6W1;115.413;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507447108L2;false;TPAC,FULJ,ILQD
2022-02-28T13:41:04.114Z;ISIN;EZ59226RXKB3;1.1205;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507441121L2;false;TPAC,FULJ,ILQD
2022-02-28T13:41:04.114Z;ISIN;EZ8QF6B1S8X7;1.1204731;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507441121L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:50.865Z;ISIN;EZ875MQKTGT9;20.4252;360T;MONE;MXN;N/A;1.6E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507446502L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:50.865Z;ISIN;EZ3QZBR3NDH2;20.4283;360T;MONE;MXN;N/A;1.6E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507446502L2;false;TPAC,FULJ,ILQD
2022-02-28T13:40:47.910Z;ISIN;EZ8QF6B1S8X7;1.1204061;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446384L2;false;TPAC,FULJ,ILQD
2022-02-28T13:40:47.910Z;ISIN;EZVK6GXYKLN1;1.1203795;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446384L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:24.831Z;ISIN;EZVK6GXYKLN1;1.120366;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446343L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:24.831Z;ISIN;EZ59226RXKB3;1.12042;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446343L2;false;TPAC,FULJ,ILQD
2022-02-28T13:40:22.693Z;ISIN;EZ2F5NL9LVV7;1.551409;360T;MONE;AUD;N/A;250000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507446115;false;FULJ,ILQD
2022-02-28T13:40:08.620Z;ISIN;EZVK6GXYKLN1;1.120146;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446133L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:08.620Z;ISIN;EZ59226RXKB3;1.1202;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507446133L2;false;TPAC,FULJ,ILQD
2022-02-28T13:40:02.999Z;ISIN;EZ8QF6B1S8X7;1.1201325;360T;MONE;USD;N/A;8.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507440593L1;false;TPAC,FULJ,ILQD
2022-02-28T13:40:02.999Z;ISIN;EZ84Q3L6CBJ7;1.1203623;360T;MONE;USD;N/A;8.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507440593L2;false;TPAC,FULJ,ILQD
2022-02-28T13:39:04.665Z;ISIN;EZ89NDDWSNK2;4.70054;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507444485L1;false;TPAC,FULJ,ILQD
2022-02-28T13:39:04.665Z;ISIN;EZ9RTDD4BV24;4.7041684;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507444485L2;false;TPAC,FULJ,ILQD
2022-02-28T13:38:19.620Z;ISIN;EZ3ZVS282J80;1.274031;360T;MONE;CAD;N/A;2.5E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507445333L2;false;TPAC,FULJ,ILQD
2022-02-28T13:38:19.620Z;ISIN;EZ15CBXP6CR6;1.274028;360T;MONE;CAD;N/A;2.5E7;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507445333L1;false;TPAC,FULJ,ILQD
2022-02-28T13:36:52.355Z;ISIN;EZSVWVN8MX42;0.7231637;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507439223L2;false;TPAC,FULJ,ILQD
2022-02-28T13:36:52.355Z;ISIN;EZ4ZF02BT1H9;0.72285;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507439223L1;false;TPAC,FULJ,ILQD
2022-02-28T13:36:01.325Z;ISIN;EZ3JQ4GWD6H8;4.694624;360T;MONE;PLN;N/A;66294.72;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507441548;false;FULJ,ILQD
2022-02-28T13:35:08.939Z;ISIN;EZVK6GXYKLN1;1.119846;360T;MONE;USD;N/A;1496392.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507441157;false;FULJ,ILQD
2022-02-28T13:34:57.038Z;ISIN;EZ4Q3363RKM4;4.41823;360T;MONE;RON;N/A;1000000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507443413L2;false;TPAC,FULJ,ILQD
2022-02-28T13:34:57.038Z;ISIN;EZ6WLJSKK9F6;4.4173345;360T;MONE;RON;N/A;1000000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507443413L1;false;TPAC,FULJ,ILQD
2022-02-28T13:34:17.518Z;ISIN;EZ59226RXKB3;1.12014;360T;MONE;USD;N/A;3.50385475E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507438608L2;false;TPAC,FULJ,ILQD
2022-02-28T13:34:17.518Z;ISIN;EZ8QF6B1S8X7;1.120105;360T;MONE;USD;N/A;3.50385475E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507438608L1;false;TPAC,FULJ,ILQD
2022-02-28T13:32:33.839Z;ISIN;EZ8QF6B1S8X7;1.119496;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443885L2;false;TPAC,FULJ,ILQD
2022-02-28T13:32:33.839Z;ISIN;EZVK6GXYKLN1;1.119469;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443885L1;false;TPAC,FULJ,ILQD
2022-02-28T13:32:05.396Z;ISIN;EZ9YH064YNK4;1.1194683;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443597L2;false;TPAC,FULJ,ILQD
2022-02-28T13:32:05.396Z;ISIN;EZVK6GXYKLN1;1.11936;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443597L1;false;TPAC,FULJ,ILQD
2022-02-28T13:31:50.640Z;ISIN;EZ59226RXKB3;1.11924;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507442986L1;false;TPAC,FULJ,ILQD
2022-02-28T13:31:50.640Z;ISIN;EZ73LNKHBPL4;1.1230907;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507442986L2;false;TPAC,FULJ,ILQD
2022-02-28T13:31:29.912Z;ISIN;EZ8GPRW06CS8;1.1194258;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443387L2;false;TPAC,FULJ,ILQD
2022-02-28T13:31:29.912Z;ISIN;EZVK6GXYKLN1;1.1191945;360T;MONE;USD;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443387L1;false;TPAC,FULJ,ILQD
2022-02-28T13:30:52.461Z;ISIN;EZ8MG9PM7LL9;15.462782;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507443313L2;false;TPAC,FULJ,ILQD
2022-02-28T13:30:52.461Z;ISIN;EZ28ZMBXNFV1;15.449332;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507443313L1;false;TPAC,FULJ,ILQD
2022-02-28T13:30:35.790Z;ISIN;EZVK6GXYKLN1;1.11872;360T;MONE;USD;N/A;30000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507443103;false;FULJ,ILQD
2022-02-28T13:30:08.677Z;ISIN;EZ6MX3JWGBW9;9.486;360T;MONE;SEK;N/A;8.0E7;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507442900L2;false;TPAC,FULJ,ILQD
2022-02-28T13:30:08.677Z;ISIN;EZBBBQ0WZJP0;9.486225;360T;MONE;SEK;N/A;8.0E7;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507442900L1;false;TPAC,FULJ,ILQD
2022-02-28T13:30:03.187Z;ISIN;EZ7JTJ3X2852;813.6146;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507442815;false;FULJ,ILQD
2022-02-28T13:29:53.835Z;ISIN;EZVHW87CBPH9;1.031837;360T;MONE;CHF;N/A;500000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507438783;false;FULJ,ILQD
2022-02-28T13:29:37.565Z;ISIN;EZ14ZPCBRQM5;4.1937;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507442743L1;false;TPAC,FULJ,ILQD
2022-02-28T13:29:37.565Z;ISIN;EZ7TRPR2KPD0;4.198372;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507442743L2;false;TPAC,FULJ,ILQD
2022-02-28T13:29:10.734Z;ISIN;EZ8PXF82M673;8.8930305;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507442613L1;false;TPAC,FULJ,ILQD
2022-02-28T13:29:10.734Z;ISIN;EZ3TV2PBY581;8.893;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507442613L2;false;TPAC,FULJ,ILQD
2022-02-28T13:28:42.860Z;ISIN;EZV87WH4MRH8;20.4631;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507442543L2;false;TPAC,FULJ,ILQD
2022-02-28T13:28:42.860Z;ISIN;EZ875MQKTGT9;20.4569;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507442543L1;false;TPAC,FULJ,ILQD
2022-02-28T13:28:26.890Z;ISIN;EZ7JTJ3X2852;815.27;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507441678;false;FULJ,ILQD
2022-02-28T13:28:00.144Z;ISIN;EZ224Z3RY3Q0;0.8346527;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507441253;false;FULJ,ILQD
2022-02-28T13:27:13.089Z;ISIN;EZ7LGRMNMJT2;115.47986;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507442122L2;false;TPAC,FULJ,ILQD
2022-02-28T13:27:13.089Z;ISIN;EZ3LR9TQ4543;115.48515;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507442122L1;false;TPAC,FULJ,ILQD
2022-02-28T13:25:44.880Z;ISIN;EZ3LR9TQ4543;115.47815;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441641L1;false;TPAC,FULJ,ILQD
2022-02-28T13:25:44.880Z;ISIN;EZ7J5LK4X0J9;115.46598;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441641L2;false;TPAC,FULJ,ILQD
2022-02-28T13:25:19.254Z;ISIN;EZ3LR9TQ4543;115.47715;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441533L1;false;TPAC,FULJ,ILQD
2022-02-28T13:25:19.254Z;ISIN;EZ9GFRMWJVV8;115.46249;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441533L2;false;TPAC,FULJ,ILQD
2022-02-28T13:24:55.070Z;ISIN;EZ3LR9TQ4543;115.48315;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441395L1;false;TPAC,FULJ,ILQD
2022-02-28T13:24:55.070Z;ISIN;EZ8L11Y9RWN0;115.46622;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507441395L2;false;TPAC,FULJ,ILQD
2022-02-28T13:24:41.773Z;ISIN;EZ7JTJ3X2852;815.06;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507440406;false;FULJ,ILQD
2022-02-28T13:24:05.219Z;ISIN;EZVK6GXYKLN1;1.1187372;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507441061L1;false;TPAC,FULJ,ILQD
2022-02-28T13:24:05.219Z;ISIN;EZ8QF6B1S8X7;1.1187652;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507441061L2;false;TPAC,FULJ,ILQD
2022-02-28T13:22:20.698Z;ISIN;EZ7JTJ3X2852;816.27;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507439008;false;FULJ,ILQD
