Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-28T14:36:29.543Z;ISIN;EZ7R2SNR3FT0;6.55645;360T;MONE;DKK;N/A;1000000.0;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328614026L2;false;TPAC,FULJ,ILQD
2019-06-28T14:35:42.751Z;ISIN;EZ8H4J8DVWP6;19.1850175;360T;MONE;MXN;N/A;1.5E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328605721L2;false;TPAC,FULJ,ILQD
2019-06-28T14:35:42.751Z;ISIN;EZV8XKW4N1C3;19.17743;360T;MONE;MXN;N/A;1.5E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328605721L1;false;TPAC,FULJ,ILQD
2019-06-28T14:35:18.788Z;ISIN;EZB21S0K6RG3;1.139137;360T;MONE;USD;N/A;1.0927E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328604302L2;false;TPAC,FULJ,ILQD
2019-06-28T14:35:18.788Z;ISIN;EZBD00WBN5R9;1.138474;360T;MONE;USD;N/A;1.0927E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328604302L1;false;TPAC,FULJ,ILQD
2019-06-28T14:31:26.336Z;ISIN;EZHV34PF0W93;3.73104;360T;MONE;PLN;N/A;6500000.0;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328612168L2;false;TPAC,FULJ,ILQD
2019-06-28T14:31:26.336Z;ISIN;EZ11VP0R74V7;3.7313188;360T;MONE;PLN;N/A;6500000.0;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328612168L1;false;TPAC,FULJ,ILQD
2019-06-28T14:31:18.180Z;ISIN;EZ49RWGY8531;8.907873;360T;MONE;HKD;N/A;1.2885E8;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328604091;false;FULJ,ILQD
2019-06-28T14:30:23.161Z;ISIN;EZ1GBZS01HV8;1.1386409;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328603973L2;false;TPAC,FULJ,ILQD
2019-06-28T14:30:23.161Z;ISIN;EZ50T5ZGX2H8;1.1382819;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328603973L1;false;TPAC,FULJ,ILQD
2019-06-28T14:28:56.457Z;ISIN;EZV3SN74DK02;1.143023;360T;MONE;USD;N/A;44968.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328610250;false;FULJ,ILQD
2019-06-28T14:26:59.644Z;ISIN;EZV6H7KZ8TQ2;1.154771;360T;MONE;USD;N/A;170541.1;USD;2019-07-26T00:00:00.000Z;360T;1010000281328608216L2;false;TPAC,FULJ,ILQD
2019-06-28T14:26:59.644Z;ISIN;EZVBCM85YSK7;1.13854;360T;MONE;USD;N/A;170541.1;USD;2019-07-26T00:00:00.000Z;360T;1010000281328608216L1;false;TPAC,FULJ,ILQD
2019-06-28T14:26:29.830Z;ISIN;EZ3K5Q9S11X0;1.146668;360T;MONE;USD;N/A;43639.09;USD;2019-07-26T00:00:00.000Z;360T;1010000281328608033L2;false;TPAC,FULJ,ILQD
2019-06-28T14:26:29.830Z;ISIN;EZVBCM85YSK7;1.13853;360T;MONE;USD;N/A;43639.09;USD;2019-07-26T00:00:00.000Z;360T;1010000281328608033L1;false;TPAC,FULJ,ILQD
2019-06-28T14:24:28.425Z;ISIN;EZ9M3SJVCDS1;1.1400107;360T;MONE;USD;N/A;610150.97;USD;2019-07-26T00:00:00.000Z;360T;1010000281328607868L2;false;TPAC,FULJ,ILQD
2019-06-28T14:24:28.425Z;ISIN;EZVBCM85YSK7;1.1386;360T;MONE;USD;N/A;610150.97;USD;2019-07-26T00:00:00.000Z;360T;1010000281328607868L1;false;TPAC,FULJ,ILQD
2019-06-28T14:24:13.910Z;ISIN;EZ7TJXRVFHW1;0.895291;360T;MONE;GBP;N/A;1.14E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328613978L1;false;TPAC,FULJ,ILQD
2019-06-28T14:24:13.910Z;ISIN;EZ1N4BS5KF86;0.895329;360T;MONE;GBP;N/A;1.14E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328613978L2;false;TPAC,FULJ,ILQD
2019-06-28T14:23:56.361Z;ISIN;EZ9R3XP5XDX0;7.823349;360T;MONE;CNY;N/A;70000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328607851;false;FULJ,ILQD
2019-06-28T14:16:18.427Z;ISIN;EZ1GBZS01HV8;1.1384556;360T;MONE;USD;N/A;4.1E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328610321L2;false;TPAC,FULJ,ILQD
2019-06-28T14:16:18.427Z;ISIN;EZ50T5ZGX2H8;1.1381551;360T;MONE;USD;N/A;4.1E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328610321L1;false;TPAC,FULJ,ILQD
2019-06-28T14:13:38.770Z;ISIN;EZ4RY2JRHCR3;1.2712295;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328602273L2;false;TPAC,FULJ,ILQD
2019-06-28T14:13:38.770Z;ISIN;EZ66ZG8QVRS2;1.2709766;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328602273L1;false;TPAC,FULJ,ILQD
2019-06-28T14:10:20.940Z;ISIN;EZ99W3YGXDC5;7.934082;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328601393;false;FULJ,ILQD
2019-06-28T14:09:50.961Z;ISIN;EZ99W3YGXDC5;7.933374;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328600460;false;FULJ,ILQD
2019-06-28T14:05:32.709Z;ISIN;EZ8SCWN73Q42;0.897441;360T;MONE;GBP;N/A;2350000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328602554L2;false;TPAC,FULJ,ILQD
2019-06-28T14:05:32.709Z;ISIN;EZ4PXVGNVBN0;0.89531;360T;MONE;GBP;N/A;2350000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328602554L1;false;TPAC,FULJ,ILQD
2019-06-28T14:01:14.178Z;ISIN;EZVMTX23TWP7;0.9767844;360T;MONE;CHF;N/A;3.2E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328604652L1;false;TPAC,FULJ,ILQD
2019-06-28T14:01:14.178Z;ISIN;EZ7GG1G7MY70;0.9765187;360T;MONE;CHF;N/A;3.2E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328604652L2;false;TPAC,FULJ,ILQD
2019-06-28T14:00:40.208Z;ISIN;EZVBCM85YSK7;1.1381;360T;MONE;USD;N/A;2500000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328606554L1;false;TPAC,FULJ,ILQD
2019-06-28T14:00:40.208Z;ISIN;EZBWZBCMJ0L3;1.194542;360T;MONE;USD;N/A;2500000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328606554L2;false;TPAC,FULJ,ILQD
2019-06-28T13:59:54.491Z;ISIN;EZ4RY2JRHCR3;1.27129;360T;MONE;USD;N/A;2.9E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328597744L2;false;TPAC,FULJ,ILQD
2019-06-28T13:59:54.491Z;ISIN;EZ66ZG8QVRS2;1.2710675;360T;MONE;USD;N/A;2.9E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328597744L1;false;TPAC,FULJ,ILQD
2019-06-28T13:57:36.271Z;ISIN;EZ1MG6GHDKQ5;1.142382;360T;MONE;USD;N/A;392700.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328601125;false;FULJ,ILQD
2019-06-28T13:55:49.954Z;ISIN;EZB7N04C7WD3;28050.0;360T;MONE;EUR;N/A;3.0E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328602176;false;FULJ,ILQD
2019-06-28T13:55:20.631Z;ISIN;EZVPMXPNTH38;21.8006305;360T;MONE;MXN;N/A;8500000.0;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328601565;false;FULJ,ILQD
2019-06-28T13:52:50.326Z;ISIN;EZV6DJKKZWK9;0.70102;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328604631L2;false;TPAC,FULJ,ILQD
2019-06-28T13:52:50.326Z;ISIN;EZ8S31ZNBV51;0.700995;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328604631L1;false;TPAC,FULJ,ILQD
2019-06-28T13:47:23.553Z;ISIN;EZ8DK44Y8VW9;7.4638094;360T;MONE;DKK;N/A;2500000.0;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328601898;false;FULJ,ILQD
2019-06-28T13:45:23.210Z;ISIN;EZ7TJXRVFHW1;0.89594;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328601577L1;false;TPAC,FULJ,ILQD
2019-06-28T13:45:23.210Z;ISIN;EZ1N4BS5KF86;0.896031;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328601577L2;false;TPAC,FULJ,ILQD
2019-06-28T13:44:41.610Z;ISIN;EZ880PV80ZD1;9.2887153;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328602345L1;false;TPAC,FULJ,ILQD
2019-06-28T13:44:41.610Z;ISIN;EZ4JF1J6LFB9;9.288;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328602345L2;false;TPAC,FULJ,ILQD
2019-06-28T13:44:37.593Z;ISIN;EZ5KNM8GR4X2;0.9761;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328601528L2;false;TPAC,FULJ,ILQD
2019-06-28T13:44:37.593Z;ISIN;EZ7GG1G7MY70;0.976196;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328601528L1;false;TPAC,FULJ,ILQD
2019-06-28T13:43:34.958Z;ISIN;EZV6T988R4F7;107.78847;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328601914L1;false;TPAC,FULJ,ILQD
2019-06-28T13:43:34.958Z;ISIN;EZ9Z28PC89D9;107.76;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328601914L2;false;TPAC,FULJ,ILQD
2019-06-28T13:42:27.480Z;ISIN;EZ1GBZS01HV8;1.138383;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328600337;false;FULJ,ILQD
2019-06-28T13:41:57.901Z;ISIN;EZ87JN0TSJN3;6.5579211;360T;MONE;DKK;N/A;2.99E7;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328601154L1;false;TPAC,FULJ,ILQD
2019-06-28T13:41:57.901Z;ISIN;EZ7R2SNR3FT0;6.55734;360T;MONE;DKK;N/A;2.99E7;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328601154L2;false;TPAC,FULJ,ILQD
2019-06-28T13:40:56.463Z;ISIN;EZV6DJKKZWK9;0.70093;360T;MONE;USD;N/A;300000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328600688L2;false;TPAC,FULJ,ILQD
2019-06-28T13:40:56.463Z;ISIN;EZ8S31ZNBV51;0.7009046;360T;MONE;USD;N/A;300000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328600688L1;false;TPAC,FULJ,ILQD
2019-06-28T13:39:18.098Z;ISIN;EZ7TJXRVFHW1;0.8957673;360T;MONE;GBP;N/A;4.9E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328599713L1;false;TPAC,FULJ,ILQD
2019-06-28T13:39:18.098Z;ISIN;EZ1N4BS5KF86;0.8957755;360T;MONE;GBP;N/A;4.9E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328599713L2;false;TPAC,FULJ,ILQD
2019-06-28T13:38:34.564Z;ISIN;EZ7TJXRVFHW1;0.8957812;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328600796L1;false;TPAC,FULJ,ILQD
2019-06-28T13:38:34.564Z;ISIN;EZ1N4BS5KF86;0.8958138;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328600796L2;false;TPAC,FULJ,ILQD
2019-06-28T13:34:01.524Z;ISIN;EZ7TJXRVFHW1;0.895929;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328602215L1;false;TPAC,FULJ,ILQD
2019-06-28T13:34:01.524Z;ISIN;EZ1N4BS5KF86;0.895993;360T;MONE;GBP;N/A;1.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328602215L2;false;TPAC,FULJ,ILQD
2019-06-28T13:30:15.734Z;ISIN;EZ8P3X0MD5Q8;7.808765;360T;MONE;HKD;N/A;2.3E7;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328599203L1;false;TPAC,FULJ,ILQD
2019-06-28T13:30:15.734Z;ISIN;EZV7HHPKHMN4;7.80871;360T;MONE;HKD;N/A;2.3E7;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328599203L2;false;TPAC,FULJ,ILQD
2019-06-28T13:29:39.887Z;ISIN;EZ1GBZS01HV8;1.138252;360T;MONE;USD;N/A;2200000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328599674L2;false;TPAC,FULJ,ILQD
2019-06-28T13:29:39.887Z;ISIN;EZ50T5ZGX2H8;1.137962;360T;MONE;USD;N/A;2200000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328599674L1;false;TPAC,FULJ,ILQD
2019-06-28T13:28:46.495Z;ISIN;EZ8SCWN73Q42;0.898105;360T;MONE;GBP;N/A;2350000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328599064L2;false;TPAC,FULJ,ILQD
2019-06-28T13:28:46.495Z;ISIN;EZ4PXVGNVBN0;0.89596;360T;MONE;GBP;N/A;2350000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328599064L1;false;TPAC,FULJ,ILQD
2019-06-28T13:26:08.655Z;ISIN;EZ1GBZS01HV8;1.1383319;360T;MONE;USD;N/A;1.9E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328598985L2;false;TPAC,FULJ,ILQD
2019-06-28T13:26:08.655Z;ISIN;EZ50T5ZGX2H8;1.13805;360T;MONE;USD;N/A;1.9E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328598985L1;false;TPAC,FULJ,ILQD
2019-06-28T13:25:44.515Z;ISIN;EZ7Q1937MH27;6.8729;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598946L1;false;TPAC,FULJ,ILQD
2019-06-28T13:25:44.515Z;ISIN;EZ6FKX1XM2L3;6.876113;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598946L2;false;TPAC,FULJ,ILQD
2019-06-28T13:22:54.591Z;ISIN;EZ7Q1937MH27;6.8725;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598871L1;false;TPAC,FULJ,ILQD
2019-06-28T13:22:54.591Z;ISIN;EZB2T5B5KV33;6.883953;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598871L2;false;TPAC,FULJ,ILQD
2019-06-28T13:20:36.423Z;ISIN;EZ51D9M4DHV2;3.672966;360T;MONE;AED;N/A;4.0E7;AED;2019-07-26T00:00:00.000Z;360T;1010000281328598861L2;false;TPAC,FULJ,ILQD
2019-06-28T13:20:36.423Z;ISIN;EZ6ND4SR6GH5;3.67292;360T;MONE;AED;N/A;4.0E7;AED;2019-07-26T00:00:00.000Z;360T;1010000281328598861L1;false;TPAC,FULJ,ILQD
2019-06-28T13:19:13.194Z;ISIN;EZ9ZC4RPG8K4;0.9734032;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328593307L2;false;TPAC,FULJ,ILQD
2019-06-28T13:19:13.194Z;ISIN;EZ6SGCLDC535;0.974022;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328593307L1;false;TPAC,FULJ,ILQD
2019-06-28T13:18:33.454Z;ISIN;EZWK2F22HVB5;1.2724239;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592383L2;false;TPAC,FULJ,ILQD
2019-06-28T13:18:33.454Z;ISIN;EZ2WSTD4BTJ5;1.2719134;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592383L1;false;TPAC,FULJ,ILQD
2019-06-28T13:18:12.691Z;ISIN;EZV5WYCBR4Z9;1.2723062;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592230L2;false;TPAC,FULJ,ILQD
2019-06-28T13:18:12.691Z;ISIN;EZ944D3G1N11;1.271797;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592230L1;false;TPAC,FULJ,ILQD
2019-06-28T13:17:37.602Z;ISIN;EZ8CNL54VM39;1.27185;360T;MONE;USD;N/A;2.4E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592225L1;false;TPAC,FULJ,ILQD
2019-06-28T13:17:37.602Z;ISIN;EZ9MB9C49689;1.272362;360T;MONE;USD;N/A;2.4E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328592225L2;false;TPAC,FULJ,ILQD
2019-06-28T13:17:06.706Z;ISIN;EZV6MHZGP562;1.152932;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328591665L2;false;TPAC,FULJ,ILQD
2019-06-28T13:17:06.706Z;ISIN;EZVBCM85YSK7;1.1385;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328591665L1;false;TPAC,FULJ,ILQD
2019-06-28T13:16:59.435Z;ISIN;EZ3H5H2DVY20;0.967644;360T;MONE;CHF;N/A;8200000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328592814L2;false;TPAC,FULJ,ILQD
2019-06-28T13:16:59.435Z;ISIN;EZ5KNM8GR4X2;0.97516;360T;MONE;CHF;N/A;8200000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328592814L1;false;TPAC,FULJ,ILQD
2019-06-28T13:16:22.443Z;ISIN;EZ5SN7BVMGB7;1.1415448;360T;MONE;USD;N/A;1200000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592554L2;false;TPAC,FULJ,ILQD
2019-06-28T13:16:22.443Z;ISIN;EZVBCM85YSK7;1.13864;360T;MONE;USD;N/A;1200000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592554L1;false;TPAC,FULJ,ILQD
2019-06-28T13:16:20.432Z;ISIN;EZV6MHZGP562;1.153011;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328591367L2;false;TPAC,FULJ,ILQD
2019-06-28T13:16:20.432Z;ISIN;EZVBCM85YSK7;1.13858;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328591367L1;false;TPAC,FULJ,ILQD
2019-06-28T13:14:57.976Z;ISIN;EZ7TJXRVFHW1;0.895751;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328593881L1;false;TPAC,FULJ,ILQD
2019-06-28T13:14:57.976Z;ISIN;EZ1N4BS5KF86;0.8958125;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328593881L2;false;TPAC,FULJ,ILQD
2019-06-28T13:11:31.640Z;ISIN;EZ72FVKKD8C7;1.11051;360T;MONE;CHF;N/A;622000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328592318L1;false;TPAC,FULJ,ILQD
2019-06-28T13:11:31.640Z;ISIN;EZ1CHZHP6WY3;1.109376;360T;MONE;CHF;N/A;622000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328592318L2;false;TPAC,FULJ,ILQD
2019-06-28T13:11:05.625Z;ISIN;EZ1GBZS01HV8;1.138572;360T;MONE;USD;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328597083L2;false;TPAC,FULJ,ILQD
2019-06-28T13:11:05.625Z;ISIN;EZ50T5ZGX2H8;1.138276;360T;MONE;USD;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328597083L1;false;TPAC,FULJ,ILQD
2019-06-28T13:10:31.392Z;ISIN;EZ8V4LGTTC46;6.885282;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598488L2;false;TPAC,FULJ,ILQD
2019-06-28T13:10:31.392Z;ISIN;EZ841FK7WBT3;6.876166;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598488L1;false;TPAC,FULJ,ILQD
2019-06-28T13:08:00.305Z;ISIN;EZ7WTPW3YBV7;14.144;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328588952L2;false;TPAC,FULJ,ILQD
2019-06-28T13:08:00.305Z;ISIN;EZBLVN0TRF89;14.142315;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328588952L1;false;TPAC,FULJ,ILQD
2019-06-28T13:06:58.248Z;ISIN;EZ7F136XP8C3;19.1516;360T;MONE;MXN;N/A;2.9E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328598342L2;false;TPAC,FULJ,ILQD
2019-06-28T13:06:58.248Z;ISIN;EZ8H4J8DVWP6;19.148474;360T;MONE;MXN;N/A;2.9E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328598342L1;false;TPAC,FULJ,ILQD
2019-06-28T13:06:36.022Z;ISIN;EZ841FK7WBT3;6.876186;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598307L1;false;TPAC,FULJ,ILQD
2019-06-28T13:06:36.022Z;ISIN;EZ8V4LGTTC46;6.885302;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-26T00:00:00.000Z;360T;1010000281328598307L2;false;TPAC,FULJ,ILQD
2019-06-28T13:06:26.851Z;ISIN;EZ50T5ZGX2H8;1.138296;360T;MONE;USD;N/A;3.0E8;USD;2019-07-26T00:00:00.000Z;360T;1010000281328598283L1;false;TPAC,FULJ,ILQD
2019-06-28T13:06:26.851Z;ISIN;EZ1GBZS01HV8;1.138584;360T;MONE;USD;N/A;3.0E8;USD;2019-07-26T00:00:00.000Z;360T;1010000281328598283L2;false;TPAC,FULJ,ILQD
2019-06-28T13:06:02.847Z;ISIN;EZ1GBZS01HV8;1.1386035;360T;MONE;USD;N/A;2.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592520L2;false;TPAC,FULJ,ILQD
2019-06-28T13:06:02.847Z;ISIN;EZ50T5ZGX2H8;1.1382964;360T;MONE;USD;N/A;2.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592520L1;false;TPAC,FULJ,ILQD
2019-06-28T13:05:15.878Z;ISIN;EZV6T988R4F7;107.764;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328588607L1;false;TPAC,FULJ,ILQD
2019-06-28T13:05:15.878Z;ISIN;EZ2Z9HD8SMK8;107.7116;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328588607L2;false;TPAC,FULJ,ILQD
2019-06-28T13:02:20.532Z;ISIN;EZ11VP0R74V7;3.730713;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328598184L1;false;TPAC,FULJ,ILQD
2019-06-28T13:02:20.532Z;ISIN;EZHV34PF0W93;3.7306;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328598184L2;false;TPAC,FULJ,ILQD
2019-06-28T13:01:04.020Z;ISIN;EZ58CRLP3BR9;5.76617;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328586860L1;false;TPAC,FULJ,ILQD
2019-06-28T13:01:04.020Z;ISIN;EZ1WGJMX7CG0;5.78862;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328586860L2;false;TPAC,FULJ,ILQD
2019-06-28T12:59:03.098Z;ISIN;EZNTH5BMXD95;1.110056;360T;MONE;CHF;N/A;5000000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328586537;false;FULJ,ILQD
2019-06-28T12:58:41.800Z;ISIN;EZ1GBZS01HV8;1.1383291;360T;MONE;USD;N/A;1.0E8;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592877L2;false;TPAC,FULJ,ILQD
2019-06-28T12:58:41.800Z;ISIN;EZ50T5ZGX2H8;1.1380386;360T;MONE;USD;N/A;1.0E8;USD;2019-07-26T00:00:00.000Z;360T;1010000281328592877L1;false;TPAC,FULJ,ILQD
2019-06-28T12:58:14.629Z;ISIN;EZBX00387986;0.973393;360T;MONE;CHF;N/A;920000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328586215;false;FULJ,ILQD
2019-06-28T12:56:01.496Z;ISIN;EZ4Z5Z3R14L9;1.140749;360T;MONE;USD;N/A;150000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328585125;false;FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZ7FQ2DLXBQ1;0.8975957;360T;MONE;GBP;N/A;37000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L3;false;TPAC,FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZ4Z54SD0QM9;0.9005398;360T;MONE;GBP;N/A;3000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L2;false;TPAC,FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZ5XJKC8KCJ0;0.8985593;360T;MONE;GBP;N/A;23000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L4;false;TPAC,FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZ34KSGZDMX5;0.9015857;360T;MONE;GBP;N/A;5500.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L5;false;TPAC,FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZ8RCSQ21667;0.9028607;360T;MONE;GBP;N/A;12500.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L6;false;TPAC,FULJ,ILQD
2019-06-28T12:54:01.035Z;ISIN;EZVG16CLBYB8;0.8966237;360T;MONE;GBP;N/A;111000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328589558L1;false;TPAC,FULJ,ILQD
2019-06-28T12:52:02.351Z;ISIN;EZ9Z28PC89D9;107.799;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328587891L2;false;TPAC,FULJ,ILQD
