Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-02T14:01:09.118Z;ISIN;EZVN96VTP284;1.1100309;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961283L1;false;TPAC,FULJ,ILQD
2022-03-02T14:01:09.118Z;ISIN;EZ9YH064YNK4;1.11005;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961283L2;false;TPAC,FULJ,ILQD
2022-03-02T14:00:06.268Z;ISIN;EZ599FBZ2439;4.7798584;360T;MONE;PLN;N/A;300000.0;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507955513;false;FULJ,ILQD
2022-03-02T14:00:00.394Z;ISIN;EZ7LJF0PR874;827.77;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507962336;false;FULJ,ILQD
2022-03-02T13:59:02.889Z;ISIN;EZSHPK4W59T9;1.1142881;360T;MONE;USD;N/A;3500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507964063L2;false;TPAC,FULJ,ILQD
2022-03-02T13:59:02.889Z;ISIN;EZ3637GGRKD9;1.1105518;360T;MONE;USD;N/A;4600000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507964063L1;false;TPAC,FULJ,ILQD
2022-03-02T13:58:28.698Z;ISIN;EZ9Y80RPX2G4;128.15818;360T;MONE;JPY;N/A;1.22E8;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507960162L2;false;TPAC,FULJ,ILQD
2022-03-02T13:58:28.698Z;ISIN;EZV4ZLFZZHG0;128.145;360T;MONE;JPY;N/A;1.22E8;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507960162L1;false;TPAC,FULJ,ILQD
2022-03-02T13:54:44.176Z;ISIN;EZ4VLCV6RKQ3;0.83237;360T;MONE;GBP;N/A;1600000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507960075L1;false;TPAC,FULJ,ILQD
2022-03-02T13:54:44.176Z;ISIN;EZBWJTPYSY49;0.833003;360T;MONE;GBP;N/A;1600000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507960075L2;false;TPAC,FULJ,ILQD
2022-03-02T13:54:24.956Z;ISIN;EZ7LJF0PR874;828.0;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961032;false;FULJ,ILQD
2022-03-02T13:53:56.914Z;ISIN;EZ59226RXKB3;1.1104829;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961792L1;false;TPAC,FULJ,ILQD
2022-03-02T13:53:56.914Z;ISIN;EZVN96VTP284;1.1105006;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961792L2;false;TPAC,FULJ,ILQD
2022-03-02T13:53:41.666Z;ISIN;EZ4VLCV6RKQ3;0.83254;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507959966L1;false;TPAC,FULJ,ILQD
2022-03-02T13:53:41.666Z;ISIN;EZ72QDPJTBL3;0.8327088;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507959966L2;false;TPAC,FULJ,ILQD
2022-03-02T13:53:22.629Z;ISIN;EZ59226RXKB3;1.1105029;360T;MONE;USD;N/A;1.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961495L1;false;TPAC,FULJ,ILQD
2022-03-02T13:53:22.629Z;ISIN;EZVN96VTP284;1.1105206;360T;MONE;USD;N/A;1.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507961495L2;false;TPAC,FULJ,ILQD
2022-03-02T13:53:20.193Z;ISIN;EZ379M6PGF96;1.1508829;360T;MONE;USD;N/A;1100000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507957073;false;FULJ,ILQD
2022-03-02T13:51:27.941Z;ISIN;EZ32P2W47HB7;1.4657192;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507955842;false;FULJ,ILQD
2022-03-02T13:51:22.288Z;ISIN;EZ7LJF0PR874;827.61;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507960584;false;FULJ,ILQD
2022-03-02T13:50:07.001Z;ISIN;EZ7LJF0PR874;828.7;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507960258;false;FULJ,ILQD
2022-03-02T13:49:18.099Z;ISIN;EZB2M0QZN1J0;0.9198704;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507959638L1;false;TPAC,FULJ,ILQD
2022-03-02T13:49:18.099Z;ISIN;EZ2Z3NP8K3J9;0.91985;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507959638L2;false;TPAC,FULJ,ILQD
2022-03-02T13:48:29.046Z;ISIN;EZ36CWGJM645;8.8929101;360T;MONE;NOK;N/A;2.0E8;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507959351L1;false;TPAC,FULJ,ILQD
2022-03-02T13:48:29.046Z;ISIN;EZ1MMZ5ZHXW6;8.8936389;360T;MONE;NOK;N/A;2.0E8;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507959351L2;false;TPAC,FULJ,ILQD
2022-03-02T13:47:57.712Z;ISIN;EZSV6JB6T1F5;26.76241;360T;MONE;CZK;N/A;4.0E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507953470;false;FULJ,ILQD
2022-03-02T13:46:38.453Z;ISIN;EZVN96VTP284;1.1095411;360T;MONE;USD;N/A;2.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952735L1;false;TPAC,FULJ,ILQD
2022-03-02T13:46:38.453Z;ISIN;EZ2719SM21F9;1.1096874;360T;MONE;USD;N/A;2.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952735L2;false;TPAC,FULJ,ILQD
2022-03-02T13:46:23.552Z;ISIN;EZVN96VTP284;1.1096216;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507959361L2;false;TPAC,FULJ,ILQD
2022-03-02T13:46:23.552Z;ISIN;EZ59226RXKB3;1.1096043;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507959361L1;false;TPAC,FULJ,ILQD
2022-03-02T13:46:12.844Z;ISIN;EZVN96VTP284;1.109591;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952441L1;false;TPAC,FULJ,ILQD
2022-03-02T13:46:12.844Z;ISIN;EZ2719SM21F9;1.1097389;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952441L2;false;TPAC,FULJ,ILQD
2022-03-02T13:44:59.934Z;ISIN;EZLKD00NDLY4;1.5284093;360T;MONE;AUD;N/A;1.0E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507957935L2;false;TPAC,FULJ,ILQD
2022-03-02T13:44:59.934Z;ISIN;EZHNY75FSYB9;1.5266;360T;MONE;AUD;N/A;1.0E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507957935L1;false;TPAC,FULJ,ILQD
2022-03-02T13:43:56.304Z;ISIN;EZ7K2PNZCX04;0.9200308;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952753L1;false;TPAC,FULJ,ILQD
2022-03-02T13:43:56.304Z;ISIN;EZB2M0QZN1J0;0.9200106;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952753L2;false;TPAC,FULJ,ILQD
2022-03-02T13:43:39.062Z;ISIN;EZ3Y8V2L1656;1.0206277;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507952705L2;false;TPAC,FULJ,ILQD
2022-03-02T13:43:39.062Z;ISIN;EZ8S43JL8FB8;1.0206344;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507952705L1;false;TPAC,FULJ,ILQD
2022-03-02T13:43:25.030Z;ISIN;EZ97MQS0VKZ8;1.1122174;360T;MONE;USD;N/A;1600000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507956023L2;false;TPAC,FULJ,ILQD
2022-03-02T13:43:25.030Z;ISIN;EZVN96VTP284;1.109301;360T;MONE;USD;N/A;1600000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507956023L1;false;TPAC,FULJ,ILQD
2022-03-02T13:42:11.449Z;ISIN;EZ8S43JL8FB8;1.020603;360T;MONE;CHF;N/A;1600000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507955450L1;false;TPAC,FULJ,ILQD
2022-03-02T13:42:11.449Z;ISIN;EZBDQ3Z0SK90;1.020345;360T;MONE;CHF;N/A;1500000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507955450L2;false;TPAC,FULJ,ILQD
2022-03-02T13:37:31.981Z;ISIN;EZ847LLQBK15;10.7837883;360T;MONE;SEK;N/A;3.4E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507956418L1;false;TPAC,FULJ,ILQD
2022-03-02T13:37:31.981Z;ISIN;EZ8GTLSN25H1;10.7839;360T;MONE;SEK;N/A;3.4E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507956418L2;false;TPAC,FULJ,ILQD
2022-03-02T13:37:19.693Z;ISIN;EZ3PYV258L77;1.3323002;360T;MONE;USD;N/A;200000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507958308L4;false;TPAC,FULJ,ILQD
2022-03-02T13:37:19.693Z;ISIN;EZ3PYV258L77;1.3323002;360T;MONE;USD;N/A;5800000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507958308L1;false;TPAC,FULJ,ILQD
2022-03-02T13:37:19.693Z;ISIN;EZ3PYV258L77;1.3323002;360T;MONE;USD;N/A;2000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507958308L2;false;TPAC,FULJ,ILQD
2022-03-02T13:37:19.693Z;ISIN;EZ3PYV258L77;1.3323002;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507958308L3;false;TPAC,FULJ,ILQD
2022-03-02T13:36:09.357Z;ISIN;EZFMQ4J11V33;1.3267;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507956263L2;false;TPAC,FULJ,ILQD
2022-03-02T13:36:09.357Z;ISIN;EZXMGZZMYS91;1.3266621;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507956263L1;false;TPAC,FULJ,ILQD
2022-03-02T13:35:05.592Z;ISIN;EZ68YSSL3BB1;0.832511;360T;MONE;GBP;N/A;8666.37;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507950230;false;FULJ,ILQD
2022-03-02T13:34:28.324Z;ISIN;EZ362MRCP5P5;115.39819;360T;MONE;JPY;N/A;7.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507953022L1;false;TPAC,FULJ,ILQD
2022-03-02T13:34:28.324Z;ISIN;EZ7LGRMNMJT2;115.398;360T;MONE;JPY;N/A;7.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507953022L2;false;TPAC,FULJ,ILQD
2022-03-02T13:34:19.338Z;ISIN;EZ1RKF8NZXB3;4.6874;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507956148L2;false;TPAC,FULJ,ILQD
2022-03-02T13:34:19.338Z;ISIN;EZWPG9HXCLP2;4.686973;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507956148L1;false;TPAC,FULJ,ILQD
2022-03-02T13:33:45.645Z;ISIN;EZ1XDMF1Y956;23.3291;360T;MONE;CZK;N/A;5.5E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507954703L2;false;TPAC,FULJ,ILQD
2022-03-02T13:33:45.645Z;ISIN;EZ8P824QVZ90;23.326863;360T;MONE;CZK;N/A;5.5E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507954703L1;false;TPAC,FULJ,ILQD
2022-03-02T13:32:38.101Z;ISIN;EZ8GTLSN25H1;10.787;360T;MONE;SEK;N/A;2.001E8;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507952556L1;false;TPAC,FULJ,ILQD
2022-03-02T13:32:38.101Z;ISIN;EZ8KRSQGH995;10.846994;360T;MONE;SEK;N/A;2.001E8;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507952556L2;false;TPAC,FULJ,ILQD
2022-03-02T13:32:28.161Z;ISIN;EZ2NYN67HH60;15.59935;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-30T00:00:00.000Z;360T;1010000281507955533L1;false;TPAC,FULJ,ILQD
2022-03-02T13:32:28.161Z;ISIN;EZ126WJ18RK2;15.6256;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-30T00:00:00.000Z;360T;1010000281507955533L2;false;TPAC,FULJ,ILQD
2022-03-02T13:32:02.908Z;ISIN;EZ9N7V67CKB0;811.2981;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507952058;false;FULJ,ILQD
2022-03-02T13:30:11.111Z;ISIN;EZ2W8Z63GQ74;1.4083438;360T;MONE;CAD;N/A;350000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507952360L1;false;TPAC,FULJ,ILQD
2022-03-02T13:30:11.111Z;ISIN;EZ8H9K522QR8;1.4083668;360T;MONE;CAD;N/A;350000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507952360L2;false;TPAC,FULJ,ILQD
2022-03-02T13:30:10.254Z;ISIN;EZ9N7V67CKB0;810.45;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507951463;false;FULJ,ILQD
2022-03-02T13:28:14.893Z;ISIN;EZ59226RXKB3;1.1096494;360T;MONE;USD;N/A;50000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507953523;false;FULJ,ILQD
2022-03-02T13:26:47.300Z;ISIN;EZ3BM1GVBSG8;1.9560285;360T;MONE;BGN;N/A;2800000.0;BGN;2022-03-30T00:00:00.000Z;360T;1010000281507953237L2;false;TPAC,FULJ,ILQD
2022-03-02T13:26:47.300Z;ISIN;EZ6456PJWHT8;1.956;360T;MONE;BGN;N/A;2800000.0;BGN;2022-03-30T00:00:00.000Z;360T;1010000281507953237L1;false;TPAC,FULJ,ILQD
2022-03-02T13:26:21.093Z;ISIN;EZVN96VTP284;1.1099309;360T;MONE;USD;N/A;940000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507953090;false;FULJ,ILQD
2022-03-02T13:25:45.674Z;ISIN;EZ8H9K522QR8;1.4086369;360T;MONE;CAD;N/A;400000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507952588;false;FULJ,ILQD
2022-03-02T13:25:05.276Z;ISIN;EZ3Y8V2L1656;1.021743;360T;MONE;CHF;N/A;95000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507951881;false;FULJ,ILQD
2022-03-02T13:24:34.831Z;ISIN;EZ17H7KQ9SQ1;0.8327654;360T;MONE;GBP;N/A;55000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507951194;false;FULJ,ILQD
2022-03-02T13:23:33.590Z;ISIN;EZ59226RXKB3;1.109975;360T;MONE;USD;N/A;73000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507948907;false;FULJ,ILQD
2022-03-02T13:23:31.101Z;ISIN;EZY6XHYTTXX4;1.2691897;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507950128L1;false;TPAC,FULJ,ILQD
2022-03-02T13:23:31.101Z;ISIN;EZV415PXLDW6;1.26919;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507950128L2;false;TPAC,FULJ,ILQD
2022-03-02T13:22:53.046Z;ISIN;EZVB06QNY4R5;1.3566809;360T;MONE;SGD;N/A;2200000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281507950681L2;false;TPAC,FULJ,ILQD
2022-03-02T13:22:53.046Z;ISIN;EZ2DTZWW07H2;1.3565305;360T;MONE;SGD;N/A;2200000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281507950681L1;false;TPAC,FULJ,ILQD
2022-03-02T13:22:45.870Z;ISIN;EZSHPK4W59T9;1.1138504;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507947696;false;FULJ,ILQD
2022-03-02T13:22:26.488Z;ISIN;EZ42MNKW41R3;9.7176699;360T;MONE;SEK;N/A;6.7E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507950044L1;false;TPAC,FULJ,ILQD
2022-03-02T13:22:26.488Z;ISIN;EZ1KB1XQQKD9;9.7176;360T;MONE;SEK;N/A;6.7E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507950044L2;false;TPAC,FULJ,ILQD
2022-03-02T13:22:22.379Z;ISIN;EZGPK3XT3C33;0.8362256;360T;MONE;GBP;N/A;450000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507947351;false;FULJ,ILQD
2022-03-02T13:21:55.646Z;ISIN;EZ1KB1XQQKD9;9.7185;360T;MONE;SEK;N/A;7.7E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507949974L2;false;TPAC,FULJ,ILQD
2022-03-02T13:21:55.646Z;ISIN;EZ42MNKW41R3;9.718565;360T;MONE;SEK;N/A;7.7E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507949974L1;false;TPAC,FULJ,ILQD
2022-03-02T13:21:45.558Z;ISIN;EZGPK3XT3C33;0.836351;360T;MONE;GBP;N/A;490000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507946773;false;FULJ,ILQD
2022-03-02T13:21:30.532Z;ISIN;EZ67C395JGQ4;4.477382;360T;MONE;RON;N/A;2000000.0;RON;2022-03-30T00:00:00.000Z;360T;1010000281507949766L2;false;TPAC,FULJ,ILQD
2022-03-02T13:21:30.532Z;ISIN;EZ5QJ5P4QQM9;4.458;360T;MONE;RON;N/A;2000000.0;RON;2022-03-30T00:00:00.000Z;360T;1010000281507949766L1;false;TPAC,FULJ,ILQD
2022-03-02T13:20:43.775Z;ISIN;EZ68YSSL3BB1;0.8329108;360T;MONE;GBP;N/A;32000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507948666;false;FULJ,ILQD
2022-03-02T13:20:27.671Z;ISIN;EZ9GZH9RGQN7;4.329937;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507949454L2;false;TPAC,FULJ,ILQD
2022-03-02T13:20:27.671Z;ISIN;EZ3JFLSGSDG8;4.3249762;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507949454L1;false;TPAC,FULJ,ILQD
2022-03-02T13:19:55.693Z;ISIN;EZ5WFFMZYC66;8.8884;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507948531L2;false;TPAC,FULJ,ILQD
2022-03-02T13:19:55.693Z;ISIN;EZ36CWGJM645;8.8883194;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507948531L1;false;TPAC,FULJ,ILQD
2022-03-02T13:19:42.284Z;ISIN;EZ68YSSL3BB1;0.8331106;360T;MONE;GBP;N/A;11595.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507946395;false;FULJ,ILQD
2022-03-02T13:19:34.450Z;ISIN;EZV87WH4MRH8;20.720734;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507948201L1;false;TPAC,FULJ,ILQD
2022-03-02T13:19:34.450Z;ISIN;EZ9QLV55PTR3;20.724;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507948201L2;false;TPAC,FULJ,ILQD
2022-03-02T13:18:41.703Z;ISIN;EZ9N7V67CKB0;809.1563;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507948996;false;FULJ,ILQD
2022-03-02T13:18:37.923Z;ISIN;EZ7LGRMNMJT2;115.383;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507947850L2;false;TPAC,FULJ,ILQD
2022-03-02T13:18:37.923Z;ISIN;EZ362MRCP5P5;115.38296;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507947850L1;false;TPAC,FULJ,ILQD
2022-03-02T13:17:45.217Z;ISIN;EZ59226RXKB3;1.1099019;360T;MONE;USD;N/A;24848.33;USD;2022-03-30T00:00:00.000Z;360T;1010000281507945146;false;FULJ,ILQD
2022-03-02T13:17:41.915Z;ISIN;EZ3637GGRKD9;1.1101435;360T;MONE;USD;N/A;490000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507945045;false;FULJ,ILQD
2022-03-02T13:17:41.101Z;ISIN;EZ8QJC5G8WS0;6.7015;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507947093L2;false;TPAC,FULJ,ILQD
2022-03-02T13:17:41.101Z;ISIN;EZ6Z5RR2J4S5;6.7016335;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507947093L1;false;TPAC,FULJ,ILQD
2022-03-02T13:17:15.007Z;ISIN;EZ6Z5RR2J4S5;6.7019337;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507946954L1;false;TPAC,FULJ,ILQD
2022-03-02T13:17:15.007Z;ISIN;EZ8QJC5G8WS0;6.7018;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507946954L2;false;TPAC,FULJ,ILQD
2022-03-02T13:17:01.962Z;ISIN;EZ2C6Q6BYKX0;1.0210593;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507946361L1;false;TPAC,FULJ,ILQD
2022-03-02T13:17:01.962Z;ISIN;EZ2C6Q6BYKX0;1.0210593;360T;MONE;CHF;N/A;800000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507946361L2;false;TPAC,FULJ,ILQD
2022-03-02T13:17:01.792Z;ISIN;EZ3B83217CF4;1.1413624;360T;MONE;USD;N/A;3400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507946357L1;false;TPAC,FULJ,ILQD
2022-03-02T13:16:34.998Z;ISIN;EZ51Y1ZQV633;0.727177;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507946815L1;false;TPAC,FULJ,ILQD
2022-03-02T13:16:34.998Z;ISIN;EZ72BRB2QFQ3;0.72718;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507946815L2;false;TPAC,FULJ,ILQD
2022-03-02T13:16:22.817Z;ISIN;EZ59226RXKB3;1.1104137;360T;MONE;USD;N/A;22870.18;USD;2022-03-30T00:00:00.000Z;360T;1010000281507943960;false;FULJ,ILQD
2022-03-02T13:15:58.839Z;ISIN;EZ17H7KQ9SQ1;0.8328756;360T;MONE;GBP;N/A;1.4E7;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507946661L2;false;TPAC,FULJ,ILQD
2022-03-02T13:15:58.839Z;ISIN;EZ68YSSL3BB1;0.8328532;360T;MONE;GBP;N/A;1.4E7;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507946661L1;false;TPAC,FULJ,ILQD
2022-03-02T13:15:42.885Z;ISIN;EZ59226RXKB3;1.110179;360T;MONE;USD;N/A;200000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507947878;false;FULJ,ILQD
2022-03-02T13:15:06.803Z;ISIN;EZ6LS786HP58;1.5272415;360T;MONE;AUD;N/A;37000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507947753;false;FULJ,ILQD
2022-03-02T13:14:37.433Z;ISIN;EZVJJKH5DP70;8.679294;360T;MONE;HKD;N/A;3760000.0;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507947531;false;FULJ,ILQD
2022-03-02T13:14:00.997Z;ISIN;EZ9N7V67CKB0;808.92;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507947591;false;FULJ,ILQD
2022-03-02T13:13:22.362Z;ISIN;EZVN96VTP284;1.1104749;360T;MONE;USD;N/A;900000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507948546;false;FULJ,ILQD
2022-03-02T13:12:57.717Z;ISIN;EZ2C6Q6BYKX0;1.021151;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507944916L1;false;TPAC,FULJ,ILQD
2022-03-02T13:12:57.659Z;ISIN;EZ35TDKMG151;1.1127;360T;MONE;USD;N/A;2000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507944563L1;false;TPAC,FULJ,ILQD
2022-03-02T13:11:25.074Z;ISIN;EZVN96VTP284;1.110393;360T;MONE;USD;N/A;80000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507945163;false;FULJ,ILQD
2022-03-02T13:09:22.084Z;ISIN;EZ4YSQSRX344;25.913;360T;MONE;CZK;N/A;1.3E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507947327L1;false;TPAC,FULJ,ILQD
2022-03-02T13:09:22.084Z;ISIN;EZ9HSM0RG2L6;27.09295;360T;MONE;CZK;N/A;1.3E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507947327L2;false;TPAC,FULJ,ILQD
2022-03-02T13:09:03.173Z;ISIN;EZVTFFTRBBD6;15.489452;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507946807L2;false;TPAC,FULJ,ILQD
2022-03-02T13:09:03.173Z;ISIN;EZ1F83P4PF10;15.475958;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507946807L1;false;TPAC,FULJ,ILQD
2022-03-02T13:07:35.080Z;ISIN;EZ8S43JL8FB8;1.0214823;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507944623L1;false;TPAC,FULJ,ILQD
2022-03-02T13:07:35.080Z;ISIN;EZ3Y8V2L1656;1.0214819;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507944623L2;false;TPAC,FULJ,ILQD
2022-03-02T13:04:07.315Z;ISIN;EZ59226RXKB3;1.110756;360T;MONE;USD;N/A;150000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507946031;false;FULJ,ILQD
2022-03-02T13:02:23.262Z;ISIN;EZVN96VTP284;1.11062;360T;MONE;USD;N/A;4.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507945650L2;false;TPAC,FULJ,ILQD
