Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T12:32:22.823Z;ISIN;EZKMVCS0Q0H4;8.544961;360T;MONE;HKD;N/A;3.0E7;HKD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699499366L2;false;TPAC,FULJ,ILQD
2024-01-08T12:28:29.616Z;ISIN;EZ3TN78KPBZ2;11.2433707;360T;MONE;SEK;N/A;3.0E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699400130L2;false;TPAC,FULJ,ILQD
2024-01-08T12:26:50.673Z;ISIN;EZ3Z93C6ZHS5;11.382484;360T;MONE;NOK;N/A;1.05E8;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699400111L2;false;TPAC,FULJ,ILQD
2024-01-08T12:22:12.060Z;ISIN;EZZSS6YL7JB6;1.516176;360T;MONE;SEK;N/A;2.3E7;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699490368L2;false;TPAC,FULJ,ILQD
2024-01-08T12:08:54.623Z;ISIN;EZ8MQKZNN4Y5;1.0975122;360T;MONE;USD;N/A;41750.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699491221L2;false;TPAC,FULJ,ILQD
2024-01-08T12:05:58.103Z;ISIN;EZT79YW42723;1.096184;360T;MONE;USD;N/A;3000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699445163;false;FULJ,ILQD
2024-01-08T12:05:57.670Z;ISIN;EZT79YW42723;1.096178;360T;MONE;USD;N/A;2380000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440698;false;FULJ,ILQD
2024-01-08T12:03:43.354Z;ISIN;EZR7DJ8ZZQM1;1.270805;360T;MONE;USD;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699491346L2;false;TPAC,FULJ,ILQD
2024-01-08T11:56:23.920Z;ISIN;EZ9FY1YRTKP5;0.861966;360T;MONE;GBP;N/A;1.1E7;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699484592L2;false;TPAC,FULJ,ILQD
2024-01-08T11:56:09.362Z;ISIN;EZNDY37X8MN8;157.76971;360T;MONE;JPY;N/A;1.86670648E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483885L2;false;TPAC,FULJ,ILQD
2024-01-08T11:56:04.799Z;ISIN;EZ4D2TV23Q09;11.3714441;360T;MONE;NOK;N/A;7200958.05;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483861L2;false;TPAC,FULJ,ILQD
2024-01-08T11:55:58.363Z;ISIN;EZP184PFGNL5;7.4578747;360T;MONE;DKK;N/A;2432448.6;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483858L2;false;TPAC,FULJ,ILQD
2024-01-08T11:55:53.416Z;ISIN;EZ9T6RCSSCJ7;1.465134;360T;MONE;CAD;N/A;699314.9;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483613L2;false;TPAC,FULJ,ILQD
2024-01-08T11:55:48.814Z;ISIN;EZJ2PHNF2HQ8;1.636692;360T;MONE;AUD;N/A;100000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483502L2;false;TPAC,FULJ,ILQD
2024-01-08T11:55:44.173Z;ISIN;EZ34VMD958H8;20.545473;360T;MONE;ZAR;N/A;1200000.0;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483411L2;false;TPAC,FULJ,ILQD
2024-01-08T11:55:39.703Z;ISIN;EZ9FY1YRTKP5;0.8620208;360T;MONE;GBP;N/A;1247786.97;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699483394L2;false;TPAC,FULJ,ILQD
2024-01-08T11:47:13.643Z;ISIN;EZ1XY4QK3WG6;1.0960396;360T;MONE;USD;N/A;1.0E8;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699489213L2;false;TPAC,FULJ,ILQD
2024-01-08T11:43:01.457Z;ISIN;EZ1XY4QK3WG6;1.0962418;360T;MONE;USD;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699485665L2;false;TPAC,FULJ,ILQD
2024-01-08T11:40:36.001Z;ISIN;EZSJKV0BVDG0;157.7605;360T;MONE;JPY;N/A;7.8E7;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477775;false;FULJ,ILQD
2024-01-08T11:40:08.263Z;ISIN;EZB3MSJC3NQ9;0.8630045;360T;MONE;GBP;N/A;410000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699480347;false;FULJ,ILQD
2024-01-08T11:39:02.587Z;ISIN;EZ1XY4QK3WG6;1.096241;360T;MONE;USD;N/A;1.0E8;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699485400L2;false;TPAC,FULJ,ILQD
2024-01-08T11:38:46.823Z;ISIN;EZZSHWCWQVN1;1.1060768;360T;MONE;USD;N/A;239000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699482797;false;FULJ,ILQD
2024-01-08T11:33:21.696Z;ISIN;EZM2VFB5HYK2;141.73136;360T;MONE;JPY;N/A;9.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699466854L2;false;TPAC,FULJ,ILQD
2024-01-08T11:28:55.000Z;ISIN;EZ41WTW2FL36;10.861606;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340447L2;false;TPAC,FULJ,ILQD
2024-01-08T11:28:41.023Z;ISIN;EZ55FD740BG9;1.1107973;360T;MONE;USD;N/A;1200000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699471524L2;false;TPAC,FULJ,ILQD
2024-01-08T11:27:26.420Z;ISIN;EZH168ZB7RP0;0.9310813;360T;MONE;CHF;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699471465L2;false;TPAC,FULJ,ILQD
2024-01-08T11:27:16.515Z;ISIN;EZZCSVS0WGJ6;11.259731;360T;MONE;SEK;N/A;3000000.0;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699471223L2;false;TPAC,FULJ,ILQD
2024-01-08T11:25:32.198Z;ISIN;EZL7BCG893Z5;11.259426;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699468944L2;false;TPAC,FULJ,ILQD
2024-01-08T11:24:44.323Z;ISIN;EZ6FHFCSYNS8;142.43238;360T;MONE;JPY;N/A;9.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699464465L2;false;TPAC,FULJ,ILQD
2024-01-08T11:24:13.447Z;ISIN;EZ6FHFCSYNS8;142.41151;360T;MONE;JPY;N/A;9.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699464231L2;false;TPAC,FULJ,ILQD
2024-01-08T11:23:18.813Z;ISIN;EZL7BCG893Z5;11.261117;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699467698L2;false;TPAC,FULJ,ILQD
2024-01-08T11:21:16.915Z;ISIN;EZ6835HS0XT0;1.098235;360T;MONE;USD;N/A;65000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699467866L2;false;TPAC,FULJ,ILQD
2024-01-08T11:20:06.273Z;ISIN;EZBX4J7P5L10;1.094888;360T;MONE;USD;N/A;800000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699466313L2;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.744Z;ISIN;EZV3HZFQB9M4;1.0965397;360T;MONE;USD;N/A;1120000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477003L7;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.744Z;ISIN;EZV3HZFQB9M4;1.0965397;360T;MONE;USD;N/A;2000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477003L10;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.744Z;ISIN;EZV3HZFQB9M4;1.0965397;360T;MONE;USD;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477003L6;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.744Z;ISIN;EZV3HZFQB9M4;1.0965397;360T;MONE;USD;N/A;1.3E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477003L9;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.744Z;ISIN;EZV3HZFQB9M4;1.0965397;360T;MONE;USD;N/A;3000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699477003L8;false;TPAC,FULJ,ILQD
2024-01-08T11:19:14.045Z;ISIN;EZ5SD4JGWRX0;0.862551;360T;MONE;GBP;N/A;2700000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699476003L2;false;TPAC,FULJ,ILQD
2024-01-08T11:19:13.111Z;ISIN;EZ9GVVZB6JV4;1.466631;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699475947L2;false;TPAC,FULJ,ILQD
2024-01-08T11:19:04.315Z;ISIN;EZ6FHFCSYNS8;142.3724;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699463002L2;false;TPAC,FULJ,ILQD
2024-01-08T11:18:44.467Z;ISIN;EZ6FHFCSYNS8;142.38846;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699462504L2;false;TPAC,FULJ,ILQD
2024-01-08T11:17:55.767Z;ISIN;EZ7PCCSTFGM3;0.863202;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699475388;false;FULJ,ILQD
2024-01-08T11:15:50.613Z;ISIN;EZ8MQKZNN4Y5;1.0978187;360T;MONE;USD;N/A;8700000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699475272L1;false;TPAC,FULJ,ILQD
2024-01-08T11:05:03.306Z;ISIN;EZ8ZSS5FGCL8;144.15126;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699455275L2;false;TPAC,FULJ,ILQD
2024-01-08T11:04:02.488Z;ISIN;EZ0FF1N7NL87;1.078266;360T;MONE;CHF;N/A;5000000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699463048L2;false;TPAC,FULJ,ILQD
2024-01-08T11:02:34.246Z;ISIN;EZYK3ZQ1Z3B3;0.0453432;360T;MONE;CHF;N/A;8000000.0;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699461796L2;false;TPAC,FULJ,ILQD
2024-01-08T11:02:31.520Z;ISIN;EZ1PBPQYQP97;11.2465105;360T;MONE;SEK;N/A;1.75E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699465734L2;false;TPAC,FULJ,ILQD
2024-01-08T11:02:17.019Z;ISIN;EZBGH6PRBWX1;0.0452832;360T;MONE;CHF;N/A;7000000.0;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699461650L2;false;TPAC,FULJ,ILQD
2024-01-08T11:01:40.467Z;ISIN;EZ3JQH1S9624;4.3684434;360T;MONE;PLN;N/A;3258260.0;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699454007L2;false;TPAC,FULJ,ILQD
2024-01-08T11:01:12.449Z;ISIN;EZZF2R3NC5M3;24.525123;360T;MONE;CZK;N/A;600000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699465045L2;false;TPAC,FULJ,ILQD
2024-01-08T11:01:05.311Z;ISIN;EZHYG9ZX1WG4;0.0827234;360T;MONE;CHF;N/A;1.0E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699461467L2;false;TPAC,FULJ,ILQD
2024-01-08T11:00:57.734Z;ISIN;EZ1H9VNMYHM6;144.37133;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699453086L2;false;TPAC,FULJ,ILQD
2024-01-08T11:00:39.393Z;ISIN;EZ9XX6JNVYL9;3.9891308;360T;MONE;QAR;N/A;500000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699464983L2;false;TPAC,FULJ,ILQD
2024-01-08T11:00:35.668Z;ISIN;EZ2TF4TLLMC7;0.8498693;360T;MONE;CHF;N/A;6021.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699461166L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:46.065Z;ISIN;EZW828BG8SL9;0.638834;360T;MONE;CHF;N/A;5000000.0;SGD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699460876L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:44.389Z;ISIN;EZCX1QR3VQG1;38.3154;360T;MONE;THB;N/A;1000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699463424L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:36.896Z;ISIN;EZWPYSSB5X84;18.711974;360T;MONE;MXN;N/A;2.6876121E7;MXN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450193L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:14.760Z;ISIN;EZ15VRB9ML00;3.9773742;360T;MONE;PLN;N/A;2.1E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699464528L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:14.760Z;ISIN;EZ15VRB9ML00;3.9773752;360T;MONE;PLN;N/A;2.1E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699464737L2;false;TPAC,FULJ,ILQD
2024-01-08T10:59:08.576Z;ISIN;EZY9KCQZ9F93;0.03794284;360T;MONE;CHF;N/A;5.55E8;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699460202L2;false;TPAC,FULJ,ILQD
2024-01-08T10:57:41.481Z;ISIN;EZ8G2NLWHHR9;0.03758016;360T;MONE;CHF;N/A;1.5E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699459600L2;false;TPAC,FULJ,ILQD
2024-01-08T10:55:56.410Z;ISIN;EZ130FPHZD82;0.0818716;360T;MONE;CHF;N/A;5.5E7;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699459327L2;false;TPAC,FULJ,ILQD
2024-01-08T10:55:49.616Z;ISIN;EZPPHL1BKF89;1.7583324;360T;MONE;NZD;N/A;7764.95;NZD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447274L1;false;TPAC,FULJ,ILQD
2024-01-08T10:55:49.616Z;ISIN;EZCS2LXK6PR0;1.7587641;360T;MONE;NZD;N/A;772.03;NZD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447274L3;false;TPAC,FULJ,ILQD
2024-01-08T10:55:49.616Z;ISIN;EZPPHL1BKF89;1.7583324;360T;MONE;NZD;N/A;155340.12;NZD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447274L2;false;TPAC,FULJ,ILQD
2024-01-08T10:54:39.085Z;ISIN;EZ3VB2R17FF3;1.0950887;360T;MONE;USD;N/A;31273.13;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447266L5;false;TPAC,FULJ,ILQD
2024-01-08T10:54:39.085Z;ISIN;EZB322HPV707;1.0947856;360T;MONE;USD;N/A;1688820.44;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447266L4L2;false;TPAC,FULJ,ILQD
2024-01-08T10:54:39.085Z;ISIN;EZ3VB2R17FF3;1.0950887;360T;MONE;USD;N/A;160762.24;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447266L3L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:39.234Z;ISIN;EZBL0NN55XS5;22.477942;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340371L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:25.328Z;ISIN;EZ2TF4TLLMC7;0.8501694;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699458577L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:20.339Z;ISIN;EZBL0NN55XS5;22.46123;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340362L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:17.157Z;ISIN;EZ3VB2R17FF3;1.09508;360T;MONE;USD;N/A;100782.77;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447251L6;false;TPAC,FULJ,ILQD
2024-01-08T10:53:17.157Z;ISIN;EZ3VB2R17FF3;1.09508;360T;MONE;USD;N/A;94479.23;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447251L5;false;TPAC,FULJ,ILQD
2024-01-08T10:53:17.157Z;ISIN;EZ3VB2R17FF3;1.09508;360T;MONE;USD;N/A;2093786.87;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447251L4L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:00.599Z;ISIN;EZB0TS020RQ5;1.2727434;360T;MONE;USD;N/A;2529699.95;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699457077;false;FULJ,ILQD
2024-01-08T10:52:01.378Z;ISIN;EZ6XPQPW7P07;1.0946625;360T;MONE;USD;N/A;1160000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440053;false;FULJ,ILQD
2024-01-08T10:52:01.114Z;ISIN;EZ6XPQPW7P07;1.0946702;360T;MONE;USD;N/A;1070000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699439770;false;FULJ,ILQD
2024-01-08T10:51:58.367Z;ISIN;EZ35VFNYJ9C6;0.8617257;360T;MONE;GBP;N/A;1611618.85;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447242L1L2;false;TPAC,FULJ,ILQD
2024-01-08T10:51:58.367Z;ISIN;EZ9TCRQ01J65;0.8627769;360T;MONE;GBP;N/A;1060934.59;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447242L2;false;TPAC,FULJ,ILQD
2024-01-08T10:51:30.716Z;ISIN;EZXD6RP0T4H9;1.3346372;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340353L2;false;TPAC,FULJ,ILQD
2024-01-08T10:50:18.816Z;ISIN;EZXD6RP0T4H9;1.3342832;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340347L2;false;TPAC,FULJ,ILQD
2024-01-08T10:48:45.128Z;ISIN;EZFTNFB52RV0;7.839904;360T;MONE;CNY;N/A;1.536E8;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699455266L2;false;TPAC,FULJ,ILQD
2024-01-08T10:48:29.838Z;ISIN;EZ2Z4C3CDD20;10.259903;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450055L2;false;TPAC,FULJ,ILQD
2024-01-08T10:47:30.550Z;ISIN;EZFT83YH6QL2;7.834123;360T;MONE;CNY;N/A;9.31E7;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699457912L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;1347326.19;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L1L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;881041.3;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L6L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;3638165.05;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L7L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;1835862.79;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L2L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;2151496.27;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L3L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;2037831.23;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L4L2;false;TPAC,FULJ,ILQD
2024-01-08T10:43:37.705Z;ISIN;EZB322HPV707;1.0947948;360T;MONE;USD;N/A;2241457.91;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447238L5L2;false;TPAC,FULJ,ILQD
2024-01-08T10:41:12.711Z;ISIN;EZ5VD1ZWP3Y4;0.8483254;360T;MONE;CHF;N/A;5.5E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450501L2;false;TPAC,FULJ,ILQD
2024-01-08T10:40:44.388Z;ISIN;EZ41BBVG8G75;0.9290912;360T;MONE;CHF;N/A;9.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450040L2;false;TPAC,FULJ,ILQD
2024-01-08T10:33:24.214Z;ISIN;EZX1QMTKXYM2;7.84169;360T;MONE;CNY;N/A;8.3E8;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699452134L2;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.053Z;ISIN;EZ673K0N7SJ4;11.2371242;360T;MONE;SEK;N/A;1.3E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451380L1;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.053Z;ISIN;EZBX3CCX5335;1.7558828;360T;MONE;NZD;N/A;2000000.0;NZD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451392L1;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.053Z;ISIN;EZ51RXS9HHQ3;1.758996;360T;MONE;NZD;N/A;2000000.0;NZD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451392L2;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.053Z;ISIN;EZ9PM6WB30Z3;11.237209;360T;MONE;SEK;N/A;1.3E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451380L2;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.014Z;ISIN;EZVM64LF7DJ9;0.8611974;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450154L1;false;TPAC,FULJ,ILQD
2024-01-08T10:28:15.014Z;ISIN;EZ9C5WQW8605;0.862635;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450154L2;false;TPAC,FULJ,ILQD
2024-01-08T10:28:14.996Z;ISIN;EZJ411V6VVQ5;1.6344428;360T;MONE;AUD;N/A;3300000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451101L2;false;TPAC,FULJ,ILQD
2024-01-08T10:28:14.996Z;ISIN;EZ7HZLND1FH3;1.6337655;360T;MONE;AUD;N/A;3300000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451101L1;false;TPAC,FULJ,ILQD
2024-01-08T10:28:14.996Z;ISIN;EZG72TTFN927;7.4582119;360T;MONE;DKK;N/A;2800000.0;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450718L1;false;TPAC,FULJ,ILQD
2024-01-08T10:28:14.996Z;ISIN;EZX2H5X479S7;7.4542858;360T;MONE;DKK;N/A;2800000.0;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450718L2;false;TPAC,FULJ,ILQD
2024-01-08T10:27:32.824Z;ISIN;EZYG2H3WYDF8;0.8681;360T;MONE;GBP;N/A;1348288.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699449236;false;FULJ,ILQD
2024-01-08T10:27:16.185Z;ISIN;EZY9QVN1TZM0;0.8668292;360T;MONE;GBP;N/A;1284139.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699449138;false;FULJ,ILQD
2024-01-08T10:27:15.618Z;ISIN;EZ333KWR3Q17;10.273096;360T;MONE;SEK;N/A;4.5E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699450797L2;false;TPAC,FULJ,ILQD
2024-01-08T10:27:13.904Z;ISIN;EZ3WSD09MRZ8;0.8692221;360T;MONE;GBP;N/A;1253634.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699448991;false;FULJ,ILQD
2024-01-08T10:27:07.718Z;ISIN;EZXJJFP27K76;0.8703467;360T;MONE;GBP;N/A;1300860.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699448957;false;FULJ,ILQD
2024-01-08T10:27:02.686Z;ISIN;EZ8NNRDDS8X6;0.8716145;360T;MONE;GBP;N/A;1231460.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699448892;false;FULJ,ILQD
2024-01-08T10:25:43.773Z;ISIN;EZ8BDWNBDCS7;0.8613126;360T;MONE;GBP;N/A;484342.76;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447221L2L2;false;TPAC,FULJ,ILQD
2024-01-08T10:25:43.773Z;ISIN;EZ8BDWNBDCS7;0.8613126;360T;MONE;GBP;N/A;20000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447221L1L2;false;TPAC,FULJ,ILQD
2024-01-08T10:18:26.920Z;ISIN;EZ8MHDJ0D472;1.2703545;360T;MONE;USD;N/A;1.84E7;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699436473L2;false;TPAC,FULJ,ILQD
2024-01-08T10:16:01.245Z;ISIN;EZ1KZ8445B04;18.7229775;360T;MONE;ZAR;N/A;1339352.57;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699447095;false;FULJ,ILQD
