Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-09T13:48:04.518Z;ISIN;EZ7SFNVWH0Y9;1.055984;360T;MONE;USD;N/A;200000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602113912L1;false;TPAC,FULJ,ILQD
2023-03-09T13:47:28.423Z;ISIN;EZ3FFVRRZQG1;5.12941;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602113891;false;FULJ,ILQD
2023-03-09T13:47:25.246Z;ISIN;EZ5T6ZP3W713;0.66194;360T;MONE;USD;N/A;560000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111803L1;false;TPAC,FULJ,ILQD
2023-03-09T13:47:25.246Z;ISIN;EZRJ2TQ8N4R1;0.6737842;360T;MONE;USD;N/A;560000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111803L2;false;TPAC,FULJ,ILQD
2023-03-09T13:47:07.687Z;ISIN;EZ3FFVRRZQG1;5.1308876;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602113880;false;FULJ,ILQD
2023-03-09T13:47:01.262Z;ISIN;EZ7SFNVWH0Y9;1.0557877;360T;MONE;USD;N/A;16900.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104155;false;FULJ,ILQD
2023-03-09T13:46:47.962Z;ISIN;EZ9YS4BVCG73;1.0559632;360T;MONE;USD;N/A;100000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111485;false;FULJ,ILQD
2023-03-09T13:46:45.790Z;ISIN;EZNJJJJWFCV0;11.2455183;360T;MONE;NOK;N/A;1.093926905E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111474;false;FULJ,ILQD
2023-03-09T13:45:58.755Z;ISIN;EZ7SFNVWH0Y9;1.055868;360T;MONE;USD;N/A;2.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602112187L1;false;TPAC,FULJ,ILQD
2023-03-09T13:45:58.755Z;ISIN;EZ9YS4BVCG73;1.055931;360T;MONE;USD;N/A;2.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602112187L2;false;TPAC,FULJ,ILQD
2023-03-09T13:45:44.532Z;ISIN;EZ28XTLTBW59;11.3258;360T;MONE;SEK;N/A;1.56E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111863L2;false;TPAC,FULJ,ILQD
2023-03-09T13:45:44.532Z;ISIN;EZ5FRN9R64R0;11.325336;360T;MONE;SEK;N/A;1.56E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111863L1;false;TPAC,FULJ,ILQD
2023-03-09T13:44:48.669Z;ISIN;EZ8P56BS3QP4;11.2471;360T;MONE;NOK;N/A;7800000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111715L2;false;TPAC,FULJ,ILQD
2023-03-09T13:44:48.669Z;ISIN;EZNJJJJWFCV0;11.2468691;360T;MONE;NOK;N/A;7800000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111715L1;false;TPAC,FULJ,ILQD
2023-03-09T13:44:46.764Z;ISIN;EZ4JYZB637Y6;5.1369889;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602113093;false;FULJ,ILQD
2023-03-09T13:44:00.871Z;ISIN;EZWDDC7PSN48;0.6641969;360T;MONE;USD;N/A;1700000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110176L2;false;TPAC,FULJ,ILQD
2023-03-09T13:44:00.871Z;ISIN;EZ5T6ZP3W713;0.66215;360T;MONE;USD;N/A;1700000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110176L1;false;TPAC,FULJ,ILQD
2023-03-09T13:43:43.917Z;ISIN;EZJRN1RC23H6;7.442484;360T;MONE;DKK;N/A;5600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111616L1;false;TPAC,FULJ,ILQD
2023-03-09T13:43:43.917Z;ISIN;EZ8GMK872N69;7.44225;360T;MONE;DKK;N/A;5600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111616L2;false;TPAC,FULJ,ILQD
2023-03-09T13:43:42.216Z;ISIN;EZ3MTQ80F9L8;6.971084;360T;MONE;CNY;N/A;6500000.0;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111062;false;FULJ,ILQD
2023-03-09T13:43:09.422Z;ISIN;EZ4JYZB637Y6;5.133289;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602112027;false;FULJ,ILQD
2023-03-09T13:42:40.090Z;ISIN;EZPDGK75YK78;0.9907849;360T;MONE;CHF;N/A;3300000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110882L1;false;TPAC,FULJ,ILQD
2023-03-09T13:42:40.090Z;ISIN;EZV56T9WWCL4;0.99064;360T;MONE;CHF;N/A;3300000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110882L2;false;TPAC,FULJ,ILQD
2023-03-09T13:42:11.088Z;ISIN;EZB6755CQGP0;5.1553;360T;MONE;BRL;N/A;1.025E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109893;false;FULJ,ILQD
2023-03-09T13:42:09.236Z;ISIN;EZ9YS4BVCG73;1.0562799;360T;MONE;USD;N/A;10000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110182L1;false;TPAC,FULJ,ILQD
2023-03-09T13:42:09.236Z;ISIN;EZ5PHX9D4P30;1.057598;360T;MONE;USD;N/A;10000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110182L2;false;TPAC,FULJ,ILQD
2023-03-09T13:42:05.536Z;ISIN;EZ3V7CYNBHJ9;135.31923;360T;MONE;JPY;N/A;1.2E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109657L2;false;TPAC,FULJ,ILQD
2023-03-09T13:42:05.536Z;ISIN;EZ3HV5J3RD16;135.97001;360T;MONE;JPY;N/A;1.2E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109657L1;false;TPAC,FULJ,ILQD
2023-03-09T13:41:22.805Z;ISIN;EZZHSPMW91X2;18.94849;360T;MONE;TRY;N/A;4.0E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110328L1;false;TPAC,FULJ,ILQD
2023-03-09T13:41:22.805Z;ISIN;EZ3GN5B39PC5;18.971282;360T;MONE;TRY;N/A;4.0E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602110328L2;false;TPAC,FULJ,ILQD
2023-03-09T13:41:08.542Z;ISIN;EZ4JYZB637Y6;5.12814;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602111110;false;FULJ,ILQD
2023-03-09T13:41:04.861Z;ISIN;EZJQQ91R6271;0.8879209;360T;MONE;GBP;N/A;5500000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109270L2;false;TPAC,FULJ,ILQD
2023-03-09T13:41:04.861Z;ISIN;EZ61T8TX12G0;0.88781;360T;MONE;GBP;N/A;5500000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109270L1;false;TPAC,FULJ,ILQD
2023-03-09T13:40:33.718Z;ISIN;EZ4JYZB637Y6;5.128888;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109772;false;FULJ,ILQD
2023-03-09T13:39:42.103Z;ISIN;EZ7PJNKJ8MH9;18.017238;360T;MONE;MXN;N/A;1.025E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108584;false;FULJ,ILQD
2023-03-09T13:39:09.613Z;ISIN;EZ61T8TX12G0;0.88809;360T;MONE;GBP;N/A;6500000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109055L2;false;TPAC,FULJ,ILQD
2023-03-09T13:39:09.613Z;ISIN;EZ4PR2P5ZPH0;0.8879435;360T;MONE;GBP;N/A;6500000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109055L1;false;TPAC,FULJ,ILQD
2023-03-09T13:38:41.774Z;ISIN;EZ4PR2P5ZPH0;0.8881234;360T;MONE;GBP;N/A;1.1E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109017L1;false;TPAC,FULJ,ILQD
2023-03-09T13:38:41.774Z;ISIN;EZHGTVYMDG07;0.8881598;360T;MONE;GBP;N/A;1.1E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602109017L2;false;TPAC,FULJ,ILQD
2023-03-09T13:38:08.345Z;ISIN;EZ7SFNVWH0Y9;1.0563532;360T;MONE;USD;N/A;20000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104664;false;FULJ,ILQD
2023-03-09T13:37:57.931Z;ISIN;EZ93QG9PVCR4;1.0567033;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108776L2;false;TPAC,FULJ,ILQD
2023-03-09T13:37:57.931Z;ISIN;EZ9YS4BVCG73;1.0564503;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108776L1;false;TPAC,FULJ,ILQD
2023-03-09T13:37:52.449Z;ISIN;EZPDGK75YK78;0.9911448;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108552L1;false;TPAC,FULJ,ILQD
2023-03-09T13:37:52.449Z;ISIN;EZ28W97PWH50;0.9896311;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108552L2;false;TPAC,FULJ,ILQD
2023-03-09T13:37:31.364Z;ISIN;EZ4PR2P5ZPH0;0.8882861;360T;MONE;GBP;N/A;23000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108208;false;FULJ,ILQD
2023-03-09T13:35:49.833Z;ISIN;EZ9YS4BVCG73;1.05669;360T;MONE;USD;N/A;1.95E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107801L1;false;TPAC,FULJ,ILQD
2023-03-09T13:35:49.833Z;ISIN;EZSDXWK16GW8;1.05688;360T;MONE;USD;N/A;1.95E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107801L2;false;TPAC,FULJ,ILQD
2023-03-09T13:35:30.821Z;ISIN;EZ3FFVRRZQG1;5.12739;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108545;false;FULJ,ILQD
2023-03-09T13:35:20.847Z;ISIN;EZB3D6PJZDS0;1.0573257;360T;MONE;USD;N/A;4.65E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107588L2;false;TPAC,FULJ,ILQD
2023-03-09T13:35:20.847Z;ISIN;EZ9YS4BVCG73;1.0568802;360T;MONE;USD;N/A;4.65E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107588L1;false;TPAC,FULJ,ILQD
2023-03-09T13:35:11.774Z;ISIN;EZ7SFNVWH0Y9;1.056767;360T;MONE;USD;N/A;17561.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101304;false;FULJ,ILQD
2023-03-09T13:34:45.338Z;ISIN;EZ14074DLHM9;1.0591678;360T;MONE;USD;N/A;3.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107357L2;false;TPAC,FULJ,ILQD
2023-03-09T13:34:45.338Z;ISIN;EZ9YS4BVCG73;1.0570402;360T;MONE;USD;N/A;3.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107357L1;false;TPAC,FULJ,ILQD
2023-03-09T13:34:15.757Z;ISIN;EZ3FFVRRZQG1;5.12401;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602108281;false;FULJ,ILQD
2023-03-09T13:34:05.281Z;ISIN;EZFG69KFTKV4;357.7383;360T;MONE;HUF;N/A;5.6E7;HUF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101266;false;FULJ,ILQD
2023-03-09T13:33:03.178Z;ISIN;EZXB9Y66QX40;1.596648;360T;MONE;AUD;N/A;3700000.0;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106871L1;false;TPAC,FULJ,ILQD
2023-03-09T13:33:03.178Z;ISIN;EZ7PCW10Q3L7;1.597894;360T;MONE;AUD;N/A;3700000.0;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106871L2;false;TPAC,FULJ,ILQD
2023-03-09T13:32:46.234Z;ISIN;EZ4JYZB637Y6;5.133458;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107982;false;FULJ,ILQD
2023-03-09T13:32:28.765Z;ISIN;EZV4L38T3604;1.0607701;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106602L2;false;TPAC,FULJ,ILQD
2023-03-09T13:32:28.765Z;ISIN;EZSDXWK16GW8;1.05713;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106602L1;false;TPAC,FULJ,ILQD
2023-03-09T13:32:18.674Z;ISIN;EZ4JYZB637Y6;5.13605;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107922;false;FULJ,ILQD
2023-03-09T13:32:13.238Z;ISIN;EZ7BYDD3L3Y5;18.62504;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106314L2;false;TPAC,FULJ,ILQD
2023-03-09T13:32:13.238Z;ISIN;EZCVWMWMTKV3;18.6206882;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106314L1;false;TPAC,FULJ,ILQD
2023-03-09T13:31:55.198Z;ISIN;EZ3PNYLCLY79;1.45829;360T;MONE;CAD;N/A;3500000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106447L2;false;TPAC,FULJ,ILQD
2023-03-09T13:31:55.198Z;ISIN;EZ42YDYTXG73;1.4580463;360T;MONE;CAD;N/A;3500000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106447L1;false;TPAC,FULJ,ILQD
2023-03-09T13:31:33.826Z;ISIN;EZ4PR2P5ZPH0;0.8881361;360T;MONE;GBP;N/A;9000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107095;false;FULJ,ILQD
2023-03-09T13:31:19.299Z;ISIN;EZ42YDYTXG73;1.4579863;360T;MONE;CAD;N/A;1.2E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106145L1;false;TPAC,FULJ,ILQD
2023-03-09T13:31:19.299Z;ISIN;EZPM02KVYDD2;1.4585601;360T;MONE;CAD;N/A;1.2E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106145L2;false;TPAC,FULJ,ILQD
2023-03-09T13:29:49.049Z;ISIN;EZ90Z1D3CF18;5.2272;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107683;false;FULJ,ILQD
2023-03-09T13:29:29.990Z;ISIN;EZ90Z1D3CF18;5.22596;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602107363;false;FULJ,ILQD
2023-03-09T13:28:54.069Z;ISIN;EZRCZ8J89ZD2;5048.81;360T;MONE;COP;N/A;1.5E9;COP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602105185;false;FULJ,ILQD
2023-03-09T13:28:49.563Z;ISIN;EZ952K423JC0;0.9374128;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104012L2;false;TPAC,FULJ,ILQD
2023-03-09T13:28:49.563Z;ISIN;EZMF37WW9C79;0.93913;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104012L1;false;TPAC,FULJ,ILQD
2023-03-09T13:28:24.604Z;ISIN;EZ4PR2P5ZPH0;0.8882144;360T;MONE;GBP;N/A;50000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602103822;false;FULJ,ILQD
2023-03-09T13:28:10.489Z;ISIN;EZ90Z1D3CF18;5.22495;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106838;false;FULJ,ILQD
2023-03-09T13:27:18.563Z;ISIN;EZ90Z1D3CF18;5.2245;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602106711;false;FULJ,ILQD
2023-03-09T13:26:51.257Z;ISIN;EZ82NSHH7812;5.45902;360T;MONE;BRL;N/A;8000000.0;BRL;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104847;false;FULJ,ILQD
2023-03-09T13:25:21.593Z;ISIN;EZ14074DLHM9;1.0578389;360T;MONE;USD;N/A;6.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602102767L2;false;TPAC,FULJ,ILQD
2023-03-09T13:25:21.593Z;ISIN;EZ9YS4BVCG73;1.05571;360T;MONE;USD;N/A;6.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602102767L1;false;TPAC,FULJ,ILQD
2023-03-09T13:25:13.417Z;ISIN;EZ3FFVRRZQG1;5.14428;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602105751;false;FULJ,ILQD
2023-03-09T13:24:38.674Z;ISIN;EZ3FFVRRZQG1;5.142265;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602105542;false;FULJ,ILQD
2023-03-09T13:23:43.881Z;ISIN;EZ9YS4BVCG73;1.0556102;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101873L1;false;TPAC,FULJ,ILQD
2023-03-09T13:23:43.881Z;ISIN;EZ505RSFQP24;1.0559918;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101873L2;false;TPAC,FULJ,ILQD
2023-03-09T13:23:15.323Z;ISIN;EZ5FRN9R64R0;11.3301812;360T;MONE;SEK;N/A;930000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052291;false;FULJ,ILQD
2023-03-09T13:22:39.009Z;ISIN;EZ7SFNVWH0Y9;1.0552375;360T;MONE;USD;N/A;70000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602102052;false;FULJ,ILQD
2023-03-09T13:22:32.624Z;ISIN;EZ1RRBRBGKT7;0.9396756;360T;MONE;CHF;N/A;4.25E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104743L1;false;TPAC,FULJ,ILQD
2023-03-09T13:22:32.624Z;ISIN;EZMF37WW9C79;0.9395702;360T;MONE;CHF;N/A;4.25E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104743L2;false;TPAC,FULJ,ILQD
2023-03-09T13:22:19.410Z;ISIN;EZ70CP5D1X72;1.0735863;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104305L2;false;TPAC,FULJ,ILQD
2023-03-09T13:22:19.410Z;ISIN;EZSDXWK16GW8;1.05545;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104305L1;false;TPAC,FULJ,ILQD
2023-03-09T13:22:07.104Z;ISIN;EZ9CZ8R0VDS5;1.068095;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104004L2;false;TPAC,FULJ,ILQD
2023-03-09T13:22:07.104Z;ISIN;EZSDXWK16GW8;1.05535;360T;MONE;USD;N/A;4000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602104004L1;false;TPAC,FULJ,ILQD
2023-03-09T13:21:14.515Z;ISIN;EZ0PJ5YRF1W8;144.00073;360T;MONE;JPY;N/A;1.91E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602100874;false;FULJ,ILQD
2023-03-09T13:21:00.535Z;ISIN;EZWVY1LDZXV7;4.6560152;360T;MONE;RON;N/A;4100000.0;RON;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602100802L1;false;TPAC,FULJ,ILQD
2023-03-09T13:21:00.535Z;ISIN;EZ647SB3RXC4;4.65641;360T;MONE;RON;N/A;4100000.0;RON;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602100802L2;false;TPAC,FULJ,ILQD
2023-03-09T13:20:59.988Z;ISIN;EZ505RSFQP24;1.0559918;360T;MONE;USD;N/A;8000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602100630L2;false;TPAC,FULJ,ILQD
2023-03-09T13:20:59.988Z;ISIN;EZ7SFNVWH0Y9;1.0555469;360T;MONE;USD;N/A;8000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602100630L1;false;TPAC,FULJ,ILQD
2023-03-09T13:19:45.680Z;ISIN;EZNQ5JZP4PZ3;7.847813;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602102782L2;false;TPAC,FULJ,ILQD
2023-03-09T13:19:45.680Z;ISIN;EZT2J26Q47N9;7.85127;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602102782L1;false;TPAC,FULJ,ILQD
2023-03-09T13:18:00.407Z;ISIN;EZV56T9WWCL4;0.9912;360T;MONE;CHF;N/A;6000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052365L1;false;TPAC,FULJ,ILQD
2023-03-09T13:18:00.407Z;ISIN;EZ7YDGTBF6P8;0.9883656;360T;MONE;CHF;N/A;1200000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052365L2;false;TPAC,FULJ,ILQD
2023-03-09T13:18:00.407Z;ISIN;EZ7YDGTBF6P8;0.9883656;360T;MONE;CHF;N/A;4800000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052365L3;false;TPAC,FULJ,ILQD
2023-03-09T13:17:43.809Z;ISIN;EZ321LHKNGY8;0.9913544;360T;MONE;CHF;N/A;2.3E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602096883L1;false;TPAC,FULJ,ILQD
2023-03-09T13:17:43.809Z;ISIN;EZPDGK75YK78;0.9913055;360T;MONE;CHF;N/A;2.3E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602096883L2;false;TPAC,FULJ,ILQD
2023-03-09T13:15:14.679Z;ISIN;EZ7SFNVWH0Y9;1.055127;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602097207L1;false;TPAC,FULJ,ILQD
2023-03-09T13:15:14.679Z;ISIN;EZ93QG9PVCR4;1.0554435;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602097207L2;false;TPAC,FULJ,ILQD
2023-03-09T13:15:10.515Z;ISIN;EZ7SFNVWH0Y9;1.0550666;360T;MONE;USD;N/A;714285.71;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101370L1;false;TPAC,FULJ,ILQD
2023-03-09T13:15:10.515Z;ISIN;EZ2DJQJ7RZF0;1.0562604;360T;MONE;USD;N/A;714285.71;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602101370L2;false;TPAC,FULJ,ILQD
2023-03-09T13:14:35.064Z;ISIN;EZSDXWK16GW8;1.05552;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602096847L2;false;TPAC,FULJ,ILQD
2023-03-09T13:14:35.064Z;ISIN;EZ7SFNVWH0Y9;1.0552669;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602096847L1;false;TPAC,FULJ,ILQD
2023-03-09T13:14:04.370Z;ISIN;EZ7SFNVWH0Y9;1.0553667;360T;MONE;USD;N/A;10000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099980;false;FULJ,ILQD
2023-03-09T13:13:23.116Z;ISIN;EZSDXWK16GW8;1.05581;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099782L2;false;TPAC,FULJ,ILQD
2023-03-09T13:13:23.116Z;ISIN;EZ9YS4BVCG73;1.05562;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099782L1;false;TPAC,FULJ,ILQD
2023-03-09T13:12:41.324Z;ISIN;EZ41P10ZBSS2;1.0566164;360T;MONE;USD;N/A;4.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099475L2;false;TPAC,FULJ,ILQD
2023-03-09T13:12:41.324Z;ISIN;EZ7SFNVWH0Y9;1.0556673;360T;MONE;USD;N/A;4.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099475L1;false;TPAC,FULJ,ILQD
2023-03-09T13:12:28.518Z;ISIN;EZ71LJ4W9KC6;37.064;360T;MONE;THB;N/A;1500000.0;THB;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099417L1;false;TPAC,FULJ,ILQD
2023-03-09T13:12:28.518Z;ISIN;EZQ46LW0BCY7;37.1269;360T;MONE;THB;N/A;1500000.0;THB;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602099417L2;false;TPAC,FULJ,ILQD
2023-03-09T13:11:56.787Z;ISIN;EZ7YDGTBF6P8;0.9880799;360T;MONE;CHF;N/A;4000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602051994L2;false;TPAC,FULJ,ILQD
