Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-04T13:06:15.661Z;ISIN;EZS229C7HCM7;0.9795782;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158882L1;false;TPAC,FULJ,ILQD
2023-05-04T13:05:16.665Z;ISIN;EZQQKVW0G6B9;0.979254;360T;MONE;CHF;N/A;1519752.81;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619159443L1;false;TPAC,FULJ,ILQD
2023-05-04T13:05:04.699Z;ISIN;EZZTNWZYTPS9;1.359953;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155783L1;false;TPAC,FULJ,ILQD
2023-05-04T13:05:04.699Z;ISIN;EZNT790SH9J2;1.35992;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155783L2;false;TPAC,FULJ,ILQD
2023-05-04T13:05:03.398Z;ISIN;EZV4L38T3604;1.10278;360T;MONE;USD;N/A;780000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619161148L1;false;TPAC,FULJ,ILQD
2023-05-04T13:05:03.398Z;ISIN;EZ4XM8VNGBP8;1.118297;360T;MONE;USD;N/A;780000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619161148L2;false;TPAC,FULJ,ILQD
2023-05-04T13:04:57.159Z;ISIN;EZXS0VQH7D53;0.8777128;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155492L2;false;TPAC,FULJ,ILQD
2023-05-04T13:04:57.159Z;ISIN;EZYMWQ66M920;0.8776854;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155492L1;false;TPAC,FULJ,ILQD
2023-05-04T13:04:37.851Z;ISIN;EZJ9MQN9NX17;1.4988295;360T;MONE;CAD;N/A;20000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158100;false;FULJ,ILQD
2023-05-04T13:04:33.427Z;ISIN;EZ3PK4N5LSD0;1.1173895;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619160923L2;false;TPAC,FULJ,ILQD
2023-05-04T13:04:33.427Z;ISIN;EZV4L38T3604;1.10264;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619160923L1;false;TPAC,FULJ,ILQD
2023-05-04T13:04:19.913Z;ISIN;EZYMWQ66M920;0.8777358;360T;MONE;GBP;N/A;897901.25;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619159252L1;false;TPAC,FULJ,ILQD
2023-05-04T13:04:05.866Z;ISIN;EZV4L38T3604;1.10328;360T;MONE;USD;N/A;500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619160673L1;false;TPAC,FULJ,ILQD
2023-05-04T13:04:05.866Z;ISIN;EZ12RYC90SQ6;1.1172108;360T;MONE;USD;N/A;500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619160673L2;false;TPAC,FULJ,ILQD
2023-05-04T13:04:03.670Z;ISIN;EZSCK5KGLK21;1.10315;360T;MONE;USD;N/A;1.5E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158931L1;false;TPAC,FULJ,ILQD
2023-05-04T13:04:03.670Z;ISIN;EZ5SRZ867WP0;1.10589;360T;MONE;USD;N/A;1.5E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158931L2;false;TPAC,FULJ,ILQD
2023-05-04T13:03:57.884Z;ISIN;EZQK58XYJQK1;7.625538;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156948;false;FULJ,ILQD
2023-05-04T13:02:52.397Z;ISIN;EZSCK5KGLK21;1.1005254;360T;MONE;USD;N/A;50000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156555;false;FULJ,ILQD
2023-05-04T13:02:44.964Z;ISIN;EZXS0VQH7D53;0.8769705;360T;MONE;GBP;N/A;20000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619161108;false;FULJ,ILQD
2023-05-04T13:02:15.259Z;ISIN;EZK4WK0N4B53;11.7918844;360T;MONE;NOK;N/A;947000.0;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156278;false;FULJ,ILQD
2023-05-04T13:00:30.353Z;ISIN;EZYMWQ66M920;0.8771678;360T;MONE;GBP;N/A;5000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619160110;false;FULJ,ILQD
2023-05-04T12:59:59.712Z;ISIN;EZ4QCRP289X9;1.1007179;360T;MONE;USD;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619159517L1;false;TPAC,FULJ,ILQD
2023-05-04T12:59:59.712Z;ISIN;EZXHCRXSQ8T1;1.1011998;360T;MONE;USD;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619159517L2;false;TPAC,FULJ,ILQD
2023-05-04T12:59:45.798Z;ISIN;EZYMWQ66M920;0.8769745;360T;MONE;GBP;N/A;6600.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619159956;false;FULJ,ILQD
2023-05-04T12:58:27.999Z;ISIN;EZSCK5KGLK21;1.1002789;360T;MONE;USD;N/A;62113.1;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150853;false;FULJ,ILQD
2023-05-04T12:57:01.279Z;ISIN;EZ798KHPQQL7;1.1043092;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154818L2;false;TPAC,FULJ,ILQD
2023-05-04T12:57:01.279Z;ISIN;EZV4L38T3604;1.10098;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154818L1;false;TPAC,FULJ,ILQD
2023-05-04T12:56:38.672Z;ISIN;EZ6VKSPWPLP4;1.1038675;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154783L2;false;TPAC,FULJ,ILQD
2023-05-04T12:56:38.672Z;ISIN;EZV4L38T3604;1.10048;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154783L1;false;TPAC,FULJ,ILQD
2023-05-04T12:56:31.432Z;ISIN;EZW9VT1PV7S9;11.78731;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156165L1;false;TPAC,FULJ,ILQD
2023-05-04T12:56:31.432Z;ISIN;EZV7K8928FT0;11.792017;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156165L2;false;TPAC,FULJ,ILQD
2023-05-04T12:56:13.429Z;ISIN;EZYKC3Z1M775;5.002426;360T;MONE;RON;N/A;2.464E7;RON;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150377;false;FULJ,ILQD
2023-05-04T12:55:23.091Z;ISIN;EZSCK5KGLK21;1.1011567;360T;MONE;USD;N/A;19810.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158081;false;FULJ,ILQD
2023-05-04T12:55:01.337Z;ISIN;EZ517V8DMQ10;134.3652;360T;MONE;JPY;N/A;1.07E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151305L1;false;TPAC,FULJ,ILQD
2023-05-04T12:53:22.661Z;ISIN;EZSCK5KGLK21;1.1020279;360T;MONE;USD;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619157308L1;false;TPAC,FULJ,ILQD
2023-05-04T12:53:22.661Z;ISIN;EZ4QCRP289X9;1.1020981;360T;MONE;USD;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619157308L2;false;TPAC,FULJ,ILQD
2023-05-04T12:53:22.502Z;ISIN;EZKF7CN2SBV4;0.8884837;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158002L1;false;TPAC,FULJ,ILQD
2023-05-04T12:53:22.502Z;ISIN;EZQ8SFCPGH05;0.8883886;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619158002L2;false;TPAC,FULJ,ILQD
2023-05-04T12:52:25.511Z;ISIN;EZNT790SH9J2;1.35983;360T;MONE;CAD;N/A;1.0E8;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619157107L1;false;TPAC,FULJ,ILQD
2023-05-04T12:52:25.511Z;ISIN;EZGRJLTZ46R3;1.3594244;360T;MONE;CAD;N/A;1.0E8;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619157107L2;false;TPAC,FULJ,ILQD
2023-05-04T12:52:23.955Z;ISIN;EZV7K8928FT0;11.800208;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154632L2;false;TPAC,FULJ,ILQD
2023-05-04T12:52:23.955Z;ISIN;EZW9VT1PV7S9;11.79549;360T;MONE;NOK;N/A;5.0E8;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619154632L1;false;TPAC,FULJ,ILQD
2023-05-04T12:51:51.612Z;ISIN;EZQS9DGHRPJ5;20.271441;360T;MONE;ZAR;N/A;1.05E8;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152481L2;false;TPAC,FULJ,ILQD
2023-05-04T12:51:51.612Z;ISIN;EZ1DK0F8NJX1;20.1071;360T;MONE;ZAR;N/A;1.05E8;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152481L1;false;TPAC,FULJ,ILQD
2023-05-04T12:51:07.181Z;ISIN;EZ530JS76Y85;1.1058314;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152153L2;false;TPAC,FULJ,ILQD
2023-05-04T12:51:07.181Z;ISIN;EZ4QCRP289X9;1.1023476;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152153L1;false;TPAC,FULJ,ILQD
2023-05-04T12:50:43.403Z;ISIN;EZ4QCRP289X9;1.1023476;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151756L1;false;TPAC,FULJ,ILQD
2023-05-04T12:50:43.403Z;ISIN;EZ17RT3GCNY6;1.1057715;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151756L2;false;TPAC,FULJ,ILQD
2023-05-04T12:50:37.206Z;ISIN;EZSCK5KGLK21;1.1022985;360T;MONE;USD;N/A;20000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152792;false;FULJ,ILQD
2023-05-04T12:50:15.029Z;ISIN;EZ4QCRP289X9;1.1024476;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150987L1;false;TPAC,FULJ,ILQD
2023-05-04T12:50:15.029Z;ISIN;EZKD1DKC7HV8;1.1058126;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150987L2;false;TPAC,FULJ,ILQD
2023-05-04T12:49:45.802Z;ISIN;EZYMWQ66M920;0.8772444;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149953L1;false;TPAC,FULJ,ILQD
2023-05-04T12:49:45.802Z;ISIN;EZXS0VQH7D53;0.8772731;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149953L2;false;TPAC,FULJ,ILQD
2023-05-04T12:49:45.481Z;ISIN;EZ379XPRL2N4;1.1050528;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150967L2;false;TPAC,FULJ,ILQD
2023-05-04T12:49:45.481Z;ISIN;EZ4QCRP289X9;1.1018675;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150967L1;false;TPAC,FULJ,ILQD
2023-05-04T12:49:39.638Z;ISIN;EZ9B6SKFW4F4;1.1151871;360T;MONE;USD;N/A;1150000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156597L2;false;TPAC,FULJ,ILQD
2023-05-04T12:49:39.638Z;ISIN;EZV4L38T3604;1.10194;360T;MONE;USD;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619156597L1;false;TPAC,FULJ,ILQD
2023-05-04T12:49:11.325Z;ISIN;EZYMWQ66M920;0.8773164;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152350;false;FULJ,ILQD
2023-05-04T12:48:43.707Z;ISIN;EZV4L38T3604;1.1024;360T;MONE;USD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155806L1;false;TPAC,FULJ,ILQD
2023-05-04T12:48:43.707Z;ISIN;EZG187K1QL44;1.1081225;360T;MONE;USD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155806L2;false;TPAC,FULJ,ILQD
2023-05-04T12:47:51.086Z;ISIN;EZ0TLN9FLWV5;4.5851845;360T;MONE;PLN;N/A;300000.0;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151883;false;FULJ,ILQD
2023-05-04T12:47:38.687Z;ISIN;EZ9B6SKFW4F4;1.115873;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155330L2;false;TPAC,FULJ,ILQD
2023-05-04T12:47:38.687Z;ISIN;EZV4L38T3604;1.10256;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155330L1;false;TPAC,FULJ,ILQD
2023-05-04T12:46:02.394Z;ISIN;EZKD1DKC7HV8;1.1054325;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149733L2;false;TPAC,FULJ,ILQD
2023-05-04T12:46:02.394Z;ISIN;EZV4L38T3604;1.10228;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149733L1;false;TPAC,FULJ,ILQD
2023-05-04T12:45:06.180Z;ISIN;EZ4QCRP289X9;1.102627;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149455L1;false;TPAC,FULJ,ILQD
2023-05-04T12:45:06.180Z;ISIN;EZ379XPRL2N4;1.105816;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149455L2;false;TPAC,FULJ,ILQD
2023-05-04T12:45:04.041Z;ISIN;EZ4PF8GD6QQ6;1.1040409;360T;MONE;USD;N/A;200000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151565;false;FULJ,ILQD
2023-05-04T12:44:41.179Z;ISIN;EZXS0VQH7D53;0.8774747;360T;MONE;GBP;N/A;700000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155328;false;FULJ,ILQD
2023-05-04T12:44:39.837Z;ISIN;EZ7Z7N10MKB4;1.103433;360T;MONE;USD;N/A;200000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151495;false;FULJ,ILQD
2023-05-04T12:44:38.895Z;ISIN;EZC5YVFFWX25;1.105658;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149164L2;false;TPAC,FULJ,ILQD
2023-05-04T12:44:38.895Z;ISIN;EZ4QCRP289X9;1.102527;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149164L1;false;TPAC,FULJ,ILQD
2023-05-04T12:43:56.784Z;ISIN;EZSCK5KGLK21;1.102258;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148297L1;false;TPAC,FULJ,ILQD
2023-05-04T12:43:56.784Z;ISIN;EZ8LCK4J9PQ3;1.104811;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148297L2;false;TPAC,FULJ,ILQD
2023-05-04T12:42:43.830Z;ISIN;EZSCK5KGLK21;1.1021158;360T;MONE;USD;N/A;20000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619155008;false;FULJ,ILQD
2023-05-04T12:41:01.018Z;ISIN;EZSCK5KGLK21;1.1019467;360T;MONE;USD;N/A;1700000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151000L1;false;TPAC,FULJ,ILQD
2023-05-04T12:41:01.018Z;ISIN;EZ93CF9H0WK8;1.1180357;360T;MONE;USD;N/A;1700000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151000L2;false;TPAC,FULJ,ILQD
2023-05-04T12:40:44.124Z;ISIN;EZ38FF7KHZL4;0.8772614;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147561L2;false;TPAC,FULJ,ILQD
2023-05-04T12:40:44.124Z;ISIN;EZXS0VQH7D53;0.87709;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147561L1;false;TPAC,FULJ,ILQD
2023-05-04T12:39:52.673Z;ISIN;EZLL1Z6QQK64;0.8772107;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147442L2;false;TPAC,FULJ,ILQD
2023-05-04T12:39:52.673Z;ISIN;EZXS0VQH7D53;0.8770631;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147442L1;false;TPAC,FULJ,ILQD
2023-05-04T12:39:48.565Z;ISIN;EZQQKVW0G6B9;0.9790009;360T;MONE;CHF;N/A;1600000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152430L1;false;TPAC,FULJ,ILQD
2023-05-04T12:39:48.565Z;ISIN;EZS229C7HCM7;0.9789547;360T;MONE;CHF;N/A;1600000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619152430L2;false;TPAC,FULJ,ILQD
2023-05-04T12:37:45.831Z;ISIN;EZQQKVW0G6B9;0.9787717;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147592L1;false;TPAC,FULJ,ILQD
2023-05-04T12:37:45.831Z;ISIN;EZGQY236RW79;0.9776833;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147592L2;false;TPAC,FULJ,ILQD
2023-05-04T12:37:31.835Z;ISIN;EZ6VN2KVBTQ7;1.7598;360T;MONE;NZD;N/A;5000000.0;NZD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150454L1;false;TPAC,FULJ,ILQD
2023-05-04T12:37:31.835Z;ISIN;EZ4NG3XV8FX6;1.7605591;360T;MONE;NZD;N/A;5000000.0;NZD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150454L2;false;TPAC,FULJ,ILQD
2023-05-04T12:37:30.388Z;ISIN;EZQQKVW0G6B9;0.9788716;360T;MONE;CHF;N/A;1.55E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147572L1;false;TPAC,FULJ,ILQD
2023-05-04T12:37:30.388Z;ISIN;EZGQY236RW79;0.9777842;360T;MONE;CHF;N/A;1.55E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147572L2;false;TPAC,FULJ,ILQD
2023-05-04T12:37:00.804Z;ISIN;EZK4WK0N4B53;11.793673;360T;MONE;NOK;N/A;1.1E7;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151187L1;false;TPAC,FULJ,ILQD
2023-05-04T12:37:00.804Z;ISIN;EZW9VT1PV7S9;11.794;360T;MONE;NOK;N/A;1.1E7;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619151187L2;false;TPAC,FULJ,ILQD
2023-05-04T12:35:53.276Z;ISIN;EZFHP5CJY1D7;1.6525479;360T;MONE;AUD;N/A;3500000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150273L2;false;TPAC,FULJ,ILQD
2023-05-04T12:35:53.276Z;ISIN;EZ5K3WKH19H1;1.6522284;360T;MONE;AUD;N/A;3500000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150273L1;false;TPAC,FULJ,ILQD
2023-05-04T12:35:45.506Z;ISIN;EZ4QCRP289X9;1.102318;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619146394L1;false;TPAC,FULJ,ILQD
2023-05-04T12:35:45.506Z;ISIN;EZ5SRZ867WP0;1.105002;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619146394L2;false;TPAC,FULJ,ILQD
2023-05-04T12:35:08.769Z;ISIN;EZ4QCRP289X9;1.1018872;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619145962L1;false;TPAC,FULJ,ILQD
2023-05-04T12:35:08.769Z;ISIN;EZ3YVGPFB397;1.1046381;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619145962L2;false;TPAC,FULJ,ILQD
2023-05-04T12:34:55.235Z;ISIN;EZ42F62QSS72;1.652647;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150073L2;false;TPAC,FULJ,ILQD
2023-05-04T12:34:55.235Z;ISIN;EZ1C5QV64NG5;1.65235;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619150073L1;false;TPAC,FULJ,ILQD
2023-05-04T12:33:17.973Z;ISIN;EZ38FF7KHZL4;0.877372;360T;MONE;GBP;N/A;3800000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149366L1;false;TPAC,FULJ,ILQD
2023-05-04T12:33:17.973Z;ISIN;EZ5ZYR4FMRW0;0.877493;360T;MONE;GBP;N/A;3800000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149366L2;false;TPAC,FULJ,ILQD
2023-05-04T12:32:24.684Z;ISIN;EZLL1Z6QQK64;0.8777506;360T;MONE;GBP;N/A;1.6E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149204L2;false;TPAC,FULJ,ILQD
2023-05-04T12:32:24.684Z;ISIN;EZXS0VQH7D53;0.8776035;360T;MONE;GBP;N/A;1.6E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149204L1;false;TPAC,FULJ,ILQD
2023-05-04T12:31:59.178Z;ISIN;EZV4L38T3604;1.10168;360T;MONE;USD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619145556L1;false;TPAC,FULJ,ILQD
2023-05-04T12:31:59.178Z;ISIN;EZ9CZ8R0VDS5;1.1105936;360T;MONE;USD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619145556L2;false;TPAC,FULJ,ILQD
2023-05-04T12:31:25.062Z;ISIN;EZ4QCRP289X9;1.101598;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619144533L1;false;TPAC,FULJ,ILQD
2023-05-04T12:31:25.062Z;ISIN;EZ12TYDK2GM3;1.104614;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619144533L2;false;TPAC,FULJ,ILQD
2023-05-04T12:31:17.948Z;ISIN;EZYMWQ66M920;0.8775282;360T;MONE;GBP;N/A;1.28E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148920L1;false;TPAC,FULJ,ILQD
2023-05-04T12:31:17.948Z;ISIN;EZLL1Z6QQK64;0.877706;360T;MONE;GBP;N/A;1.28E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148920L2;false;TPAC,FULJ,ILQD
2023-05-04T12:30:40.425Z;ISIN;EZWH5X3SPDJ5;1.105589;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619144316L2;false;TPAC,FULJ,ILQD
2023-05-04T12:30:40.425Z;ISIN;EZ4QCRP289X9;1.102508;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619144316L1;false;TPAC,FULJ,ILQD
2023-05-04T12:30:14.518Z;ISIN;EZXS0VQH7D53;0.8779434;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149242L1;false;TPAC,FULJ,ILQD
2023-05-04T12:30:14.518Z;ISIN;EZ5F02G6W8P8;0.8781461;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619149242L2;false;TPAC,FULJ,ILQD
2023-05-04T12:30:03.057Z;ISIN;EZD79XRCRPV8;148.512;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148858L1;false;TPAC,FULJ,ILQD
2023-05-04T12:30:03.057Z;ISIN;EZ80GN70LLS3;143.54161;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619148858L2;false;TPAC,FULJ,ILQD
2023-05-04T12:29:03.766Z;ISIN;EZ3KJC2SYXR5;1.50163;360T;MONE;CAD;N/A;9700000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619147762L1;false;TPAC,FULJ,ILQD
