Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-14T13:46:04.742Z;ISIN;EZ2Y7SJSN863;0.8799247;360T;MONE;GBP;N/A;27000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604613100;false;FULJ,ILQD
2023-03-14T13:44:20.912Z;ISIN;EZFQTH6TWRN8;0.905719;360T;MONE;CHF;N/A;100000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604608493L2;false;TPAC,FULJ,ILQD
2023-03-14T13:44:20.912Z;ISIN;EZ7T8K6T2RF6;0.91514;360T;MONE;CHF;N/A;100000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604608493L1;false;TPAC,FULJ,ILQD
2023-03-14T13:42:19.513Z;ISIN;EZ6VKSPWPLP4;1.0775188;360T;MONE;USD;N/A;200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604612136;false;FULJ,ILQD
2023-03-14T13:41:07.608Z;ISIN;EZVYQ8H9KTH1;5.538;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604611770;false;FULJ,ILQD
2023-03-14T13:40:33.661Z;ISIN;EZVYQ8H9KTH1;5.541912;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604611511;false;FULJ,ILQD
2023-03-14T13:38:30.789Z;ISIN;EZ93QG9PVCR4;1.0708877;360T;MONE;USD;N/A;25000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604606245;false;FULJ,ILQD
2023-03-14T13:38:06.248Z;ISIN;EZPJXJVDJF45;1.956017;360T;MONE;BGN;N/A;1000000.0;BGN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605412L2;false;TPAC,FULJ,ILQD
2023-03-14T13:38:06.248Z;ISIN;EZYFDS002FB0;1.9558;360T;MONE;BGN;N/A;1000000.0;BGN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605412L1;false;TPAC,FULJ,ILQD
2023-03-14T13:36:52.580Z;ISIN;EZ13TBRPN693;1.0710542;360T;MONE;USD;N/A;384000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604611454L1;false;TPAC,FULJ,ILQD
2023-03-14T13:36:52.580Z;ISIN;EZVXN3364WD8;1.0723359;360T;MONE;USD;N/A;384000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604611454L2;false;TPAC,FULJ,ILQD
2023-03-14T13:36:17.964Z;ISIN;EZ3MPZ2PBN45;0.978559;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604608408L2;false;TPAC,FULJ,ILQD
2023-03-14T13:36:17.964Z;ISIN;EZBL8KHWQ9C7;0.9789067;360T;MONE;CHF;N/A;1.1E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604608408L1;false;TPAC,FULJ,ILQD
2023-03-14T13:36:15.060Z;ISIN;EZ93QG9PVCR4;1.0711355;360T;MONE;USD;N/A;40000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605851;false;FULJ,ILQD
2023-03-14T13:31:47.197Z;ISIN;EZ8YB5CSDPN3;6.943;360T;MONE;DKK;N/A;9000000.0;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607207L2;false;TPAC,FULJ,ILQD
2023-03-14T13:31:47.197Z;ISIN;EZZQ5D3BQTG9;6.9435036;360T;MONE;DKK;N/A;9000000.0;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607207L1;false;TPAC,FULJ,ILQD
2023-03-14T13:31:24.835Z;ISIN;EZ7T8K6T2RF6;0.91226;360T;MONE;CHF;N/A;1.2E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607150L2;false;TPAC,FULJ,ILQD
2023-03-14T13:31:24.835Z;ISIN;EZ5C6YD3NGK6;0.9123611;360T;MONE;CHF;N/A;1.2E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607150L1;false;TPAC,FULJ,ILQD
2023-03-14T13:31:18.991Z;ISIN;EZVNFYKD1NM7;134.531;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604604587L2;false;TPAC,FULJ,ILQD
2023-03-14T13:31:18.991Z;ISIN;EZ3HV5J3RD16;134.54967;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604604587L1;false;TPAC,FULJ,ILQD
2023-03-14T13:29:24.494Z;ISIN;EZ505RSFQP24;1.07305;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607768L1;false;TPAC,FULJ,ILQD
2023-03-14T13:29:24.494Z;ISIN;EZPBG3NFWPG3;1.0739621;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604607768L2;false;TPAC,FULJ,ILQD
2023-03-14T13:29:05.734Z;ISIN;EZ13TBRPN693;1.0727444;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603901L1;false;TPAC,FULJ,ILQD
2023-03-14T13:29:05.734Z;ISIN;EZ505RSFQP24;1.07281;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603901L2;false;TPAC,FULJ,ILQD
2023-03-14T13:28:52.583Z;ISIN;EZ9971YPZY17;11.2954246;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604606586;false;FULJ,ILQD
2023-03-14T13:28:52.036Z;ISIN;EZ7K25HJ1443;0.97879;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605526L2;false;TPAC,FULJ,ILQD
2023-03-14T13:28:52.036Z;ISIN;EZBL8KHWQ9C7;0.9788752;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605526L1;false;TPAC,FULJ,ILQD
2023-03-14T13:27:01.690Z;ISIN;EZ93QG9PVCR4;1.072754;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603474L1;false;TPAC,FULJ,ILQD
2023-03-14T13:27:01.690Z;ISIN;EZ13TBRPN693;1.0728165;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603474L2;false;TPAC,FULJ,ILQD
2023-03-14T13:26:25.285Z;ISIN;EZPBG3NFWPG3;1.0739401;360T;MONE;USD;N/A;2.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605505L2;false;TPAC,FULJ,ILQD
2023-03-14T13:26:25.285Z;ISIN;EZ93QG9PVCR4;1.0729114;360T;MONE;USD;N/A;2.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605505L1;false;TPAC,FULJ,ILQD
2023-03-14T13:26:00.140Z;ISIN;EZPJXJVDJF45;1.955753;360T;MONE;BGN;N/A;500000.0;BGN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601918L2;false;TPAC,FULJ,ILQD
2023-03-14T13:26:00.140Z;ISIN;EZYFDS002FB0;1.9558;360T;MONE;BGN;N/A;500000.0;BGN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601918L1;false;TPAC,FULJ,ILQD
2023-03-14T13:25:57.951Z;ISIN;EZ43B0NWYN51;1.0736789;360T;MONE;USD;N/A;1.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605446L2;false;TPAC,FULJ,ILQD
2023-03-14T13:25:57.951Z;ISIN;EZ93QG9PVCR4;1.0727114;360T;MONE;USD;N/A;1.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605446L1;false;TPAC,FULJ,ILQD
2023-03-14T13:25:42.294Z;ISIN;EZ93QG9PVCR4;1.07272;360T;MONE;USD;N/A;60000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605744;false;FULJ,ILQD
2023-03-14T13:24:54.633Z;ISIN;EZ2Y7SJSN863;0.88047;360T;MONE;GBP;N/A;1.0E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605287L1;false;TPAC,FULJ,ILQD
2023-03-14T13:24:54.633Z;ISIN;EZ3WYB15CBF4;0.8805051;360T;MONE;GBP;N/A;1.0E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605287L2;false;TPAC,FULJ,ILQD
2023-03-14T13:23:27.283Z;ISIN;EZ1YS7C6X0G5;1.2184569;360T;MONE;USD;N/A;2.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601262L2;false;TPAC,FULJ,ILQD
2023-03-14T13:23:27.283Z;ISIN;EZ2RQNY2FZV2;1.2184349;360T;MONE;USD;N/A;2.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601262L1;false;TPAC,FULJ,ILQD
2023-03-14T13:22:03.313Z;ISIN;EZGS08484G87;1.0875322;360T;MONE;USD;N/A;350000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604605203;false;FULJ,ILQD
2023-03-14T13:21:54.714Z;ISIN;EZ1YS7C6X0G5;1.2192982;360T;MONE;USD;N/A;3.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600440L2;false;TPAC,FULJ,ILQD
2023-03-14T13:21:54.714Z;ISIN;EZ2RQNY2FZV2;1.2192745;360T;MONE;USD;N/A;3.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600440L1;false;TPAC,FULJ,ILQD
2023-03-14T13:21:09.828Z;ISIN;EZ93QG9PVCR4;1.0732495;360T;MONE;USD;N/A;200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601973;false;FULJ,ILQD
2023-03-14T13:20:19.603Z;ISIN;EZ2CPNKSDJV0;4.7514268;360T;MONE;PLN;N/A;1.428358726E7;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604604725L2;false;TPAC,FULJ,ILQD
2023-03-14T13:20:19.603Z;ISIN;EZVQ78X14HH3;4.686766;360T;MONE;PLN;N/A;1.428358726E7;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604604725L1;false;TPAC,FULJ,ILQD
2023-03-14T13:19:47.667Z;ISIN;EZ1NC8DK0HF3;1.0809852;360T;MONE;USD;N/A;200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603258L2;false;TPAC,FULJ,ILQD
2023-03-14T13:19:47.667Z;ISIN;EZ505RSFQP24;1.07376;360T;MONE;USD;N/A;200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604603258L1;false;TPAC,FULJ,ILQD
2023-03-14T13:17:45.430Z;ISIN;EZ93QG9PVCR4;1.073969;360T;MONE;USD;N/A;4019812.5;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599236;false;FULJ,ILQD
2023-03-14T13:17:25.819Z;ISIN;EZ2Y6HG3TCB0;20.09402;360T;MONE;MXN;N/A;2.0E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601810L2;false;TPAC,FULJ,ILQD
2023-03-14T13:17:25.819Z;ISIN;EZ7ZNZV78VD1;20.089219;360T;MONE;MXN;N/A;2.12E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601810L1;false;TPAC,FULJ,ILQD
2023-03-14T13:14:43.496Z;ISIN;EZ38B4KQ2NV9;1.6055076;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601235L1;false;TPAC,FULJ,ILQD
2023-03-14T13:14:43.496Z;ISIN;EZPXHCF97SR2;1.6056103;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601235L2;false;TPAC,FULJ,ILQD
2023-03-14T13:14:06.173Z;ISIN;EZ1W6JGVFT77;1.4691508;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600333L2;false;TPAC,FULJ,ILQD
2023-03-14T13:14:06.173Z;ISIN;EZVJTKPP7L01;1.4690713;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600333L1;false;TPAC,FULJ,ILQD
2023-03-14T13:12:51.128Z;ISIN;EZRYMJWT60K7;3.89202;360T;MONE;ILS;N/A;2000000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599906L1;false;TPAC,FULJ,ILQD
2023-03-14T13:12:51.128Z;ISIN;EZKNHKW8X500;3.893031;360T;MONE;ILS;N/A;2000000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599906L2;false;TPAC,FULJ,ILQD
2023-03-14T13:12:41.852Z;ISIN;EZ93QG9PVCR4;1.073344;360T;MONE;USD;N/A;1.5E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604598014L1;false;TPAC,FULJ,ILQD
2023-03-14T13:12:41.852Z;ISIN;EZ505RSFQP24;1.07347;360T;MONE;USD;N/A;1.5E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604598014L2;false;TPAC,FULJ,ILQD
2023-03-14T13:12:36.188Z;ISIN;EZ13TBRPN693;1.0731721;360T;MONE;USD;N/A;150000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601505;false;FULJ,ILQD
2023-03-14T13:12:20.736Z;ISIN;EZ3Y0VJLGW98;7.44465;360T;MONE;DKK;N/A;2500000.0;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599741L1;false;TPAC,FULJ,ILQD
2023-03-14T13:12:20.736Z;ISIN;EZ5JBBZ8Q671;7.4438695;360T;MONE;DKK;N/A;2500000.0;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599741L2;false;TPAC,FULJ,ILQD
2023-03-14T13:11:13.550Z;ISIN;EZ4XZGSF7M87;144.146;360T;MONE;JPY;N/A;1.5E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599445L1;false;TPAC,FULJ,ILQD
2023-03-14T13:11:13.550Z;ISIN;EZ19CM3HB072;144.135;360T;MONE;JPY;N/A;1.552E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599445L2;false;TPAC,FULJ,ILQD
2023-03-14T13:10:18.098Z;ISIN;EZ4XZGSF7M87;136.2811;360T;MONE;JPY;N/A;100000.0;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604601120L1;false;TPAC,FULJ,ILQD
2023-03-14T13:10:14.310Z;ISIN;EZ93QG9PVCR4;1.0729237;360T;MONE;USD;N/A;3.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600265L1;false;TPAC,FULJ,ILQD
2023-03-14T13:10:14.310Z;ISIN;EZ13TBRPN693;1.0729857;360T;MONE;USD;N/A;3.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600265L2;false;TPAC,FULJ,ILQD
2023-03-14T13:10:03.514Z;ISIN;EZ93QG9PVCR4;1.0727481;360T;MONE;USD;N/A;29009.85;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604600620;false;FULJ,ILQD
2023-03-14T13:08:45.029Z;ISIN;EZ93QG9PVCR4;1.0728076;360T;MONE;USD;N/A;20000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604595101;false;FULJ,ILQD
2023-03-14T13:06:12.971Z;ISIN;EZ93QG9PVCR4;1.0735293;360T;MONE;USD;N/A;85600.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604599255;false;FULJ,ILQD
2023-03-14T13:04:21.102Z;ISIN;EZ93QG9PVCR4;1.0726113;360T;MONE;USD;N/A;150000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604597714;false;FULJ,ILQD
2023-03-14T13:03:20.135Z;ISIN;EZ9XV2MHS726;430.9221;360T;MONE;HUF;N/A;2.68E7;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604598036;false;FULJ,ILQD
2023-03-14T13:02:04.358Z;ISIN;EZ2HX946WHN0;4.916678;360T;MONE;RON;N/A;5000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604596674;false;FULJ,ILQD
2023-03-14T13:02:00.047Z;ISIN;EZ2Y7SJSN863;0.8804976;360T;MONE;GBP;N/A;1.1575E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604595904L1;false;TPAC,FULJ,ILQD
2023-03-14T13:02:00.047Z;ISIN;EZMFLMZF6ZK2;0.8806045;360T;MONE;GBP;N/A;1.15E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604595904L2;false;TPAC,FULJ,ILQD
2023-03-14T13:01:31.234Z;ISIN;EZ3CXM8TY8B6;411.657;360T;MONE;HUF;N/A;2.68E7;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604596664;false;FULJ,ILQD
2023-03-14T13:00:16.695Z;ISIN;EZ2RQNY2FZV2;1.2191509;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604595658L1;false;TPAC,FULJ,ILQD
2023-03-14T13:00:16.695Z;ISIN;EZ1YS7C6X0G5;1.2191755;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604595658L2;false;TPAC,FULJ,ILQD
2023-03-14T12:59:03.782Z;ISIN;EZ35VFNYJ9C6;0.889711;360T;MONE;GBP;N/A;575000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604592766;false;FULJ,ILQD
2023-03-14T12:58:06.090Z;ISIN;EZKTRG9ZSXP3;0.8876157;360T;MONE;GBP;N/A;575000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604592544;false;FULJ,ILQD
2023-03-14T12:57:44.721Z;ISIN;EZ93QG9PVCR4;1.0742579;360T;MONE;USD;N/A;45000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604594453;false;FULJ,ILQD
2023-03-14T12:57:22.027Z;ISIN;EZ99M2FW8SL6;0.8853665;360T;MONE;GBP;N/A;575000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604592071;false;FULJ,ILQD
2023-03-14T12:56:36.965Z;ISIN;EZ93QG9PVCR4;1.0741575;360T;MONE;USD;N/A;29891.23;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604591793;false;FULJ,ILQD
2023-03-14T12:56:32.348Z;ISIN;EZ89CHLH8854;0.9782906;360T;MONE;CHF;N/A;951000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604593647L1;false;TPAC,FULJ,ILQD
2023-03-14T12:56:32.348Z;ISIN;EZBCRCR76BW0;0.9765502;360T;MONE;CHF;N/A;951000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604593647L2;false;TPAC,FULJ,ILQD
2023-03-14T12:52:54.558Z;ISIN;EZBL8KHWQ9C7;0.9784965;360T;MONE;CHF;N/A;1.05E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604593048L1;false;TPAC,FULJ,ILQD
2023-03-14T12:52:54.558Z;ISIN;EZ89CHLH8854;0.9784555;360T;MONE;CHF;N/A;1.05E7;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604593048L2;false;TPAC,FULJ,ILQD
2023-03-14T12:51:32.745Z;ISIN;EZ13TBRPN693;1.0731091;360T;MONE;USD;N/A;295000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604592968;false;FULJ,ILQD
2023-03-14T12:51:01.660Z;ISIN;EZBL8KHWQ9C7;0.9786532;360T;MONE;CHF;N/A;16890.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604592736;false;FULJ,ILQD
2023-03-14T12:50:34.601Z;ISIN;EZB7N0DBVGL7;0.9619256;360T;MONE;CHF;N/A;2250000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604590545;false;FULJ,ILQD
2023-03-14T12:49:43.768Z;ISIN;EZVF6QWV9919;0.9662204;360T;MONE;CHF;N/A;2250000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604590142;false;FULJ,ILQD
2023-03-14T12:48:39.214Z;ISIN;EZ505RSFQP24;1.07286;360T;MONE;USD;N/A;500000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604591811L1;false;TPAC,FULJ,ILQD
2023-03-14T12:48:39.214Z;ISIN;EZXHCRXSQ8T1;1.0767439;360T;MONE;USD;N/A;700000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604591811L2;false;TPAC,FULJ,ILQD
2023-03-14T12:48:37.478Z;ISIN;EZK53PBQMGF1;0.971357;360T;MONE;CHF;N/A;2250000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604589477;false;FULJ,ILQD
2023-03-14T12:47:51.144Z;ISIN;EZ7VXZXS5T46;0.9759458;360T;MONE;CHF;N/A;2250000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604589313;false;FULJ,ILQD
2023-03-14T12:45:56.597Z;ISIN;EZMF633K56H2;1.2203081;360T;MONE;USD;N/A;98574.98;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503831L4;false;TPAC,FULJ,ILQD
2023-03-14T12:44:53.857Z;ISIN;EZ87S6D13455;0.91219;360T;MONE;CHF;N/A;45000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604589607;false;FULJ,ILQD
2023-03-14T12:42:57.990Z;ISIN;EZ87S6D13455;0.91296;360T;MONE;CHF;N/A;1427000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604588751;false;FULJ,ILQD
2023-03-14T12:40:44.807Z;ISIN;EZ93QG9PVCR4;1.071389;360T;MONE;USD;N/A;12998.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604586716;false;FULJ,ILQD
2023-03-14T12:40:31.569Z;ISIN;EZBL8KHWQ9C7;0.9790728;360T;MONE;CHF;N/A;17000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604590083;false;FULJ,ILQD
2023-03-14T12:38:24.640Z;ISIN;EZ7L6L23CTQ9;11.319023;360T;MONE;SEK;N/A;4651.0;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604588835;false;FULJ,ILQD
2023-03-14T12:38:08.725Z;ISIN;EZ93QG9PVCR4;1.0717979;360T;MONE;USD;N/A;12330.03;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604585441;false;FULJ,ILQD
2023-03-14T12:33:50.934Z;ISIN;EZ93QG9PVCR4;1.0724082;360T;MONE;USD;N/A;139253.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604581824;false;FULJ,ILQD
2023-03-14T12:30:18.746Z;ISIN;EZ93QG9PVCR4;1.0727281;360T;MONE;USD;N/A;70000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604580520;false;FULJ,ILQD
2023-03-14T12:28:57.860Z;ISIN;EZ13TBRPN693;1.072535;360T;MONE;USD;N/A;8000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604578936L2;false;TPAC,FULJ,ILQD
2023-03-14T12:28:57.860Z;ISIN;EZ93QG9PVCR4;1.072473;360T;MONE;USD;N/A;8000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604578936L1;false;TPAC,FULJ,ILQD
2023-03-14T12:27:15.163Z;ISIN;EZ6CBVXCHTS7;1.2226689;360T;MONE;USD;N/A;500000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604578793;false;FULJ,ILQD
2023-03-14T12:25:36.799Z;ISIN;EZ93QG9PVCR4;1.0726238;360T;MONE;USD;N/A;600000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533691;false;FULJ,ILQD
2023-03-14T12:25:13.575Z;ISIN;EZ8ML806GCH3;1.085311;360T;MONE;USD;N/A;65720.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604584090L1;false;TPAC,FULJ,ILQD
2023-03-14T12:25:13.575Z;ISIN;EZ9N1SM8J554;1.08642;360T;MONE;USD;N/A;194236.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604584090L2;false;TPAC,FULJ,ILQD
2023-03-14T12:24:44.032Z;ISIN;EZWT2DS70QJ0;21.7733585;360T;MONE;MXN;N/A;5.4E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604584031L2;false;TPAC,FULJ,ILQD
2023-03-14T12:24:44.032Z;ISIN;EZDY01T05V02;20.585802;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604584031L1;false;TPAC,FULJ,ILQD
2023-03-14T12:23:39.277Z;ISIN;EZWT2DS70QJ0;21.7749666;360T;MONE;MXN;N/A;1.1E8;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604583884L2;false;TPAC,FULJ,ILQD
2023-03-14T12:23:39.277Z;ISIN;EZDY01T05V02;20.5866589;360T;MONE;MXN;N/A;1.0E8;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604583884L1;false;TPAC,FULJ,ILQD
2023-03-14T12:22:21.805Z;ISIN;EZXTPSKVK7H4;5.4671;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604583508;false;FULJ,ILQD
2023-03-14T12:22:01.014Z;ISIN;EZ7L6L23CTQ9;11.320349;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604583827;false;FULJ,ILQD
2023-03-14T12:21:41.262Z;ISIN;EZXTPSKVK7H4;5.466631;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604583227;false;FULJ,ILQD
2023-03-14T12:20:47.137Z;ISIN;EZ93QG9PVCR4;1.0728052;360T;MONE;USD;N/A;18236.93;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604577633;false;FULJ,ILQD
