Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-22T13:43:06.229Z;ISIN;EZTLXL2YBBJ0;4.112032;360T;MONE;PLN;N/A;4.5E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803575L1;false;TPAC,FULJ,ILQD
2023-08-22T13:42:22.267Z;ISIN;EZRQ1HN79CS6;10.9383504;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803375L2;false;TPAC,FULJ,ILQD
2023-08-22T13:42:22.267Z;ISIN;EZ540PT56KB1;10.945625;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803375L1;false;TPAC,FULJ,ILQD
2023-08-22T13:41:01.928Z;ISIN;EZZ7L7LB9Y75;7.311484;360T;MONE;CNY;N/A;2300000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799795L1;false;TPAC,FULJ,ILQD
2023-08-22T13:41:01.928Z;ISIN;EZ538FK9MW21;7.310838;360T;MONE;CNY;N/A;2300000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799795L2;false;TPAC,FULJ,ILQD
2023-08-22T13:40:15.049Z;ISIN;EZP5P76W8HY7;24.51642;360T;MONE;CZK;N/A;977467.2;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792465L2;false;TPAC,FULJ,ILQD
2023-08-22T13:40:15.049Z;ISIN;EZWNHRFQ3286;24.0206;360T;MONE;CZK;N/A;977467.2;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792465L1;false;TPAC,FULJ,ILQD
2023-08-22T13:39:20.622Z;ISIN;EZ0KN2PBTMT8;1.088666;360T;MONE;USD;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800548L2;false;TPAC,FULJ,ILQD
2023-08-22T13:39:20.622Z;ISIN;EZ7199J8RT81;1.08554;360T;MONE;USD;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800548L1;false;TPAC,FULJ,ILQD
2023-08-22T13:39:15.775Z;ISIN;EZLJHDFRFNP8;1.469582;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799201L2;false;TPAC,FULJ,ILQD
2023-08-22T13:39:15.775Z;ISIN;EZFB9HP71857;1.469541;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799201L1;false;TPAC,FULJ,ILQD
2023-08-22T13:38:29.427Z;ISIN;EZZPHM8ZCFX1;1.121049;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799182L2;false;TPAC,FULJ,ILQD
2023-08-22T13:38:29.427Z;ISIN;EZ7199J8RT81;1.08538;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799182L1;false;TPAC,FULJ,ILQD
2023-08-22T13:37:58.156Z;ISIN;EZRLTB5NQVC7;1.6888542;360T;MONE;AUD;N/A;2.58E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799068L2;false;TPAC,FULJ,ILQD
2023-08-22T13:37:58.156Z;ISIN;EZF8D0XMRTC4;1.6887346;360T;MONE;AUD;N/A;2.58E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654799068L1;false;TPAC,FULJ,ILQD
2023-08-22T13:37:04.547Z;ISIN;EZ149QLLVGD9;1.0871161;360T;MONE;USD;N/A;200000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800036;false;FULJ,ILQD
2023-08-22T13:36:29.799Z;ISIN;EZG5BY4KRHW5;1.68871;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798457L2;false;TPAC,FULJ,ILQD
2023-08-22T13:36:29.799Z;ISIN;EZF8D0XMRTC4;1.6886965;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798457L1;false;TPAC,FULJ,ILQD
2023-08-22T13:34:44.692Z;ISIN;EZX4G0WM7V41;7.767489;360T;MONE;JPY;N/A;5.8E7;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798360L2;false;TPAC,FULJ,ILQD
2023-08-22T13:34:44.692Z;ISIN;EZHCDCFK4PW2;7.780942;360T;MONE;JPY;N/A;5.8E7;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798360L1;false;TPAC,FULJ,ILQD
2023-08-22T13:32:14.712Z;ISIN;EZ10H7YS8BL7;1.08586;360T;MONE;USD;N/A;2.5E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791111L1;false;TPAC,FULJ,ILQD
2023-08-22T13:32:14.712Z;ISIN;EZCJK3N6WZR9;1.0859097;360T;MONE;USD;N/A;2.5E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791111L2;false;TPAC,FULJ,ILQD
2023-08-22T13:31:50.279Z;ISIN;EZK86R6W3VD5;145.9896;360T;MONE;JPY;N/A;1.5E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791016L1;false;TPAC,FULJ,ILQD
2023-08-22T13:31:50.279Z;ISIN;EZV6HC1R5MM7;145.967;360T;MONE;JPY;N/A;1.5E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791016L2;false;TPAC,FULJ,ILQD
2023-08-22T13:29:13.343Z;ISIN;EZCJK3N6WZR9;1.0860203;360T;MONE;USD;N/A;4.56E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795475L2;false;TPAC,FULJ,ILQD
2023-08-22T13:29:13.343Z;ISIN;EZ10H7YS8BL7;1.08597;360T;MONE;USD;N/A;4.56E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795475L1;false;TPAC,FULJ,ILQD
2023-08-22T13:27:53.479Z;ISIN;EZV1LWN56LS4;5.03975;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526658;false;FULJ,ILQD
2023-08-22T13:27:28.932Z;ISIN;EZV1LWN56LS4;5.0396;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526388;false;FULJ,ILQD
2023-08-22T13:27:05.412Z;ISIN;EZZ7L7LB9Y75;7.309295;360T;MONE;CNY;N/A;1.37E8;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654794916L1;false;TPAC,FULJ,ILQD
2023-08-22T13:27:05.412Z;ISIN;EZW7ZBX9B164;7.30865;360T;MONE;CNY;N/A;1.37E8;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654794916L2;false;TPAC,FULJ,ILQD
2023-08-22T13:26:00.109Z;ISIN;EZSTYW1H4HV0;4527.06;360T;MONE;COP;N/A;4.5E9;COP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798924L3;false;TPAC,FULJ,ILQD
2023-08-22T13:26:00.109Z;ISIN;EZSTYW1H4HV0;4527.06;360T;MONE;COP;N/A;7.0E9;COP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798924L4;false;TPAC,FULJ,ILQD
2023-08-22T13:26:00.109Z;ISIN;EZ1Q21664T30;4484.16;360T;MONE;COP;N/A;7.0E9;COP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798924L2;false;TPAC,FULJ,ILQD
2023-08-22T13:26:00.109Z;ISIN;EZ1Q21664T30;4484.16;360T;MONE;COP;N/A;4.5E9;COP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654798924L1;false;TPAC,FULJ,ILQD
2023-08-22T13:20:47.604Z;ISIN;EZQCGHBYPD70;0.9556725;360T;MONE;CHF;N/A;879181.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792853L1;false;TPAC,FULJ,ILQD
2023-08-22T13:20:47.604Z;ISIN;EZ7BM6XVGFK6;0.955349;360T;MONE;CHF;N/A;879181.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792853L2;false;TPAC,FULJ,ILQD
2023-08-22T13:20:41.706Z;ISIN;EZC7GY9Q7R96;1.2748655;360T;MONE;USD;N/A;4.1E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654796553L1;false;TPAC,FULJ,ILQD
2023-08-22T13:20:41.706Z;ISIN;EZQ2915GSFH8;1.2748718;360T;MONE;USD;N/A;4.1E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654796553L2;false;TPAC,FULJ,ILQD
2023-08-22T13:20:13.883Z;ISIN;EZCJK3N6WZR9;1.0861097;360T;MONE;USD;N/A;190000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792214L1;false;TPAC,FULJ,ILQD
2023-08-22T13:20:13.883Z;ISIN;EZ7JGZ7J7TL2;1.086515;360T;MONE;USD;N/A;190000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792214L2;false;TPAC,FULJ,ILQD
2023-08-22T13:19:06.884Z;ISIN;EZCJK3N6WZR9;1.0862997;360T;MONE;USD;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791338L2;false;TPAC,FULJ,ILQD
2023-08-22T13:19:06.884Z;ISIN;EZ10H7YS8BL7;1.0862501;360T;MONE;USD;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791338L1;false;TPAC,FULJ,ILQD
2023-08-22T13:19:06.096Z;ISIN;EZ7259TBRM03;145.53056;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795983L2;false;TPAC,FULJ,ILQD
2023-08-22T13:19:06.096Z;ISIN;EZK86R6W3VD5;146.00943;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795983L1;false;TPAC,FULJ,ILQD
2023-08-22T13:18:54.984Z;ISIN;EZ15NYJ3XCH2;1.0994433;360T;MONE;USD;N/A;450000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792544L2;false;TPAC,FULJ,ILQD
2023-08-22T13:18:54.984Z;ISIN;EZCJK3N6WZR9;1.0862597;360T;MONE;USD;N/A;450000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792544L1;false;TPAC,FULJ,ILQD
2023-08-22T13:18:19.488Z;ISIN;EZW7ZBX9B164;7.30709;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654789448L2;false;TPAC,FULJ,ILQD
2023-08-22T13:18:19.488Z;ISIN;EZZ7L7LB9Y75;7.307536;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654789448L1;false;TPAC,FULJ,ILQD
2023-08-22T13:18:03.366Z;ISIN;EZP04LCKGTW3;3.7799625;360T;MONE;ILS;N/A;4.0E7;ILS;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795273L1;false;TPAC,FULJ,ILQD
2023-08-22T13:18:03.366Z;ISIN;EZVT9N2KS5Q2;3.7778485;360T;MONE;ILS;N/A;4.0E7;ILS;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654795273L2;false;TPAC,FULJ,ILQD
2023-08-22T13:17:19.876Z;ISIN;EZZHDD09TJ18;11.53983;360T;MONE;NOK;N/A;2400000.0;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792271L1;false;TPAC,FULJ,ILQD
2023-08-22T13:17:19.876Z;ISIN;EZFNN692HGD9;11.5437456;360T;MONE;NOK;N/A;2400000.0;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792271L2;false;TPAC,FULJ,ILQD
2023-08-22T13:16:49.173Z;ISIN;EZX4XCDS2YF7;4.46204;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526222L2;false;TPAC,FULJ,ILQD
2023-08-22T13:16:49.173Z;ISIN;EZ3GYW2JVYH2;4.461523;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526222L1;false;TPAC,FULJ,ILQD
2023-08-22T13:16:43.494Z;ISIN;EZCJK3N6WZR9;1.08607;360T;MONE;USD;N/A;500000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792268L1;false;TPAC,FULJ,ILQD
2023-08-22T13:16:43.494Z;ISIN;EZGT4G89JZK7;1.101207;360T;MONE;USD;N/A;500000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654792268L2;false;TPAC,FULJ,ILQD
2023-08-22T13:16:16.357Z;ISIN;EZLJHDFRFNP8;1.470302;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654788522L2;false;TPAC,FULJ,ILQD
2023-08-22T13:16:16.357Z;ISIN;EZFB9HP71857;1.47026;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654788522L1;false;TPAC,FULJ,ILQD
2023-08-22T13:16:15.166Z;ISIN;EZHN0Q7C1QS5;7.837705;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654794961L1;false;TPAC,FULJ,ILQD
2023-08-22T13:16:15.166Z;ISIN;EZMYGCS5BDY1;7.835299;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654794961L2;false;TPAC,FULJ,ILQD
2023-08-22T13:15:48.649Z;ISIN;EZJ0T5HBNDS0;0.852542;360T;MONE;GBP;N/A;7400000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787968L2;false;TPAC,FULJ,ILQD
2023-08-22T13:15:48.649Z;ISIN;EZY6WSZLD8T1;0.85251;360T;MONE;GBP;N/A;7400000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787968L1;false;TPAC,FULJ,ILQD
2023-08-22T13:14:13.621Z;ISIN;EZLJHDFRFNP8;1.47075;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791733L1;false;TPAC,FULJ,ILQD
2023-08-22T13:14:13.621Z;ISIN;EZ5G6D4GF0G1;1.4721644;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791733L2;false;TPAC,FULJ,ILQD
2023-08-22T13:13:06.665Z;ISIN;EZB0S3MNKPG3;5.4026446;360T;MONE;BRL;N/A;7.2E7;BRL;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791777L2;false;TPAC,FULJ,ILQD
2023-08-22T13:13:06.665Z;ISIN;EZB0S3MNKPG3;5.4026446;360T;MONE;BRL;N/A;1.48E7;BRL;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791777L1;false;TPAC,FULJ,ILQD
2023-08-22T13:13:06.665Z;ISIN;EZGS6746VTN2;5.436039;360T;MONE;BRL;N/A;1.48E7;BRL;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791777L3;false;TPAC,FULJ,ILQD
2023-08-22T13:13:06.665Z;ISIN;EZGS6746VTN2;5.436039;360T;MONE;BRL;N/A;7.2E7;BRL;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791777L4;false;TPAC,FULJ,ILQD
2023-08-22T13:12:09.111Z;ISIN;EZJ0T5HBNDS0;0.8526556;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791221L1;false;TPAC,FULJ,ILQD
2023-08-22T13:12:09.111Z;ISIN;EZL1NV4HN2Y8;0.8575471;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654791221L2;false;TPAC,FULJ,ILQD
2023-08-22T13:11:03.539Z;ISIN;EZQP1LKRBW31;0.8780469;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654793473L2;false;TPAC,FULJ,ILQD
2023-08-22T13:11:03.539Z;ISIN;EZQQNSZ3TPY2;0.8793398;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654793473L1;false;TPAC,FULJ,ILQD
2023-08-22T13:10:06.087Z;ISIN;EZ7BM6XVGFK6;0.9553148;360T;MONE;CHF;N/A;880008.5;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654790067L2;false;TPAC,FULJ,ILQD
2023-08-22T13:10:06.087Z;ISIN;EZQCGHBYPD70;0.9556431;360T;MONE;CHF;N/A;880008.5;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654790067L1;false;TPAC,FULJ,ILQD
2023-08-22T13:09:07.989Z;ISIN;EZ2S7Q7JV6B2;1.106625;360T;MONE;USD;N/A;1400000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654789855L2;false;TPAC,FULJ,ILQD
2023-08-22T13:09:07.989Z;ISIN;EZCJK3N6WZR9;1.08674;360T;MONE;USD;N/A;1400000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654789855L1;false;TPAC,FULJ,ILQD
2023-08-22T13:06:34.328Z;ISIN;EZY6WSZLD8T1;0.8526012;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526073L1;false;TPAC,FULJ,ILQD
2023-08-22T13:06:34.328Z;ISIN;EZJ0T5HBNDS0;0.8526353;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526073L2;false;TPAC,FULJ,ILQD
2023-08-22T13:06:02.296Z;ISIN;EZ95VWV5RLC0;1.0869329;360T;MONE;USD;N/A;1.5E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654525891L2;false;TPAC,FULJ,ILQD
2023-08-22T13:06:02.296Z;ISIN;EZ10H7YS8BL7;1.0865809;360T;MONE;USD;N/A;1.5E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654525891L1;false;TPAC,FULJ,ILQD
2023-08-22T13:04:33.123Z;ISIN;EZJ5T4T7PFC8;6.8604;360T;MONE;DKK;N/A;5.0E8;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654782042L2;false;TPAC,FULJ,ILQD
2023-08-22T13:04:33.123Z;ISIN;EZQFKF1CMQT6;6.8607892;360T;MONE;DKK;N/A;5.0E8;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654782042L1;false;TPAC,FULJ,ILQD
2023-08-22T13:04:21.670Z;ISIN;EZNX9Y70ZWV4;7.9420277;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783830L1;false;TPAC,FULJ,ILQD
2023-08-22T13:04:21.670Z;ISIN;EZ0DXQDN1637;7.9448502;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783830L2;false;TPAC,FULJ,ILQD
2023-08-22T13:02:01.265Z;ISIN;EZTS3233SYP8;7.451187;360T;MONE;DKK;N/A;2100000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654788632L2;false;TPAC,FULJ,ILQD
2023-08-22T13:02:01.265Z;ISIN;EZCVC5GSTM81;7.45331;360T;MONE;DKK;N/A;2100000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654788632L1;false;TPAC,FULJ,ILQD
2023-08-22T12:59:29.654Z;ISIN;EZ9YQBY3K0F5;7.4533648;360T;MONE;DKK;N/A;2344295.87;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787927L1;false;TPAC,FULJ,ILQD
2023-08-22T12:59:29.654Z;ISIN;EZV3TBWD2J09;7.4528851;360T;MONE;DKK;N/A;2344295.87;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787927L2;false;TPAC,FULJ,ILQD
2023-08-22T12:55:21.491Z;ISIN;EZLY7SNMFDP8;10.91164;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787374L2;false;TPAC,FULJ,ILQD
2023-08-22T12:55:21.491Z;ISIN;EZ540PT56KB1;10.9121767;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787374L1;false;TPAC,FULJ,ILQD
2023-08-22T12:54:47.448Z;ISIN;EZ85ZT7CKT96;4.109494;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787212L2;false;TPAC,FULJ,ILQD
2023-08-22T12:54:47.448Z;ISIN;EZTLXL2YBBJ0;4.107651;360T;MONE;PLN;N/A;1000000.0;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787212L1;false;TPAC,FULJ,ILQD
2023-08-22T12:54:34.096Z;ISIN;EZKW044NTJ96;7.943468;360T;MONE;CNY;N/A;678000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654787664;false;FULJ,ILQD
2023-08-22T12:54:03.170Z;ISIN;EZH4XXLYQB84;10.611252;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654786576L1;false;TPAC,FULJ,ILQD
2023-08-22T12:54:03.170Z;ISIN;EZK9190G1P27;10.6108;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654786576L2;false;TPAC,FULJ,ILQD
2023-08-22T12:53:10.987Z;ISIN;EZK86R6W3VD5;146.00462;360T;MONE;JPY;N/A;1.25E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654785637L1;false;TPAC,FULJ,ILQD
2023-08-22T12:53:10.987Z;ISIN;EZV6HC1R5MM7;145.982;360T;MONE;JPY;N/A;1.25E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654785637L2;false;TPAC,FULJ,ILQD
2023-08-22T12:52:39.244Z;ISIN;EZKLCHX1XHX6;7.8377;360T;MONE;HKD;N/A;3600000.0;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654785201L2;false;TPAC,FULJ,ILQD
2023-08-22T12:52:39.244Z;ISIN;EZHN0Q7C1QS5;7.83813;360T;MONE;HKD;N/A;3600000.0;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654785201L1;false;TPAC,FULJ,ILQD
2023-08-22T12:51:53.654Z;ISIN;EZQFKF1CMQT6;6.8562505;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784803L1;false;TPAC,FULJ,ILQD
2023-08-22T12:51:53.654Z;ISIN;EZJ5T4T7PFC8;6.85585;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784803L2;false;TPAC,FULJ,ILQD
2023-08-22T12:51:11.314Z;ISIN;EZ3B83217CF4;1.0890495;360T;MONE;USD;N/A;39400.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654785003;false;FULJ,ILQD
2023-08-22T12:51:00.675Z;ISIN;EZRZQ6T4G1F1;18.783302;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784347L1;false;TPAC,FULJ,ILQD
2023-08-22T12:51:00.675Z;ISIN;EZQ1Q4KF2WM4;18.785;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784347L2;false;TPAC,FULJ,ILQD
2023-08-22T12:50:34.564Z;ISIN;EZQQNSZ3TPY2;0.8792693;360T;MONE;CHF;N/A;2.12E8;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784998L1;false;TPAC,FULJ,ILQD
2023-08-22T12:50:34.564Z;ISIN;EZGX97XF7BC1;0.87918;360T;MONE;CHF;N/A;2.12E8;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784998L2;false;TPAC,FULJ,ILQD
2023-08-22T12:50:33.215Z;ISIN;EZ1KF1H94R37;27.2043;360T;MONE;TRY;N/A;1.8E7;TRY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783861L1;false;TPAC,FULJ,ILQD
2023-08-22T12:50:33.215Z;ISIN;EZZPJBW4K9L9;27.235884;360T;MONE;TRY;N/A;1.8E7;TRY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783861L2;false;TPAC,FULJ,ILQD
2023-08-22T12:49:59.339Z;ISIN;EZRNNG7626L1;1.3527502;360T;MONE;CAD;N/A;1.3E8;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784741L2;false;TPAC,FULJ,ILQD
2023-08-22T12:49:59.339Z;ISIN;EZHLR3ZXFZZ9;1.35277;360T;MONE;CAD;N/A;1.3E8;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654784741L1;false;TPAC,FULJ,ILQD
2023-08-22T12:49:30.067Z;ISIN;EZHZLNKTS7R0;0.6432063;360T;MONE;USD;N/A;140000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783594L1;false;TPAC,FULJ,ILQD
2023-08-22T12:49:30.067Z;ISIN;EZ94G5M6ZB70;0.6432539;360T;MONE;USD;N/A;140000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783594L2;false;TPAC,FULJ,ILQD
2023-08-22T12:49:10.071Z;ISIN;EZCRMQGHP5J5;1.47071;360T;MONE;CAD;N/A;4750000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783050L1;false;TPAC,FULJ,ILQD
2023-08-22T12:49:10.071Z;ISIN;EZFBWXBZCKM6;1.4721251;360T;MONE;CAD;N/A;4750000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654783050L2;false;TPAC,FULJ,ILQD
2023-08-22T12:48:45.580Z;ISIN;EZLY7SNMFDP8;10.9049;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654782361L2;false;TPAC,FULJ,ILQD
