Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-24T12:54:51.590Z;ISIN;EZZYH1HRN2G0;1.0613496;360T;MONE;USD;N/A;1.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673836291L2;false;TPAC,FULJ,ILQD
2023-10-24T12:54:21.678Z;ISIN;EZ40VND6JBH4;7.82321;360T;MONE;HKD;N/A;2300000.0;HKD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674058083L2;false;TPAC,FULJ,ILQD
2023-10-24T12:54:21.678Z;ISIN;EZDJJ3WHJ9Y9;7.823388;360T;MONE;HKD;N/A;2300000.0;HKD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674058083L1;false;TPAC,FULJ,ILQD
2023-10-24T12:53:49.299Z;ISIN;EZ1ZR64RMTQ7;7.029876;360T;MONE;DKK;N/A;3000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674058058L2;false;TPAC,FULJ,ILQD
2023-10-24T12:53:49.299Z;ISIN;EZQQH6KDHLT1;7.032325;360T;MONE;DKK;N/A;3000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674058058L1;false;TPAC,FULJ,ILQD
2023-10-24T12:52:24.237Z;ISIN;EZ8PV0SQ12B1;0.63605;360T;MONE;USD;N/A;650000.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674057780L2;false;TPAC,FULJ,ILQD
2023-10-24T12:52:24.237Z;ISIN;EZSLK30MWHT9;0.6360266;360T;MONE;USD;N/A;650000.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674057780L1;false;TPAC,FULJ,ILQD
2023-10-24T12:51:51.515Z;ISIN;EZ3VB2R17FF3;1.0665127;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674052767L2;false;TPAC,FULJ,ILQD
2023-10-24T12:51:51.515Z;ISIN;EZ8ML806GCH3;1.0618963;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674052767L1;false;TPAC,FULJ,ILQD
2023-10-24T12:48:06.591Z;ISIN;EZDJJ3WHJ9Y9;7.823293;360T;MONE;HKD;N/A;1.8E7;HKD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674052473L1;false;TPAC,FULJ,ILQD
2023-10-24T12:48:06.591Z;ISIN;EZ2FVMRZ4RH2;7.821431;360T;MONE;HKD;N/A;1.8E7;HKD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674052473L2;false;TPAC,FULJ,ILQD
2023-10-24T12:47:09.170Z;ISIN;EZZYH1HRN2G0;1.0623793;360T;MONE;USD;N/A;2.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674056720L2;false;TPAC,FULJ,ILQD
2023-10-24T12:47:09.170Z;ISIN;EZKQBDT4KGP1;1.0623391;360T;MONE;USD;N/A;2.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674056720L1;false;TPAC,FULJ,ILQD
2023-10-24T12:40:43.087Z;ISIN;EZ8ML806GCH3;1.0625165;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050877L1;false;TPAC,FULJ,ILQD
2023-10-24T12:40:43.087Z;ISIN;EZ3VB2R17FF3;1.067136;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050877L2;false;TPAC,FULJ,ILQD
2023-10-24T12:40:02.813Z;ISIN;EZBKD9T5KCF3;1.0670498;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050512L2;false;TPAC,FULJ,ILQD
2023-10-24T12:40:02.813Z;ISIN;EZ44QND06WW8;1.062435;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050512L1;false;TPAC,FULJ,ILQD
2023-10-24T12:39:43.961Z;ISIN;EZ8PV0SQ12B1;0.6362;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674018538L1;false;TPAC,FULJ,ILQD
2023-10-24T12:39:43.961Z;ISIN;EZV9M01DHJH0;0.6362227;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674018538L2;false;TPAC,FULJ,ILQD
2023-10-24T12:38:54.305Z;ISIN;EZBKD9T5KCF3;1.0670999;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674048647L2;false;TPAC,FULJ,ILQD
2023-10-24T12:38:54.305Z;ISIN;EZ44QND06WW8;1.0624849;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674048647L1;false;TPAC,FULJ,ILQD
2023-10-24T12:37:46.640Z;ISIN;EZ12RYC90SQ6;1.067126;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046513L2;false;TPAC,FULJ,ILQD
2023-10-24T12:37:46.640Z;ISIN;EZ1D97RW3HW7;1.0624308;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046513L1;false;TPAC,FULJ,ILQD
2023-10-24T12:34:29.304Z;ISIN;EZZYH1HRN2G0;1.0625393;360T;MONE;USD;N/A;230000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674054655L1;false;TPAC,FULJ,ILQD
2023-10-24T12:34:29.304Z;ISIN;EZ8ML806GCH3;1.062785;360T;MONE;USD;N/A;230000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674054655L2;false;TPAC,FULJ,ILQD
2023-10-24T12:34:05.391Z;ISIN;EZKQBDT4KGP1;1.0626194;360T;MONE;USD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674049612L1;false;TPAC,FULJ,ILQD
2023-10-24T12:34:05.391Z;ISIN;EZZYH1HRN2G0;1.0626598;360T;MONE;USD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674049612L2;false;TPAC,FULJ,ILQD
2023-10-24T12:33:47.831Z;ISIN;EZW169T9FB24;11.0474;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674045147L2;false;TPAC,FULJ,ILQD
2023-10-24T12:33:47.831Z;ISIN;EZVCFTDJVMM0;11.0478506;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674045147L1;false;TPAC,FULJ,ILQD
2023-10-24T12:33:46.093Z;ISIN;EZ139F8N7WP7;30.023801;360T;MONE;TRY;N/A;2.727763169E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674049447L2;false;TPAC,FULJ,ILQD
2023-10-24T12:33:46.093Z;ISIN;EZC7B2CMDX70;29.88794;360T;MONE;TRY;N/A;2.727763169E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674049447L1;false;TPAC,FULJ,ILQD
2023-10-24T12:33:28.668Z;ISIN;EZLLF944G100;4.9637017;360T;MONE;RON;N/A;5000000.0;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044683L1;false;TPAC,FULJ,ILQD
2023-10-24T12:33:28.668Z;ISIN;EZYKC3Z1M775;4.973525;360T;MONE;RON;N/A;5000000.0;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044683L2;false;TPAC,FULJ,ILQD
2023-10-24T12:32:54.755Z;ISIN;EZ6GJG5TQ9V0;11.1289;360T;MONE;NOK;N/A;4.2E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044670L2;false;TPAC,FULJ,ILQD
2023-10-24T12:32:54.755Z;ISIN;EZGNX74XLKY5;11.1292537;360T;MONE;NOK;N/A;4.2E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044670L1;false;TPAC,FULJ,ILQD
2023-10-24T12:31:34.726Z;ISIN;EZ6SVHWGMN87;149.81727;360T;MONE;JPY;N/A;2.3E9;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044476L1;false;TPAC,FULJ,ILQD
2023-10-24T12:31:34.726Z;ISIN;EZSJ8MSNGK78;149.794;360T;MONE;JPY;N/A;2.3E9;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674044476L2;false;TPAC,FULJ,ILQD
2023-10-24T12:30:01.367Z;ISIN;EZDX354RXJ51;7.0255;360T;MONE;DKK;N/A;5.2E7;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674040454L2;false;TPAC,FULJ,ILQD
2023-10-24T12:30:01.367Z;ISIN;EZQQH6KDHLT1;7.0258448;360T;MONE;DKK;N/A;5.2E7;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674040454L1;false;TPAC,FULJ,ILQD
2023-10-24T12:29:48.399Z;ISIN;EZYKC3Z1M775;4.9742475;360T;MONE;RON;N/A;1.03724E8;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053836L2;false;TPAC,FULJ,ILQD
2023-10-24T12:29:48.399Z;ISIN;EZLLF944G100;4.9642546;360T;MONE;RON;N/A;1.03724E8;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053836L1;false;TPAC,FULJ,ILQD
2023-10-24T12:29:09.697Z;ISIN;EZ5FMP208959;0.89555;360T;MONE;GBP;N/A;2000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051625L2;false;TPAC,FULJ,ILQD
2023-10-24T12:29:09.697Z;ISIN;EZ3V691FDVR2;0.874281;360T;MONE;GBP;N/A;2000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051625L1;false;TPAC,FULJ,ILQD
2023-10-24T12:27:59.862Z;ISIN;EZ8ML806GCH3;1.062985;360T;MONE;USD;N/A;230000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050853L2;false;TPAC,FULJ,ILQD
2023-10-24T12:27:59.862Z;ISIN;EZZYH1HRN2G0;1.0627394;360T;MONE;USD;N/A;230000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050853L1;false;TPAC,FULJ,ILQD
2023-10-24T12:25:47.682Z;ISIN;EZM48MVYJ5P3;4.1982553;360T;MONE;PLN;N/A;1.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053672L1;false;TPAC,FULJ,ILQD
2023-10-24T12:25:47.682Z;ISIN;EZS5Z49MD182;4.1985496;360T;MONE;PLN;N/A;1.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053672L2;false;TPAC,FULJ,ILQD
2023-10-24T12:25:47.682Z;ISIN;EZS5Z49MD182;4.1985506;360T;MONE;PLN;N/A;1.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053682L2;false;TPAC,FULJ,ILQD
2023-10-24T12:25:47.682Z;ISIN;EZM48MVYJ5P3;4.1982553;360T;MONE;PLN;N/A;1.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053682L1;false;TPAC,FULJ,ILQD
2023-10-24T12:25:01.484Z;ISIN;EZF5B21FZHD9;4.059487;360T;MONE;ILS;N/A;3.0E7;ILS;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053353L2;false;TPAC,FULJ,ILQD
2023-10-24T12:25:01.484Z;ISIN;EZ4PYLTK8JT4;4.0606415;360T;MONE;ILS;N/A;3.0E7;ILS;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053353L1;false;TPAC,FULJ,ILQD
2023-10-24T12:24:37.808Z;ISIN;EZKQBDT4KGP1;1.0627293;360T;MONE;USD;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051167L1;false;TPAC,FULJ,ILQD
2023-10-24T12:24:37.808Z;ISIN;EZS7QH256HJ4;1.06281;360T;MONE;USD;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051167L2;false;TPAC,FULJ,ILQD
2023-10-24T12:24:17.333Z;ISIN;EZW814TY07N4;4.4622428;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053228L1;false;TPAC,FULJ,ILQD
2023-10-24T12:24:17.333Z;ISIN;EZPDXV08HBC2;4.464254;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053242L2;false;TPAC,FULJ,ILQD
2023-10-24T12:24:17.333Z;ISIN;EZPDXV08HBC2;4.464253;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053228L2;false;TPAC,FULJ,ILQD
2023-10-24T12:24:17.333Z;ISIN;EZW814TY07N4;4.4622428;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674053242L1;false;TPAC,FULJ,ILQD
2023-10-24T12:23:42.203Z;ISIN;EZ70RJTNJND9;0.930857;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051023L1;false;TPAC,FULJ,ILQD
2023-10-24T12:23:42.203Z;ISIN;EZXH71D94QY3;0.929405;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674051023L2;false;TPAC,FULJ,ILQD
2023-10-24T12:23:09.938Z;ISIN;EZMC5Q7G1XY0;0.9497703;360T;MONE;CHF;N/A;3400000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674039980L2;false;TPAC,FULJ,ILQD
2023-10-24T12:23:09.938Z;ISIN;EZYW1PXHLJH5;0.9498283;360T;MONE;CHF;N/A;3400000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674039980L1;false;TPAC,FULJ,ILQD
2023-10-24T12:22:48.650Z;ISIN;EZV9M01DHJH0;0.6363127;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673989947L2;false;TPAC,FULJ,ILQD
2023-10-24T12:22:48.650Z;ISIN;EZ8PV0SQ12B1;0.63629;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673989947L1;false;TPAC,FULJ,ILQD
2023-10-24T12:21:04.843Z;ISIN;EZV464XW2H56;5.011256;360T;MONE;BRL;N/A;2350000.0;BRL;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050405L1;false;TPAC,FULJ,ILQD
2023-10-24T12:21:04.843Z;ISIN;EZV8YSKXZQ24;5.032709;360T;MONE;BRL;N/A;2000000.0;BRL;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674050405L2;false;TPAC,FULJ,ILQD
2023-10-24T12:20:24.017Z;ISIN;EZVYZK4TH1R0;1.063333;360T;MONE;USD;N/A;3000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674047726L1;false;TPAC,FULJ,ILQD
2023-10-24T12:20:24.017Z;ISIN;EZD83QTZC118;1.063503;360T;MONE;USD;N/A;3000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674047726L2;false;TPAC,FULJ,ILQD
2023-10-24T12:19:25.049Z;ISIN;EZZYH1HRN2G0;1.0625493;360T;MONE;USD;N/A;600000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046608L2;false;TPAC,FULJ,ILQD
2023-10-24T12:19:25.049Z;ISIN;EZKQBDT4KGP1;1.0625086;360T;MONE;USD;N/A;600000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046608L1;false;TPAC,FULJ,ILQD
2023-10-24T12:18:42.024Z;ISIN;EZSJ8MSNGK78;149.805;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673987856L1;false;TPAC,FULJ,ILQD
2023-10-24T12:18:42.024Z;ISIN;EZVT44YM4JT6;149.6382;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673987856L2;false;TPAC,FULJ,ILQD
2023-10-24T12:18:29.692Z;ISIN;EZB7QJNYLL74;11.83135;360T;MONE;NOK;N/A;1700000.0;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046357L1;false;TPAC,FULJ,ILQD
2023-10-24T12:18:29.692Z;ISIN;EZ8RMBKHC106;11.8359844;360T;MONE;NOK;N/A;1700000.0;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674046357L2;false;TPAC,FULJ,ILQD
2023-10-24T12:17:09.627Z;ISIN;EZZJ12L26WB9;1.0640161;360T;MONE;USD;N/A;450000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674045332;false;FULJ,ILQD
2023-10-24T12:13:03.978Z;ISIN;EZK0G358FJD0;19.3045592;360T;MONE;MXN;N/A;5.0E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673836214L1;false;TPAC,FULJ,ILQD
2023-10-24T12:13:03.978Z;ISIN;EZWT2DS70QJ0;19.5736219;360T;MONE;MXN;N/A;5.0E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673836214L2;false;TPAC,FULJ,ILQD
2023-10-24T12:10:50.704Z;ISIN;EZ51BYLM3F22;18.16024;360T;MONE;MXN;N/A;4.2E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673836121L1;false;TPAC,FULJ,ILQD
2023-10-24T12:10:50.704Z;ISIN;EZ8X2JXPB4L1;18.16328;360T;MONE;MXN;N/A;4.2E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673836121L2;false;TPAC,FULJ,ILQD
2023-10-24T12:10:00.256Z;ISIN;EZSLL2SMGW38;1.3699;360T;MONE;CAD;N/A;1.7E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673825097L2;false;TPAC,FULJ,ILQD
2023-10-24T12:10:00.256Z;ISIN;EZ11PPC8D2M0;1.369917;360T;MONE;CAD;N/A;1.7E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673825097L1;false;TPAC,FULJ,ILQD
2023-10-24T12:08:50.393Z;ISIN;EZ40NW408QW3;1.2216491;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673819386L1;false;TPAC,FULJ,ILQD
2023-10-24T12:08:50.393Z;ISIN;EZFN0PRTJRP8;1.2216542;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673819386L2;false;TPAC,FULJ,ILQD
2023-10-24T12:04:31.919Z;ISIN;EZ93LMSV5YN1;28.126254;360T;MONE;TRY;N/A;1.3E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038953L2;false;TPAC,FULJ,ILQD
2023-10-24T12:04:31.919Z;ISIN;EZGB6G7VQP85;28.10207;360T;MONE;TRY;N/A;1.3E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038953L1;false;TPAC,FULJ,ILQD
2023-10-24T12:02:58.249Z;ISIN;EZC7B2CMDX70;29.90036;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674033227L1;false;TPAC,FULJ,ILQD
2023-10-24T12:02:58.249Z;ISIN;EZCZJ7SGKG17;44.152115;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674033227L2;false;TPAC,FULJ,ILQD
2023-10-24T12:02:04.870Z;ISIN;EZS7QH256HJ4;1.06356;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673982882L1;false;TPAC,FULJ,ILQD
2023-10-24T12:02:04.870Z;ISIN;EZ6V2H2PZH52;1.0638534;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673982882L2;false;TPAC,FULJ,ILQD
2023-10-24T12:01:54.872Z;ISIN;EZS7QH256HJ4;1.0636;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673853128L1;false;TPAC,FULJ,ILQD
2023-10-24T12:01:54.872Z;ISIN;EZ6V2H2PZH52;1.0638934;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673853128L2;false;TPAC,FULJ,ILQD
2023-10-24T12:01:46.451Z;ISIN;EZS7QH256HJ4;1.06361;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673852395L1;false;TPAC,FULJ,ILQD
2023-10-24T12:01:46.451Z;ISIN;EZ6V2H2PZH52;1.0639034;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673852395L2;false;TPAC,FULJ,ILQD
2023-10-24T12:01:34.877Z;ISIN;EZS7QH256HJ4;1.0636;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673849458L1;false;TPAC,FULJ,ILQD
2023-10-24T12:01:34.877Z;ISIN;EZ6V2H2PZH52;1.0638934;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673849458L2;false;TPAC,FULJ,ILQD
2023-10-24T12:01:24.884Z;ISIN;EZS7QH256HJ4;1.06358;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673824921L1;false;TPAC,FULJ,ILQD
2023-10-24T12:01:24.884Z;ISIN;EZ6V2H2PZH52;1.0638734;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673824921L2;false;TPAC,FULJ,ILQD
2023-10-24T12:01:14.438Z;ISIN;EZS7QH256HJ4;1.06358;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673801053L1;false;TPAC,FULJ,ILQD
2023-10-24T12:01:14.438Z;ISIN;EZ6V2H2PZH52;1.0638734;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673801053L2;false;TPAC,FULJ,ILQD
2023-10-24T11:59:26.035Z;ISIN;EZ99LF7KVNG9;0.8934023;360T;MONE;CHF;N/A;1650000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674032794L1;false;TPAC,FULJ,ILQD
2023-10-24T11:59:26.035Z;ISIN;EZBW1YMW56Q3;0.8933109;360T;MONE;CHF;N/A;1650000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674032794L2;false;TPAC,FULJ,ILQD
2023-10-24T11:57:26.445Z;ISIN;EZ59X3VQ1846;0.870361;360T;MONE;GBP;N/A;3.0E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674039271L2;false;TPAC,FULJ,ILQD
2023-10-24T11:57:26.445Z;ISIN;EZXKCWX3B489;0.870331;360T;MONE;GBP;N/A;3.0025E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674039271L1;false;TPAC,FULJ,ILQD
2023-10-24T11:56:05.206Z;ISIN;EZKJRNPWPNG5;1.224373;360T;MONE;USD;N/A;985000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038758;false;FULJ,ILQD
2023-10-24T11:55:51.191Z;ISIN;EZ30PY2NYZJ1;7.0099419;360T;MONE;DKK;N/A;1.1E8;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038412L2;false;TPAC,FULJ,ILQD
2023-10-24T11:55:51.191Z;ISIN;EZQQH6KDHLT1;7.0169698;360T;MONE;DKK;N/A;1.1E8;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038412L1;false;TPAC,FULJ,ILQD
2023-10-24T11:54:32.965Z;ISIN;EZK8540YTZL2;1.224568;360T;MONE;USD;N/A;3154000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038544;false;FULJ,ILQD
2023-10-24T11:52:57.034Z;ISIN;EZBW1YMW56Q3;0.8928605;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674037914L1;false;TPAC,FULJ,ILQD
2023-10-24T11:52:57.034Z;ISIN;EZR6HHXZGQR8;0.89277;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674037914L2;false;TPAC,FULJ,ILQD
2023-10-24T11:52:44.802Z;ISIN;EZS7QH256HJ4;1.06397;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673801031L1;false;TPAC,FULJ,ILQD
2023-10-24T11:52:44.802Z;ISIN;EZ6V2H2PZH52;1.0642634;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673801031L2;false;TPAC,FULJ,ILQD
2023-10-24T11:52:38.900Z;ISIN;EZS7QH256HJ4;1.06396;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673788742L1;false;TPAC,FULJ,ILQD
2023-10-24T11:52:38.900Z;ISIN;EZ6V2H2PZH52;1.0642534;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673788742L2;false;TPAC,FULJ,ILQD
2023-10-24T11:52:29.956Z;ISIN;EZVPJSHV8MP2;1.224182;360T;MONE;USD;N/A;1116000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674038231;false;FULJ,ILQD
2023-10-24T11:52:24.806Z;ISIN;EZ6V2H2PZH52;1.0642134;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673788738L2;false;TPAC,FULJ,ILQD
2023-10-24T11:52:24.806Z;ISIN;EZS7QH256HJ4;1.06392;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673788738L1;false;TPAC,FULJ,ILQD
