Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-12T13:05:39.977Z;ISIN;EZ7CNB68QCM3;132.3829;360T;MONE;JPY;N/A;3.93E7;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437932668L2;false;TPAC,FULJ,ILQD
2021-05-12T13:05:39.977Z;ISIN;EZ7CNB68QCM3;132.3829;360T;MONE;JPY;N/A;2.029E7;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437932668L1;false;TPAC,FULJ,ILQD
2021-05-12T13:05:39.977Z;ISIN;EZ7CNB68QCM3;132.3829;360T;MONE;JPY;N/A;1.265E7;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437932668L3;false;TPAC,FULJ,ILQD
2021-05-12T13:05:31.475Z;ISIN;EZ8TPVFCSTB7;9.4381677;360T;MONE;HKD;N/A;4090000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437932647L3;false;TPAC,FULJ,ILQD
2021-05-12T13:05:31.475Z;ISIN;EZ8TPVFCSTB7;9.4381677;360T;MONE;HKD;N/A;2660000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437932647L1;false;TPAC,FULJ,ILQD
2021-05-12T13:05:31.475Z;ISIN;EZ8TPVFCSTB7;9.4381677;360T;MONE;HKD;N/A;520000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437932647L2;false;TPAC,FULJ,ILQD
2021-05-12T13:05:12.278Z;ISIN;EZ8TV3H4D896;0.8592349;360T;MONE;GBP;N/A;80000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437932570L1;false;TPAC,FULJ,ILQD
2021-05-12T13:05:12.278Z;ISIN;EZ8TV3H4D896;0.8592349;360T;MONE;GBP;N/A;170000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437932570L2;false;TPAC,FULJ,ILQD
2021-05-12T13:05:03.521Z;ISIN;EZ6VZYK4RP04;357.4825;360T;MONE;HUF;N/A;9.05E8;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437932542L1;false;TPAC,FULJ,ILQD
2021-05-12T13:05:03.521Z;ISIN;EZ5QJYSCJ3K6;357.324;360T;MONE;HUF;N/A;9.05E8;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437932542L2;false;TPAC,FULJ,ILQD
2021-05-12T13:05:02.539Z;ISIN;EZS48NWV5Z35;25.5171;360T;MONE;CZK;N/A;1.5772E8;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437932533L1;false;TPAC,FULJ,ILQD
2021-05-12T13:05:02.539Z;ISIN;EZ2JKWG150J7;25.52393;360T;MONE;CZK;N/A;1.5772E8;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437932533L2;false;TPAC,FULJ,ILQD
2021-05-12T13:01:16.736Z;ISIN;EZ3MVVV23QS4;109.00964;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437927322L1;false;TPAC,FULJ,ILQD
2021-05-12T13:01:16.736Z;ISIN;EZ4XX8WSPJ90;109.009;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437927322L2;false;TPAC,FULJ,ILQD
2021-05-12T13:00:28.164Z;ISIN;EZ2FJNMCMQS8;19.9957;360T;MONE;MXN;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926913L2;false;TPAC,FULJ,ILQD
2021-05-12T13:00:28.164Z;ISIN;EZ7V527L3022;19.993448;360T;MONE;MXN;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926913L1;false;TPAC,FULJ,ILQD
2021-05-12T12:59:36.620Z;ISIN;EZ3MTG6CGR72;1.21317;360T;MONE;USD;N/A;7.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437927991L1;false;TPAC,FULJ,ILQD
2021-05-12T12:59:36.620Z;ISIN;EZ8CCXDBS4C9;1.2133218;360T;MONE;USD;N/A;7.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437927991L2;false;TPAC,FULJ,ILQD
2021-05-12T12:58:37.832Z;ISIN;EZ2N47VDK9Q3;1.2064435;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437927864L2;false;TPAC,FULJ,ILQD
2021-05-12T12:58:37.832Z;ISIN;EZ9Z375539T3;1.20644;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437927864L1;false;TPAC,FULJ,ILQD
2021-05-12T12:58:27.481Z;ISIN;EZ3ZMP9NG999;0.85834;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437925842L2;false;TPAC,FULJ,ILQD
2021-05-12T12:58:27.481Z;ISIN;EZ20W4MQGDF9;0.8583252;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437925842L1;false;TPAC,FULJ,ILQD
2021-05-12T12:58:02.204Z;ISIN;EZ46358DM6D7;0.77997;360T;MONE;USD;N/A;1.05E8;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437927556L2;false;TPAC,FULJ,ILQD
2021-05-12T12:58:02.204Z;ISIN;EZBCVCH31ND3;0.7799674;360T;MONE;USD;N/A;1.05E8;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437927556L1;false;TPAC,FULJ,ILQD
2021-05-12T12:57:16.684Z;ISIN;EZ3XTX773VS1;0.858411;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437929541L1;false;TPAC,FULJ,ILQD
2021-05-12T12:57:16.684Z;ISIN;EZ20W4MQGDF9;0.8584253;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437929541L2;false;TPAC,FULJ,ILQD
2021-05-12T12:54:15.024Z;ISIN;EZ7X9RV8X0F1;0.9044455;360T;MONE;CHF;N/A;7.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437924845L2;false;TPAC,FULJ,ILQD
2021-05-12T12:54:15.024Z;ISIN;EZ9C4TM7F6L8;0.9044877;360T;MONE;CHF;N/A;7.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437924845L1;false;TPAC,FULJ,ILQD
2021-05-12T12:53:59.019Z;ISIN;EZ173TBRQTQ6;1.0973512;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437924650L2;false;TPAC,FULJ,ILQD
2021-05-12T12:53:59.019Z;ISIN;EZ1CSH13DRD3;1.0973633;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437924650L1;false;TPAC,FULJ,ILQD
2021-05-12T12:53:46.076Z;ISIN;EZ3XTX773VS1;0.858496;360T;MONE;GBP;N/A;3218.56;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437925192;false;FULJ,ILQD
2021-05-12T12:53:43.776Z;ISIN;EZ95TKK0XMG9;1.2134119;360T;MONE;USD;N/A;12995.66;USD;2021-06-09T00:00:00.000Z;360T;1010000281437924423;false;FULJ,ILQD
2021-05-12T12:52:49.688Z;ISIN;EZ3XTX773VS1;0.8581508;360T;MONE;GBP;N/A;6000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437926426L1;false;TPAC,FULJ,ILQD
2021-05-12T12:52:49.688Z;ISIN;EZ20W4MQGDF9;0.8581653;360T;MONE;GBP;N/A;6000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437926426L2;false;TPAC,FULJ,ILQD
2021-05-12T12:50:57.059Z;ISIN;EZVCG972RG57;10.1182435;360T;MONE;SEK;N/A;2600000.0;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437915532;false;FULJ,ILQD
2021-05-12T12:50:44.993Z;ISIN;EZ2N47VDK9Q3;1.2077147;360T;MONE;CAD;N/A;8000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437925786L2;false;TPAC,FULJ,ILQD
2021-05-12T12:50:44.993Z;ISIN;EZ9Z375539T3;1.20771;360T;MONE;CAD;N/A;8000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437925786L1;false;TPAC,FULJ,ILQD
2021-05-12T12:48:31.361Z;ISIN;EZ71VKLS8DV0;1.4112485;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437925661L2;false;TPAC,FULJ,ILQD
2021-05-12T12:48:31.361Z;ISIN;EZ9QCJW8JDB8;1.4112486;360T;MONE;USD;N/A;1510000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437925661L1;false;TPAC,FULJ,ILQD
2021-05-12T12:46:56.224Z;ISIN;EZ4XX8WSPJ90;109.046;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437923112L2;false;TPAC,FULJ,ILQD
2021-05-12T12:46:56.224Z;ISIN;EZ3MVVV23QS4;109.04673;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437923112L1;false;TPAC,FULJ,ILQD
2021-05-12T12:46:50.553Z;ISIN;EZVQP36GFVS8;1.212002;360T;MONE;USD;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926367L2;false;TPAC,FULJ,ILQD
2021-05-12T12:46:50.553Z;ISIN;EZ95TKK0XMG9;1.211821;360T;MONE;USD;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926367L1;false;TPAC,FULJ,ILQD
2021-05-12T12:45:06.927Z;ISIN;EZ9PR0L6PV36;3.752029;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-09T00:00:00.000Z;360T;1010000281437921475L2;false;TPAC,FULJ,ILQD
2021-05-12T12:45:06.927Z;ISIN;EZ6P8BW0NCT4;3.752109;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-09T00:00:00.000Z;360T;1010000281437921475L1;false;TPAC,FULJ,ILQD
2021-05-12T12:44:47.462Z;ISIN;EZ3MTG6CGR72;1.211189;360T;MONE;USD;N/A;1.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926098L1;false;TPAC,FULJ,ILQD
2021-05-12T12:44:47.462Z;ISIN;EZ123BVCJ729;1.21121;360T;MONE;USD;N/A;1.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437926098L2;false;TPAC,FULJ,ILQD
2021-05-12T12:44:08.893Z;ISIN;EZ3MTG6CGR72;1.211189;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437919275L2;false;TPAC,FULJ,ILQD
2021-05-12T12:44:08.893Z;ISIN;EZ95TKK0XMG9;1.211169;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437919275L1;false;TPAC,FULJ,ILQD
2021-05-12T12:44:02.650Z;ISIN;EZ95TKK0XMG9;1.2115592;360T;MONE;USD;N/A;1.4E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437922585L1;false;TPAC,FULJ,ILQD
2021-05-12T12:44:02.650Z;ISIN;EZ123BVCJ729;1.2116;360T;MONE;USD;N/A;1.4E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437922585L2;false;TPAC,FULJ,ILQD
2021-05-12T12:43:26.347Z;ISIN;EZ3MTG6CGR72;1.211379;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437918953L2;false;TPAC,FULJ,ILQD
2021-05-12T12:43:26.347Z;ISIN;EZ95TKK0XMG9;1.211359;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437918953L1;false;TPAC,FULJ,ILQD
2021-05-12T12:42:40.647Z;ISIN;EZ20W4MQGDF9;0.8578659;360T;MONE;GBP;N/A;4.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437918741L2;false;TPAC,FULJ,ILQD
2021-05-12T12:42:40.647Z;ISIN;EZ3XTX773VS1;0.8578519;360T;MONE;GBP;N/A;4.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437918741L1;false;TPAC,FULJ,ILQD
2021-05-12T12:42:09.726Z;ISIN;EZ3MTG6CGR72;1.210899;360T;MONE;USD;N/A;4.54E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437925756L1;false;TPAC,FULJ,ILQD
2021-05-12T12:42:09.726Z;ISIN;EZ8CCXDBS4C9;1.211049;360T;MONE;USD;N/A;4.54E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437925756L2;false;TPAC,FULJ,ILQD
2021-05-12T12:39:56.440Z;ISIN;EZ9NXYPVY8W2;1.210298;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437923261;false;FULJ,ILQD
2021-05-12T12:39:52.540Z;ISIN;EZ9Z375539T3;1.2088;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437920846L2;false;TPAC,FULJ,ILQD
2021-05-12T12:39:52.540Z;ISIN;EZ13LS6QV057;1.2087954;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437920846L1;false;TPAC,FULJ,ILQD
2021-05-12T12:39:45.909Z;ISIN;EZVF4SBHQ594;0.77759;360T;MONE;USD;N/A;3000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437922357;false;FULJ,ILQD
2021-05-12T12:38:51.037Z;ISIN;EZV1JJH1BYH8;357.6692;360T;MONE;HUF;N/A;5773069.0;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437920906;false;FULJ,ILQD
2021-05-12T12:38:09.608Z;ISIN;EZ123BVCJ729;1.209;360T;MONE;USD;N/A;5.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437921270L1;false;TPAC,FULJ,ILQD
2021-05-12T12:38:09.608Z;ISIN;EZ4CYCK59G78;1.2090636;360T;MONE;USD;N/A;5.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437921270L2;false;TPAC,FULJ,ILQD
2021-05-12T12:35:50.387Z;ISIN;EZ7ZDS8P7154;1.09707;360T;MONE;CHF;N/A;2800000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437920051L1;false;TPAC,FULJ,ILQD
2021-05-12T12:35:50.387Z;ISIN;EZ25Q3QPHMK6;1.096484;360T;MONE;CHF;N/A;1500000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437920051L2;false;TPAC,FULJ,ILQD
2021-05-12T12:33:11.248Z;ISIN;EZ6MGFV2RBG5;1.330873;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437918934L1;false;TPAC,FULJ,ILQD
2021-05-12T12:33:11.248Z;ISIN;EZ4Z214CLR52;1.331056;360T;MONE;SGD;N/A;2000000.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437918934L2;false;TPAC,FULJ,ILQD
2021-05-12T12:31:49.853Z;ISIN;EZ95TKK0XMG9;1.2078627;360T;MONE;USD;N/A;300000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437919342;false;FULJ,ILQD
2021-05-12T12:27:30.379Z;ISIN;EZ95TKK0XMG9;1.212247;360T;MONE;USD;N/A;44500.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437915432;false;FULJ,ILQD
2021-05-12T12:25:22.713Z;ISIN;EZYPQ3KQLBN6;0.90485;360T;MONE;CHF;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437915267L1;false;TPAC,FULJ,ILQD
2021-05-12T12:25:22.713Z;ISIN;EZ4YWMTZW4Y8;0.902833;360T;MONE;CHF;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437915267L2;false;TPAC,FULJ,ILQD
2021-05-12T12:23:51.406Z;ISIN;EZ30DQ9977Z8;19.9453721;360T;MONE;MXN;N/A;5.0E8;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437915821L1;false;TPAC,FULJ,ILQD
2021-05-12T12:23:51.406Z;ISIN;EZ7V527L3022;19.9474895;360T;MONE;MXN;N/A;5.0E8;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437915821L2;false;TPAC,FULJ,ILQD
2021-05-12T12:23:00.465Z;ISIN;EZ5GX0PHGRZ1;1.464019;360T;MONE;CAD;N/A;200000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437913590L1;false;TPAC,FULJ,ILQD
2021-05-12T12:23:00.465Z;ISIN;EZ1MF0VRCX44;1.46408;360T;MONE;CAD;N/A;200000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437913590L2;false;TPAC,FULJ,ILQD
2021-05-12T12:22:52.782Z;ISIN;EZW0SLFDXV88;132.54315;360T;MONE;JPY;N/A;2081630.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437916763;false;FULJ,ILQD
2021-05-12T12:22:08.542Z;ISIN;EZW0SLFDXV88;132.56846;360T;MONE;JPY;N/A;9959311.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437916607L2;false;TPAC,FULJ,ILQD
2021-05-12T12:22:08.542Z;ISIN;EZ79QZ8N9ZT3;131.856;360T;MONE;JPY;N/A;9959311.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437916607L1;false;TPAC,FULJ,ILQD
2021-05-12T12:20:11.729Z;ISIN;EZ79QZ8N9ZT3;131.804;360T;MONE;JPY;N/A;7261977.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437916038L1;false;TPAC,FULJ,ILQD
2021-05-12T12:20:11.729Z;ISIN;EZCWNGBMNXQ2;132.4142;360T;MONE;JPY;N/A;7261977.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437916038L2;false;TPAC,FULJ,ILQD
2021-05-12T12:19:13.754Z;ISIN;EZ25Q3QPHMK6;1.095855;360T;MONE;CHF;N/A;650000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437915052L2;false;TPAC,FULJ,ILQD
2021-05-12T12:19:13.754Z;ISIN;EZ7ZDS8P7154;1.09644;360T;MONE;CHF;N/A;1000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437915052L1;false;TPAC,FULJ,ILQD
2021-05-12T12:18:58.317Z;ISIN;EZCWNGBMNXQ2;132.36685;360T;MONE;JPY;N/A;1116256.0;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437915601;false;FULJ,ILQD
2021-05-12T12:16:10.680Z;ISIN;EZ95TKK0XMG9;1.2116258;360T;MONE;USD;N/A;44898.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914574;false;FULJ,ILQD
2021-05-12T12:15:03.063Z;ISIN;EZ123BVCJ729;1.21178;360T;MONE;USD;N/A;1.8E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914237L2;false;TPAC,FULJ,ILQD
2021-05-12T12:15:03.063Z;ISIN;EZ95TKK0XMG9;1.211738;360T;MONE;USD;N/A;1.8E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914237L1;false;TPAC,FULJ,ILQD
2021-05-12T12:14:28.999Z;ISIN;EZ123BVCJ729;1.21194;360T;MONE;USD;N/A;3.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914481L2;false;TPAC,FULJ,ILQD
2021-05-12T12:14:28.999Z;ISIN;EZ3MTG6CGR72;1.2119192;360T;MONE;USD;N/A;3.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914481L1;false;TPAC,FULJ,ILQD
2021-05-12T12:14:12.165Z;ISIN;EZ9C4TM7F6L8;0.905002;360T;MONE;CHF;N/A;1.5E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437913933L1;false;TPAC,FULJ,ILQD
2021-05-12T12:14:12.165Z;ISIN;EZ7X9RV8X0F1;0.904957;360T;MONE;CHF;N/A;1.5E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437913933L2;false;TPAC,FULJ,ILQD
2021-05-12T12:13:43.322Z;ISIN;EZ95TKK0XMG9;1.2118985;360T;MONE;USD;N/A;3.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914414L1;false;TPAC,FULJ,ILQD
2021-05-12T12:13:43.322Z;ISIN;EZ3MTG6CGR72;1.211919;360T;MONE;USD;N/A;3.5E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437914414L2;false;TPAC,FULJ,ILQD
2021-05-12T12:11:32.809Z;ISIN;EZ3XTX773VS1;0.8580432;360T;MONE;GBP;N/A;535.95;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437913767;false;FULJ,ILQD
2021-05-12T12:11:25.957Z;ISIN;EZ7X9RV8X0F1;0.904966;360T;MONE;CHF;N/A;2000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437912297L2;false;TPAC,FULJ,ILQD
2021-05-12T12:11:25.957Z;ISIN;EZ9C4TM7F6L8;0.90501;360T;MONE;CHF;N/A;2000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437912297L1;false;TPAC,FULJ,ILQD
2021-05-12T12:10:57.431Z;ISIN;EZ123BVCJ729;1.21199;360T;MONE;USD;N/A;5.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437913706L2;false;TPAC,FULJ,ILQD
2021-05-12T12:10:57.431Z;ISIN;EZ3MTG6CGR72;1.211969;360T;MONE;USD;N/A;5.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437913706L1;false;TPAC,FULJ,ILQD
2021-05-12T12:10:17.738Z;ISIN;EZ173TBRQTQ6;1.0967208;360T;MONE;CHF;N/A;8400000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437911713L2;false;TPAC,FULJ,ILQD
2021-05-12T12:10:17.738Z;ISIN;EZ1CSH13DRD3;1.0967326;360T;MONE;CHF;N/A;8400000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437911713L1;false;TPAC,FULJ,ILQD
2021-05-12T12:09:55.361Z;ISIN;EZ3MVVV23QS4;108.73674;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437913492L1;false;TPAC,FULJ,ILQD
2021-05-12T12:09:55.361Z;ISIN;EZ4XX8WSPJ90;108.736;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437913492L2;false;TPAC,FULJ,ILQD
2021-05-12T12:09:13.962Z;ISIN;EZ80BBRFP7G4;1.41273;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437913331L2;false;TPAC,FULJ,ILQD
2021-05-12T12:09:13.962Z;ISIN;EZ71VKLS8DV0;1.4127296;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437913331L1;false;TPAC,FULJ,ILQD
2021-05-12T12:09:10.075Z;ISIN;EZ95TKK0XMG9;1.2118559;360T;MONE;USD;N/A;20770.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437913881;false;FULJ,ILQD
2021-05-12T12:09:07.257Z;ISIN;EZ4DMDXRK0Z9;8.3355315;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437913634L2;false;TPAC,FULJ,ILQD
2021-05-12T12:09:07.257Z;ISIN;EZ5XGYL4P2N9;8.3357444;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437913634L1;false;TPAC,FULJ,ILQD
2021-05-12T12:06:58.063Z;ISIN;EZ3MTG6CGR72;1.21204;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437912676L2;false;TPAC,FULJ,ILQD
2021-05-12T12:06:58.063Z;ISIN;EZ95TKK0XMG9;1.2120195;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437912676L1;false;TPAC,FULJ,ILQD
2021-05-12T12:03:13.065Z;ISIN;EZ3XTX773VS1;0.8578308;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437912612L1;false;TPAC,FULJ,ILQD
2021-05-12T12:03:13.065Z;ISIN;EZ20W4MQGDF9;0.8578454;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437912612L2;false;TPAC,FULJ,ILQD
2021-05-12T12:02:42.993Z;ISIN;EZ1CSH13DRD3;1.096605;360T;MONE;CHF;N/A;40000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437912108;false;FULJ,ILQD
2021-05-12T12:02:21.441Z;ISIN;EZ9QCJW8JDB8;1.4128796;360T;MONE;USD;N/A;2.24E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437912570L1;false;TPAC,FULJ,ILQD
2021-05-12T12:02:21.441Z;ISIN;EZ71VKLS8DV0;1.4128796;360T;MONE;USD;N/A;2.24E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437912570L2;false;TPAC,FULJ,ILQD
2021-05-12T11:58:12.653Z;ISIN;EZ1CSH13DRD3;1.0968889;360T;MONE;CHF;N/A;25700.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437911990;false;FULJ,ILQD
2021-05-12T11:57:37.481Z;ISIN;EZ4CYCK59G78;1.2119055;360T;MONE;USD;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437907840;false;FULJ,ILQD
2021-05-12T11:57:00.605Z;ISIN;EZ7D7TK6ZM04;4.0647;360T;MONE;RON;N/A;5.5E7;RON;2021-06-09T00:00:00.000Z;360T;1010000281437907597L2;false;TPAC,FULJ,ILQD
2021-05-12T11:57:00.605Z;ISIN;EZMLV103V4Z9;4.064619;360T;MONE;RON;N/A;5.5E7;RON;2021-06-09T00:00:00.000Z;360T;1010000281437907597L1;false;TPAC,FULJ,ILQD
2021-05-12T11:56:49.879Z;ISIN;EZ2K08GZ64G4;0.8579264;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437911537L2;false;TPAC,FULJ,ILQD
2021-05-12T11:56:49.879Z;ISIN;EZ3XTX773VS1;0.8576906;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437911537L1;false;TPAC,FULJ,ILQD
2021-05-12T11:56:19.136Z;ISIN;EZV4LDGG32T1;1.216773;360T;MONE;USD;N/A;285000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437907337;false;FULJ,ILQD
2021-05-12T11:54:38.072Z;ISIN;EZ95TKK0XMG9;1.2117761;360T;MONE;USD;N/A;13000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437907105;false;FULJ,ILQD
2021-05-12T11:52:46.827Z;ISIN;EZV4LDGG32T1;1.216752;360T;MONE;USD;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437906963;false;FULJ,ILQD
2021-05-12T11:49:37.894Z;ISIN;EZ95TKK0XMG9;1.2120494;360T;MONE;USD;N/A;35000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437911608;false;FULJ,ILQD
2021-05-12T11:47:54.675Z;ISIN;EZ3XTX773VS1;0.857558;360T;MONE;GBP;N/A;10400.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437906093;false;FULJ,ILQD
2021-05-12T11:47:12.802Z;ISIN;EZ95TKK0XMG9;1.2121595;360T;MONE;USD;N/A;900000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437906062;false;FULJ,ILQD
