Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-15T15:33:03.600Z;ISIN;EZ2JDVG5G7R8;1.146049;360T;MONE;USD;N/A;2.2175E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481087413L2;false;TPAC,FULJ,ILQD
2021-11-15T15:33:03.600Z;ISIN;EZ6LPJH0LC16;1.1426;360T;MONE;USD;N/A;2.2929E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481087413L1;false;TPAC,FULJ,ILQD
2021-11-15T15:32:30.901Z;ISIN;EZ5M8XM8H4M3;1.142529;360T;MONE;USD;N/A;80000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481091666;false;FULJ,ILQD
2021-11-15T15:31:52.861Z;ISIN;EZ6LPJH0LC16;1.1428;360T;MONE;USD;N/A;23259.68;USD;2021-12-13T00:00:00.000Z;360T;1010000281481091472L1;false;TPAC,FULJ,ILQD
2021-11-15T15:31:52.861Z;ISIN;EZ4QH56M9P77;1.1478514;360T;MONE;USD;N/A;23259.68;USD;2021-12-13T00:00:00.000Z;360T;1010000281481091472L2;false;TPAC,FULJ,ILQD
2021-11-15T15:31:04.998Z;ISIN;EZKWT3WZG411;15.25695;360T;MONE;ZAR;N/A;6.03E8;ZAR;2021-12-13T00:00:00.000Z;360T;1010000281481087190L2;false;TPAC,FULJ,ILQD
2021-11-15T15:31:04.998Z;ISIN;EZ5W7WGPGF24;15.2553863;360T;MONE;ZAR;N/A;6.03E8;ZAR;2021-12-13T00:00:00.000Z;360T;1010000281481087190L1;false;TPAC,FULJ,ILQD
2021-11-15T15:30:54.238Z;ISIN;EZ5M8XM8H4M3;1.142763;360T;MONE;USD;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481091040;false;FULJ,ILQD
2021-11-15T15:30:43.760Z;ISIN;EZB2GX0QMQN1;72.7312;360T;MONE;RUB;N/A;5.137E9;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481087056L1;false;TPAC,FULJ,ILQD
2021-11-15T15:30:43.760Z;ISIN;EZ3S9LT0V8S5;72.7457822;360T;MONE;RUB;N/A;5.137E9;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481087056L2;false;TPAC,FULJ,ILQD
2021-11-15T15:30:39.923Z;ISIN;EZ74THTBLBZ0;8.6846;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481090313L2;false;TPAC,FULJ,ILQD
2021-11-15T15:30:39.923Z;ISIN;EZN9H35R1577;8.6845568;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481090313L1;false;TPAC,FULJ,ILQD
2021-11-15T15:30:15.641Z;ISIN;EZLJK1KNB909;15.253488;360T;MONE;ZAR;N/A;5000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481089971;false;FULJ,ILQD
2021-11-15T15:29:54.328Z;ISIN;EZJHYX7S4WQ2;8.7618581;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481090277L1;false;TPAC,FULJ,ILQD
2021-11-15T15:29:54.328Z;ISIN;EZ769LMKTPX8;8.7618;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481090277L2;false;TPAC,FULJ,ILQD
2021-11-15T15:28:03.561Z;ISIN;EZ4RP5GT66V3;1.34404;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481089327L2;false;TPAC,FULJ,ILQD
2021-11-15T15:28:03.561Z;ISIN;EZ21FF4VBMY1;1.3440233;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481089327L1;false;TPAC,FULJ,ILQD
2021-11-15T15:27:22.425Z;ISIN;EZ5Y17957H74;7.79079;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-13T00:00:00.000Z;360T;1010000281481089135L2;false;TPAC,FULJ,ILQD
2021-11-15T15:27:22.425Z;ISIN;EZ6C529ZW9R2;7.790798;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-13T00:00:00.000Z;360T;1010000281481089135L1;false;TPAC,FULJ,ILQD
2021-11-15T15:27:08.509Z;ISIN;EZ5W7WGPGF24;15.236296;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-13T00:00:00.000Z;360T;1010000281481089074L1;false;TPAC,FULJ,ILQD
2021-11-15T15:27:08.509Z;ISIN;EZKWT3WZG411;15.2379;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-13T00:00:00.000Z;360T;1010000281481089074L2;false;TPAC,FULJ,ILQD
2021-11-15T15:26:48.465Z;ISIN;EZ5T3N60C8S8;1.3514865;360T;MONE;SGD;N/A;3.5E7;SGD;2021-12-13T00:00:00.000Z;360T;1010000281481088753L1;false;TPAC,FULJ,ILQD
2021-11-15T15:26:48.465Z;ISIN;EZ3S91SYB8G6;1.3515;360T;MONE;SGD;N/A;3.5E7;SGD;2021-12-13T00:00:00.000Z;360T;1010000281481088753L2;false;TPAC,FULJ,ILQD
2021-11-15T15:26:25.739Z;ISIN;EZ3YJTX0QTJ5;113.981;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481090055L2;false;TPAC,FULJ,ILQD
2021-11-15T15:26:25.739Z;ISIN;EZ5JC4V6GVK2;113.98117;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481090055L1;false;TPAC,FULJ,ILQD
2021-11-15T15:26:23.594Z;ISIN;EZ5JC4V6GVK2;113.97324;360T;MONE;JPY;N/A;9.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481088747L1;false;TPAC,FULJ,ILQD
2021-11-15T15:26:23.594Z;ISIN;EZ3YJTX0QTJ5;113.973;360T;MONE;JPY;N/A;9.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481088747L2;false;TPAC,FULJ,ILQD
2021-11-15T15:25:01.048Z;ISIN;EZVVPTB6GWP7;1.143469;360T;MONE;USD;N/A;2.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481089920L1;false;TPAC,FULJ,ILQD
2021-11-15T15:25:01.048Z;ISIN;EZ542WK2JJH0;1.143511;360T;MONE;USD;N/A;2.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481089920L2;false;TPAC,FULJ,ILQD
2021-11-15T15:22:57.702Z;ISIN;EZ7R4FGXGRF3;113.97457;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481089675L2;false;TPAC,FULJ,ILQD
2021-11-15T15:22:57.702Z;ISIN;EZ5JC4V6GVK2;113.97527;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481089675L1;false;TPAC,FULJ,ILQD
2021-11-15T15:20:18.842Z;ISIN;EZ25MLN1MRD4;1.143961;360T;MONE;USD;N/A;120000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481088596;false;FULJ,ILQD
2021-11-15T15:19:59.667Z;ISIN;EZ7HLPVPML59;0.920938;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481085988L2;false;TPAC,FULJ,ILQD
2021-11-15T15:19:59.667Z;ISIN;EZ7Q8QZYJQ11;0.9209755;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481085988L1;false;TPAC,FULJ,ILQD
2021-11-15T15:16:46.888Z;ISIN;EZ5MT3K5GM55;1.2507105;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481085303L2;false;TPAC,FULJ,ILQD
2021-11-15T15:16:46.888Z;ISIN;EZBBJFCJH0J5;1.25071;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481085303L1;false;TPAC,FULJ,ILQD
2021-11-15T15:16:15.381Z;ISIN;EZ7HH02D8719;0.8507863;360T;MONE;GBP;N/A;3.6E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481085251L2;false;TPAC,FULJ,ILQD
2021-11-15T15:16:15.381Z;ISIN;EZ1MFGMLJG47;0.8507733;360T;MONE;GBP;N/A;3.6E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481085251L1;false;TPAC,FULJ,ILQD
2021-11-15T15:15:39.434Z;ISIN;EZ542WK2JJH0;1.1438978;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481086967L2;false;TPAC,FULJ,ILQD
2021-11-15T15:15:39.434Z;ISIN;EZ5M8XM8H4M3;1.1438488;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481086967L1;false;TPAC,FULJ,ILQD
2021-11-15T15:14:18.567Z;ISIN;EZ71FCDWWR61;1.1461891;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481086923;false;FULJ,ILQD
2021-11-15T15:13:27.326Z;ISIN;EZ5M8XM8H4M3;1.1440774;360T;MONE;USD;N/A;550000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481084407;false;FULJ,ILQD
2021-11-15T15:11:28.007Z;ISIN;EZ7G2M4DWS03;1.143774;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481086437L2;false;TPAC,FULJ,ILQD
2021-11-15T15:11:28.007Z;ISIN;EZ5M8XM8H4M3;1.1435918;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481086437L1;false;TPAC,FULJ,ILQD
2021-11-15T15:08:28.287Z;ISIN;EZ7HLPVPML59;0.9204728;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481083961L2;false;TPAC,FULJ,ILQD
2021-11-15T15:08:28.287Z;ISIN;EZ7Q8QZYJQ11;0.9205057;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481083961L1;false;TPAC,FULJ,ILQD
2021-11-15T15:07:58.476Z;ISIN;EZ8RP4N7TWT1;1.144274;360T;MONE;USD;N/A;765000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481085636;false;FULJ,ILQD
2021-11-15T15:05:53.995Z;ISIN;EZ5M8XM8H4M3;1.1433581;360T;MONE;USD;N/A;7000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481083438L1;false;TPAC,FULJ,ILQD
2021-11-15T15:05:53.995Z;ISIN;EZVVPTB6GWP7;1.1433789;360T;MONE;USD;N/A;7000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481083438L2;false;TPAC,FULJ,ILQD
2021-11-15T15:05:12.380Z;ISIN;EZ5M8XM8H4M3;1.1439092;360T;MONE;USD;N/A;2.518E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481083380L1;false;TPAC,FULJ,ILQD
2021-11-15T15:05:12.380Z;ISIN;EZVVPTB6GWP7;1.1439285;360T;MONE;USD;N/A;2.518E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481083380L2;false;TPAC,FULJ,ILQD
2021-11-15T15:05:07.206Z;ISIN;EZ9HKF79B6Q3;1.144052;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481084764L2;false;TPAC,FULJ,ILQD
2021-11-15T15:05:07.206Z;ISIN;EZ5M8XM8H4M3;1.143912;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481084764L1;false;TPAC,FULJ,ILQD
2021-11-15T15:03:08.869Z;ISIN;EZVVPTB6GWP7;1.1441289;360T;MONE;USD;N/A;9000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481079826L2;false;TPAC,FULJ,ILQD
2021-11-15T15:03:08.869Z;ISIN;EZ5M8XM8H4M3;1.1441081;360T;MONE;USD;N/A;9000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481079826L1;false;TPAC,FULJ,ILQD
2021-11-15T14:57:37.859Z;ISIN;EZ19GFXHJJ72;4.637702;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481079183;false;FULJ,ILQD
2021-11-15T14:56:58.405Z;ISIN;EZ7T76YFX120;72.739;360T;MONE;RUB;N/A;1.6E7;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481081522;false;FULJ,ILQD
2021-11-15T14:56:00.200Z;ISIN;EZVVPTB6GWP7;1.1439389;360T;MONE;USD;N/A;3750000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481081242L2;false;TPAC,FULJ,ILQD
2021-11-15T14:56:00.200Z;ISIN;EZ5M8XM8H4M3;1.1439182;360T;MONE;USD;N/A;3750000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481081242L1;false;TPAC,FULJ,ILQD
2021-11-15T14:52:19.480Z;ISIN;EZVVPTB6GWP7;1.1439793;360T;MONE;USD;N/A;2.5066625E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481072568L1;false;TPAC,FULJ,ILQD
2021-11-15T14:52:19.480Z;ISIN;EZ6LPJH0LC16;1.144;360T;MONE;USD;N/A;2.5066625E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481072568L2;false;TPAC,FULJ,ILQD
2021-11-15T14:50:34.050Z;ISIN;EZ5M8XM8H4M3;1.1439789;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481081270L1;false;TPAC,FULJ,ILQD
2021-11-15T14:50:34.050Z;ISIN;EZ1J6FWRYH59;1.1441429;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481081270L2;false;TPAC,FULJ,ILQD
2021-11-15T14:49:06.776Z;ISIN;EZ7QXVP13T15;1.43202;360T;MONE;CAD;N/A;1.06E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481078317L1;false;TPAC,FULJ,ILQD
2021-11-15T14:49:06.776Z;ISIN;EZ181RPHLPR1;1.4320757;360T;MONE;CAD;N/A;1.06E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481078317L2;false;TPAC,FULJ,ILQD
2021-11-15T14:48:40.662Z;ISIN;EZ2LP8RNMRY5;20.83161;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481078268;false;FULJ,ILQD
2021-11-15T14:48:27.861Z;ISIN;EZ321X85YRF5;1.144133;360T;MONE;USD;N/A;200000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481080767;false;FULJ,ILQD
2021-11-15T14:48:15.178Z;ISIN;EZVVPTB6GWP7;1.1437494;360T;MONE;USD;N/A;3.3E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481077841L1;false;TPAC,FULJ,ILQD
2021-11-15T14:48:15.178Z;ISIN;EZ6LPJH0LC16;1.14377;360T;MONE;USD;N/A;3.3E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481077841L2;false;TPAC,FULJ,ILQD
2021-11-15T14:47:41.753Z;ISIN;EZ8XTDCN8B88;10.0010869;360T;MONE;SEK;N/A;1.8E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481077703L1;false;TPAC,FULJ,ILQD
2021-11-15T14:47:41.753Z;ISIN;EZ19RTN7HY88;10.0018856;360T;MONE;SEK;N/A;1.8E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481077703L2;false;TPAC,FULJ,ILQD
2021-11-15T14:46:46.415Z;ISIN;EZ2FB54934T9;9.9254736;360T;MONE;NOK;N/A;1.6E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481077487L1;false;TPAC,FULJ,ILQD
2021-11-15T14:46:46.415Z;ISIN;EZQ3QBG463H2;9.9271861;360T;MONE;NOK;N/A;1.6E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481077487L2;false;TPAC,FULJ,ILQD
2021-11-15T14:46:36.292Z;ISIN;EZ4QH56M9P77;1.148803;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481078346L2;false;TPAC,FULJ,ILQD
2021-11-15T14:46:36.292Z;ISIN;EZ1X298FKSQ9;1.146506;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481078346L1;false;TPAC,FULJ,ILQD
2021-11-15T14:45:47.566Z;ISIN;EZBC8FZ3Y7Q0;23.58951;360T;MONE;MXN;N/A;2.9E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481079280L1;false;TPAC,FULJ,ILQD
2021-11-15T14:45:47.566Z;ISIN;EZ4W8BR4VKM5;23.610388;360T;MONE;MXN;N/A;2.9E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481079280L2;false;TPAC,FULJ,ILQD
2021-11-15T14:45:08.608Z;ISIN;EZ8B1NJK8QQ3;1.3425081;360T;MONE;USD;N/A;5145000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481075973L2;false;TPAC,FULJ,ILQD
2021-11-15T14:45:08.608Z;ISIN;EZ21FF4VBMY1;1.3425056;360T;MONE;USD;N/A;5145000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481075973L1;false;TPAC,FULJ,ILQD
2021-11-15T14:44:27.912Z;ISIN;EZ75BQGKFM88;4.63602;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481079133L1;false;TPAC,FULJ,ILQD
2021-11-15T14:44:27.912Z;ISIN;EZ5DCXDZGXC2;4.6362551;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481079133L2;false;TPAC,FULJ,ILQD
2021-11-15T14:41:54.369Z;ISIN;EZ75BQGKFM88;4.639;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481077598L2;false;TPAC,FULJ,ILQD
2021-11-15T14:41:54.369Z;ISIN;EZ19GFXHJJ72;4.6387625;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481077598L1;false;TPAC,FULJ,ILQD
2021-11-15T14:41:31.181Z;ISIN;EZVVPTB6GWP7;1.143548;360T;MONE;USD;N/A;1500000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481077498;false;FULJ,ILQD
2021-11-15T14:41:25.374Z;ISIN;EZ5M8XM8H4M3;1.1439081;360T;MONE;USD;N/A;65000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481075806;false;FULJ,ILQD
2021-11-15T14:41:16.451Z;ISIN;EZ354M4HZ9S6;23.557982;360T;MONE;MXN;N/A;3000000.0;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481077443L1;false;TPAC,FULJ,ILQD
2021-11-15T14:41:16.451Z;ISIN;EZBC8FZ3Y7Q0;23.56227;360T;MONE;MXN;N/A;3000000.0;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481077443L2;false;TPAC,FULJ,ILQD
2021-11-15T14:41:05.064Z;ISIN;EZ241DWZBJX3;4.0529;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481077360L1;false;TPAC,FULJ,ILQD
2021-11-15T14:41:05.064Z;ISIN;EZ9SLL82K4W8;4.056885;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481077360L2;false;TPAC,FULJ,ILQD
2021-11-15T14:39:26.884Z;ISIN;EZ5M8XM8H4M3;1.1440001;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481076391L1;false;TPAC,FULJ,ILQD
2021-11-15T14:39:26.884Z;ISIN;EZ7G2M4DWS03;1.144185;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481076391L2;false;TPAC,FULJ,ILQD
2021-11-15T14:38:59.227Z;ISIN;EZVVPTB6GWP7;1.1440896;360T;MONE;USD;N/A;5000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481080243;false;FULJ,ILQD
2021-11-15T14:38:57.670Z;ISIN;EZ7QXVP13T15;1.4321233;360T;MONE;CAD;N/A;1.06E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481080224;false;FULJ,ILQD
2021-11-15T14:37:41.627Z;ISIN;EZ4VQH0PP969;4.0525921;360T;MONE;PLN;N/A;2500000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481073432L1;false;TPAC,FULJ,ILQD
2021-11-15T14:37:41.627Z;ISIN;EZ241DWZBJX3;4.05272;360T;MONE;PLN;N/A;2500000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481073432L2;false;TPAC,FULJ,ILQD
2021-11-15T14:37:20.040Z;ISIN;EZ19S949CBF8;0.85208;360T;MONE;GBP;N/A;1.8E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481075145L2;false;TPAC,FULJ,ILQD
2021-11-15T14:37:20.040Z;ISIN;EZ7HH02D8719;0.8520659;360T;MONE;GBP;N/A;1.8E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481075145L1;false;TPAC,FULJ,ILQD
2021-11-15T14:36:56.720Z;ISIN;EZ6C8SJ5QK77;0.8521406;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481074490L2;false;TPAC,FULJ,ILQD
2021-11-15T14:36:56.720Z;ISIN;EZ7HH02D8719;0.85204;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481074490L1;false;TPAC,FULJ,ILQD
2021-11-15T14:35:48.835Z;ISIN;EZPMZ1L14119;1.053256;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481074038L1;false;TPAC,FULJ,ILQD
2021-11-15T14:35:48.835Z;ISIN;EZ21DFC71DX4;1.053065;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481074038L2;false;TPAC,FULJ,ILQD
2021-11-15T14:35:03.025Z;ISIN;EZKH7BFCJ617;1.053307;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481073865L2;false;TPAC,FULJ,ILQD
2021-11-15T14:35:03.025Z;ISIN;EZ8G18F24887;1.053353;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481073865L1;false;TPAC,FULJ,ILQD
2021-11-15T14:34:04.025Z;ISIN;EZ7QXVP13T15;1.431241;360T;MONE;CAD;N/A;1.6E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481072557L1;false;TPAC,FULJ,ILQD
2021-11-15T14:34:04.025Z;ISIN;EZ3GYCR5CCL6;1.431435;360T;MONE;CAD;N/A;1.6E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481072557L2;false;TPAC,FULJ,ILQD
2021-11-15T14:33:37.841Z;ISIN;EZ7QXVP13T15;1.4311431;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481072446L1;false;TPAC,FULJ,ILQD
2021-11-15T14:33:37.841Z;ISIN;EZ6Z83XQ3Z61;1.43117;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481072446L2;false;TPAC,FULJ,ILQD
2021-11-15T14:32:40.073Z;ISIN;EZPMZ1L14119;1.0529861;360T;MONE;CHF;N/A;15000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481072362;false;FULJ,ILQD
2021-11-15T14:32:33.491Z;ISIN;EZ74THTBLBZ0;8.6664;360T;MONE;NOK;N/A;1.208E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481072001L2;false;TPAC,FULJ,ILQD
2021-11-15T14:32:33.491Z;ISIN;EZN9H35R1577;8.6663581;360T;MONE;NOK;N/A;1.208E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481072001L1;false;TPAC,FULJ,ILQD
2021-11-15T14:32:15.054Z;ISIN;EZVVPTB6GWP7;1.1443048;360T;MONE;USD;N/A;1.5E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481071817L2;false;TPAC,FULJ,ILQD
2021-11-15T14:32:15.054Z;ISIN;EZ5M8XM8H4M3;1.1442843;360T;MONE;USD;N/A;1.5E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481071817L1;false;TPAC,FULJ,ILQD
2021-11-15T14:32:01.128Z;ISIN;EZ10YGF8F536;1.1987272;360T;MONE;USD;N/A;2.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481072192L2;false;TPAC,FULJ,ILQD
2021-11-15T14:32:01.128Z;ISIN;EZ5M8XM8H4M3;1.1441913;360T;MONE;USD;N/A;2.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481072192L1;false;TPAC,FULJ,ILQD
2021-11-15T14:30:37.005Z;ISIN;EZ5M8XM8H4M3;1.1443195;360T;MONE;USD;N/A;120000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481071291;false;FULJ,ILQD
2021-11-15T14:29:19.553Z;ISIN;EZ1MFGMLJG47;0.851822;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481070798L1;false;TPAC,FULJ,ILQD
2021-11-15T14:29:19.553Z;ISIN;EZ7HH02D8719;0.851835;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481070798L2;false;TPAC,FULJ,ILQD
2021-11-15T14:28:13.412Z;ISIN;EZ60Q8KSJ481;130.49927;360T;MONE;JPY;N/A;2.03E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481069573L2;false;TPAC,FULJ,ILQD
2021-11-15T14:28:13.412Z;ISIN;EZVZ4VKJLLB9;130.345;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481069573L1;false;TPAC,FULJ,ILQD
2021-11-15T14:27:56.629Z;ISIN;EZVVPTB6GWP7;1.1439194;360T;MONE;USD;N/A;9.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481072206L1;false;TPAC,FULJ,ILQD
2021-11-15T14:27:56.629Z;ISIN;EZ9HKF79B6Q3;1.1440434;360T;MONE;USD;N/A;9.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481072206L2;false;TPAC,FULJ,ILQD
2021-11-15T14:27:16.067Z;ISIN;EZVVPTB6GWP7;1.1439492;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481068922L2;false;TPAC,FULJ,ILQD
2021-11-15T14:27:16.067Z;ISIN;EZ5M8XM8H4M3;1.1439294;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481068922L1;false;TPAC,FULJ,ILQD
2021-11-15T14:27:00.392Z;ISIN;EZ2BWNPQQR23;0.92051;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481069635L2;false;TPAC,FULJ,ILQD
2021-11-15T14:27:00.392Z;ISIN;EZ7HLPVPML59;0.9205318;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481069635L1;false;TPAC,FULJ,ILQD
