Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-12T14:22:46.110Z;ISIN;EZ4T7RNZCQR9;119.185;360T;MONE;JPY;N/A;4.5E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338280098L2;false;TPAC,FULJ,ILQD
2019-09-12T14:19:53.950Z;ISIN;EZ2XL64ZCYP9;1.4556495;360T;MONE;CAD;N/A;1.5E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338279355L1;false;TPAC,FULJ,ILQD
2019-09-12T14:19:53.950Z;ISIN;EZVGBCH55WJ1;1.4557238;360T;MONE;CAD;N/A;1.5E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338279355L2;false;TPAC,FULJ,ILQD
2019-09-12T14:19:25.810Z;ISIN;EZ4TVFWLY765;1.234051;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338275214L2;false;TPAC,FULJ,ILQD
2019-09-12T14:19:25.810Z;ISIN;EZ58H4NPCHG1;1.2340072;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338275214L1;false;TPAC,FULJ,ILQD
2019-09-12T14:17:10.561Z;ISIN;EZ5XJKC8KCJ0;0.8946586;360T;MONE;GBP;N/A;6.47E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338284553L2;false;TPAC,FULJ,ILQD
2019-09-12T14:17:10.561Z;ISIN;EZ7WH34VZ377;0.8946313;360T;MONE;GBP;N/A;6.47E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338284553L1;false;TPAC,FULJ,ILQD
2019-09-12T14:15:28.928Z;ISIN;EZ9YKPPK1TQ4;1.10507;360T;MONE;USD;N/A;1000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282355L1;false;TPAC,FULJ,ILQD
2019-09-12T14:15:28.928Z;ISIN;EZ8JK20HLWM9;1.118155;360T;MONE;USD;N/A;1000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282355L2;false;TPAC,FULJ,ILQD
2019-09-12T14:15:16.005Z;ISIN;EZ5VCG7S7PY0;1.1053772;360T;MONE;USD;N/A;1.25E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280182L2;false;TPAC,FULJ,ILQD
2019-09-12T14:15:16.005Z;ISIN;EZ2ZKQSXFBG1;1.1048315;360T;MONE;USD;N/A;1.25E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280182L1;false;TPAC,FULJ,ILQD
2019-09-12T14:15:02.899Z;ISIN;EZV6MHZGP562;1.112313;360T;MONE;USD;N/A;3000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282215L2;false;TPAC,FULJ,ILQD
2019-09-12T14:15:02.899Z;ISIN;EZ13T6GTMYT9;1.109946;360T;MONE;USD;N/A;3000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282215L1;false;TPAC,FULJ,ILQD
2019-09-12T14:14:53.499Z;ISIN;EZ49BHHSNP15;1.31892;360T;MONE;CAD;N/A;8400000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338283497L1;false;TPAC,FULJ,ILQD
2019-09-12T14:14:53.499Z;ISIN;EZ2BFY50JXG5;1.3188607;360T;MONE;CAD;N/A;8400000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338283497L2;false;TPAC,FULJ,ILQD
2019-09-12T14:14:20.281Z;ISIN;EZ7N7LD0T6P8;1.107066;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338281956L1;false;TPAC,FULJ,ILQD
2019-09-12T14:14:20.281Z;ISIN;EZ8JP7VJ36G9;1.111949;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338281956L2;false;TPAC,FULJ,ILQD
2019-09-12T14:14:09.395Z;ISIN;EZ21YK2WR790;107.929;360T;MONE;JPY;N/A;2.5E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338280927L2;false;TPAC,FULJ,ILQD
2019-09-12T14:14:09.395Z;ISIN;EZ6HR7C7PXF7;107.95561;360T;MONE;JPY;N/A;2.5E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338280927L1;false;TPAC,FULJ,ILQD
2019-09-12T14:13:29.818Z;ISIN;EZ1PNQM32Z05;1.120801;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280631L2;false;TPAC,FULJ,ILQD
2019-09-12T14:13:29.818Z;ISIN;EZ9YKPPK1TQ4;1.10462;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280631L1;false;TPAC,FULJ,ILQD
2019-09-12T14:12:48.941Z;ISIN;EZ2PJVY8B3B0;1.12628;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280602L2;false;TPAC,FULJ,ILQD
2019-09-12T14:12:48.941Z;ISIN;EZ9YKPPK1TQ4;1.1044;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338280602L1;false;TPAC,FULJ,ILQD
2019-09-12T14:10:40.786Z;ISIN;EZ2ZKQSXFBG1;1.105216;360T;MONE;USD;N/A;1.88E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338279668L1;false;TPAC,FULJ,ILQD
2019-09-12T14:10:40.786Z;ISIN;EZ18TDXNC1K1;1.1052948;360T;MONE;USD;N/A;1.88E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338279668L2;false;TPAC,FULJ,ILQD
2019-09-12T14:09:22.807Z;ISIN;EZ8JP7VJ36G9;1.112113;360T;MONE;USD;N/A;1.0E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338279303L2;false;TPAC,FULJ,ILQD
2019-09-12T14:09:22.807Z;ISIN;EZ9YKPPK1TQ4;1.1047;360T;MONE;USD;N/A;1.0E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338279303L1;false;TPAC,FULJ,ILQD
2019-09-12T14:08:40.448Z;ISIN;EZ2ZKQSXFBG1;1.1049811;360T;MONE;USD;N/A;1.55E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270754L1;false;TPAC,FULJ,ILQD
2019-09-12T14:08:40.448Z;ISIN;EZ18TDXNC1K1;1.1050567;360T;MONE;USD;N/A;1.55E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270754L2;false;TPAC,FULJ,ILQD
2019-09-12T14:07:14.759Z;ISIN;EZ1NWWTH3FT2;1.119223;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338277358;false;FULJ,ILQD
2019-09-12T14:05:16.515Z;ISIN;EZ2ZKQSXFBG1;1.103248;360T;MONE;USD;N/A;6.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338281593L1;false;TPAC,FULJ,ILQD
2019-09-12T14:05:16.515Z;ISIN;EZ18TDXNC1K1;1.103325;360T;MONE;USD;N/A;6.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338281593L2;false;TPAC,FULJ,ILQD
2019-09-12T14:02:03.433Z;ISIN;EZB7MD0LXH66;1.138133;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338276194;false;FULJ,ILQD
2019-09-12T14:01:32.708Z;ISIN;EZ84CWYQQW02;1.135561;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274916;false;FULJ,ILQD
2019-09-12T14:00:02.216Z;ISIN;EZV355N3G5M8;1.23466;360T;MONE;USD;N/A;7.0E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338275877L1;false;TPAC,FULJ,ILQD
2019-09-12T14:00:02.216Z;ISIN;EZ39KVQGVCV4;1.248475;360T;MONE;USD;N/A;7.0E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338275877L2;false;TPAC,FULJ,ILQD
2019-09-12T13:59:54.827Z;ISIN;EZ5TPP1TPJW8;1.1342;360T;MONE;USD;N/A;100000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338274761;false;FULJ,ILQD
2019-09-12T13:58:57.800Z;ISIN;EZ2MQG614XC5;1.0922185;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338279480L1;false;TPAC,FULJ,ILQD
2019-09-12T13:58:57.800Z;ISIN;EZ56MY5VX914;1.0922033;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338279480L2;false;TPAC,FULJ,ILQD
2019-09-12T13:58:55.247Z;ISIN;EZ3P06NJ3QC5;1.131588;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274510;false;FULJ,ILQD
2019-09-12T13:58:04.024Z;ISIN;EZB8P2LX5C68;1.128855;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274336;false;FULJ,ILQD
2019-09-12T13:57:48.348Z;ISIN;EZ85HNYHLGH3;1.557344;360T;MONE;NZD;N/A;100000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338266626L2;false;TPAC,FULJ,ILQD
2019-09-12T13:57:48.348Z;ISIN;EZ79SV6V2ZX7;1.55756;360T;MONE;NZD;N/A;100000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338266626L1;false;TPAC,FULJ,ILQD
2019-09-12T13:57:40.930Z;ISIN;EZ9YKPPK1TQ4;1.10315;360T;MONE;USD;N/A;1057000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270255L1;false;TPAC,FULJ,ILQD
2019-09-12T13:57:40.930Z;ISIN;EZVP5G71G6X0;1.1056031;360T;MONE;USD;N/A;1057000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270255L2;false;TPAC,FULJ,ILQD
2019-09-12T13:56:43.833Z;ISIN;EZ6HR7C7PXF7;107.7874;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338265914L1;false;TPAC,FULJ,ILQD
2019-09-12T13:56:43.833Z;ISIN;EZ5S72X0PF15;107.6896;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338265914L2;false;TPAC,FULJ,ILQD
2019-09-12T13:56:00.033Z;ISIN;EZ6DP4WM2ZQ9;1.126794;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274048;false;FULJ,ILQD
2019-09-12T13:55:01.276Z;ISIN;EZ4WP7ZSRRY3;1.124111;360T;MONE;USD;N/A;100000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338273697;false;FULJ,ILQD
2019-09-12T13:54:02.591Z;ISIN;EZ6XL8ZHNM55;1.121663;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338273296;false;FULJ,ILQD
2019-09-12T13:53:54.150Z;ISIN;EZ5GPMKL9PS9;1.1039841;360T;MONE;USD;N/A;8000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338275675L2;false;TPAC,FULJ,ILQD
2019-09-12T13:53:54.150Z;ISIN;EZ4M76DVFB61;1.1038205;360T;MONE;USD;N/A;1655577.52;USD;2019-10-10T00:00:00.000Z;360T;1010000281338275675L1;false;TPAC,FULJ,ILQD
2019-09-12T13:52:18.355Z;ISIN;EZ79FMRM0RQ7;1.319575;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338276264L1;false;TPAC,FULJ,ILQD
2019-09-12T13:52:18.355Z;ISIN;EZ49BHHSNP15;1.31955;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338276264L2;false;TPAC,FULJ,ILQD
2019-09-12T13:50:44.230Z;ISIN;EZ2ZKQSXFBG1;1.10296;360T;MONE;USD;N/A;6.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274817L1;false;TPAC,FULJ,ILQD
2019-09-12T13:50:44.230Z;ISIN;EZ18TDXNC1K1;1.103037;360T;MONE;USD;N/A;6.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274817L2;false;TPAC,FULJ,ILQD
2019-09-12T13:43:05.954Z;ISIN;EZ4DH9S7PVP5;9.686833;360T;MONE;SEK;N/A;1.96E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338275172L1;false;TPAC,FULJ,ILQD
2019-09-12T13:43:05.954Z;ISIN;EZ9CJG71Z440;9.67982;360T;MONE;SEK;N/A;1.96E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338275172L2;false;TPAC,FULJ,ILQD
2019-09-12T13:39:04.899Z;ISIN;EZ214TBSHGT6;1.104622;360T;MONE;USD;N/A;1000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338274604;false;FULJ,ILQD
2019-09-12T13:36:00.090Z;ISIN;EZ2ZKQSXFBG1;1.097269;360T;MONE;USD;N/A;7900000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270021L1;false;TPAC,FULJ,ILQD
2019-09-12T13:36:00.090Z;ISIN;EZ18TDXNC1K1;1.097344;360T;MONE;USD;N/A;7900000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338270021L2;false;TPAC,FULJ,ILQD
2019-09-12T13:28:44.519Z;ISIN;EZ98YYG8C8Z2;1.10197;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338268150;false;FULJ,ILQD
2019-09-12T13:28:05.228Z;ISIN;EZ2ZKQSXFBG1;1.09793;360T;MONE;USD;N/A;10300.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338261067;false;FULJ,ILQD
2019-09-12T13:28:05.094Z;ISIN;EZ13T6GTMYT9;1.1033975;360T;MONE;USD;N/A;3880000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338268066L2;false;TPAC,FULJ,ILQD
2019-09-12T13:28:05.094Z;ISIN;EZ9YKPPK1TQ4;1.09824;360T;MONE;USD;N/A;3880000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338268066L1;false;TPAC,FULJ,ILQD
2019-09-12T13:27:28.849Z;ISIN;EZBLG61MQZ30;1.60021;360T;MONE;AUD;N/A;9000000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338267910L1;false;TPAC,FULJ,ILQD
2019-09-12T13:27:28.849Z;ISIN;EZVY6WLW34F2;1.6021336;360T;MONE;AUD;N/A;9000000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338267910L2;false;TPAC,FULJ,ILQD
2019-09-12T13:26:08.445Z;ISIN;EZ1DQ7VWBWC9;8.59764;360T;MONE;HKD;N/A;500000.0;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338268487;false;FULJ,ILQD
2019-09-12T13:24:04.769Z;ISIN;EZ8KJD47H7J0;1.087909;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338266501L2;false;TPAC,FULJ,ILQD
2019-09-12T13:24:04.769Z;ISIN;EZ56MY5VX914;1.08867;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338266501L1;false;TPAC,FULJ,ILQD
2019-09-12T13:21:31.979Z;ISIN;EZ2VHCRTQFT7;1.319025;360T;MONE;CAD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338262443L2;false;TPAC,FULJ,ILQD
2019-09-12T13:21:31.979Z;ISIN;EZ49BHHSNP15;1.32114;360T;MONE;CAD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338262443L1;false;TPAC,FULJ,ILQD
2019-09-12T13:21:27.890Z;ISIN;EZ2ZKQSXFBG1;1.09745;360T;MONE;USD;N/A;4000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338265951L1;false;TPAC,FULJ,ILQD
2019-09-12T13:21:27.890Z;ISIN;EZ18TDXNC1K1;1.097529;360T;MONE;USD;N/A;4000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338265951L2;false;TPAC,FULJ,ILQD
2019-09-12T13:20:02.661Z;ISIN;EZ21YK2WR790;107.714;360T;MONE;JPY;N/A;1.91E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338265943L1;false;TPAC,FULJ,ILQD
2019-09-12T13:20:02.661Z;ISIN;EZ460KLPQ3G2;107.6652;360T;MONE;JPY;N/A;1.91E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338265943L2;false;TPAC,FULJ,ILQD
2019-09-12T13:18:09.729Z;ISIN;EZ5XJKC8KCJ0;0.890788;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338259403L1;false;TPAC,FULJ,ILQD
2019-09-12T13:18:09.729Z;ISIN;EZ8K0YBLCTY0;0.890872;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338259403L2;false;TPAC,FULJ,ILQD
2019-09-12T13:09:46.557Z;ISIN;EZ1605GTXV29;9.728366;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338264453L1;false;TPAC,FULJ,ILQD
2019-09-12T13:09:46.557Z;ISIN;EZ2LSV754524;9.72635;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338264453L2;false;TPAC,FULJ,ILQD
2019-09-12T13:08:53.940Z;ISIN;EZ21YK2WR790;107.694;360T;MONE;JPY;N/A;7.0E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338264285L2;false;TPAC,FULJ,ILQD
2019-09-12T13:08:53.940Z;ISIN;EZ6HR7C7PXF7;107.7213;360T;MONE;JPY;N/A;7.0E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338264285L1;false;TPAC,FULJ,ILQD
2019-09-12T13:07:35.917Z;ISIN;EZ249CPXCGW3;3.5414;360T;MONE;ILS;N/A;950000.0;ILS;2019-10-10T00:00:00.000Z;360T;1010000281338264040L2;false;TPAC,FULJ,ILQD
2019-09-12T13:07:35.917Z;ISIN;EZBLYDDXBRS7;3.54185;360T;MONE;ILS;N/A;950000.0;ILS;2019-10-10T00:00:00.000Z;360T;1010000281338264040L1;false;TPAC,FULJ,ILQD
2019-09-12T13:06:26.393Z;ISIN;EZ2LLMYKXFY0;7.8291934;360T;MONE;HKD;N/A;3800000.0;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338263931L1;false;TPAC,FULJ,ILQD
2019-09-12T13:06:26.393Z;ISIN;EZ3SZR2WMM21;7.82832;360T;MONE;HKD;N/A;3800000.0;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338263931L2;false;TPAC,FULJ,ILQD
2019-09-12T13:05:33.803Z;ISIN;EZ7PD29XHDX6;6.811916;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338263850L1;false;TPAC,FULJ,ILQD
2019-09-12T13:05:33.803Z;ISIN;EZ83CSQQYKD9;6.81029;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338263850L2;false;TPAC,FULJ,ILQD
2019-09-12T13:03:54.113Z;ISIN;EZ8K0YBLCTY0;0.89102;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338256321L2;false;TPAC,FULJ,ILQD
2019-09-12T13:03:54.113Z;ISIN;EZ5XJKC8KCJ0;0.8909358;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338256321L1;false;TPAC,FULJ,ILQD
2019-09-12T13:03:47.462Z;ISIN;EZVDG6F1W9N2;0.6867;360T;MONE;USD;N/A;3.3E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338255996L2;false;TPAC,FULJ,ILQD
2019-09-12T13:03:47.462Z;ISIN;EZ6G7XTDM6X4;0.686629;360T;MONE;USD;N/A;3.3E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338255996L1;false;TPAC,FULJ,ILQD
2019-09-12T13:02:58.428Z;ISIN;EZ18TDXNC1K1;1.094455;360T;MONE;USD;N/A;3.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338259965L2;false;TPAC,FULJ,ILQD
2019-09-12T13:02:58.428Z;ISIN;EZ2ZKQSXFBG1;1.094377;360T;MONE;USD;N/A;3.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338259965L1;false;TPAC,FULJ,ILQD
2019-09-12T13:02:03.858Z;ISIN;EZ49BHHSNP15;1.32114;360T;MONE;CAD;N/A;1.38E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338263406L1;false;TPAC,FULJ,ILQD
2019-09-12T13:02:03.858Z;ISIN;EZ659TRDJ472;1.3209905;360T;MONE;CAD;N/A;1.38E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338263406L2;false;TPAC,FULJ,ILQD
2019-09-12T13:01:02.905Z;ISIN;EZ7WH34VZ377;0.8903299;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338255490L1;false;TPAC,FULJ,ILQD
2019-09-12T13:01:02.905Z;ISIN;EZ5XJKC8KCJ0;0.8903591;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338255490L2;false;TPAC,FULJ,ILQD
2019-09-12T12:58:54.618Z;ISIN;EZ2MQG614XC5;1.087512;360T;MONE;CHF;N/A;7100.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338254458;false;FULJ,ILQD
2019-09-12T12:57:34.008Z;ISIN;EZ2ZKQSXFBG1;1.093805;360T;MONE;USD;N/A;83000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338256522;false;FULJ,ILQD
2019-09-12T12:57:13.129Z;ISIN;EZ5VCG7S7PY0;1.093962;360T;MONE;USD;N/A;3000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338261161;false;FULJ,ILQD
2019-09-12T12:55:23.871Z;ISIN;EZ58H4NPCHG1;1.22857;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338249530L1;false;TPAC,FULJ,ILQD
2019-09-12T12:55:23.871Z;ISIN;EZ4TVFWLY765;1.228619;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338249530L2;false;TPAC,FULJ,ILQD
2019-09-12T12:54:37.471Z;ISIN;EZ6HR7C7PXF7;107.7051;360T;MONE;JPY;N/A;4.5E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338248815L1;false;TPAC,FULJ,ILQD
2019-09-12T12:54:37.471Z;ISIN;EZ21YK2WR790;107.678;360T;MONE;JPY;N/A;4.5E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338248815L2;false;TPAC,FULJ,ILQD
2019-09-12T12:53:15.624Z;ISIN;EZ6HR7C7PXF7;107.69328;360T;MONE;JPY;N/A;2.1E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338258283L1;false;TPAC,FULJ,ILQD
2019-09-12T12:53:15.624Z;ISIN;EZ21YK2WR790;107.666;360T;MONE;JPY;N/A;2.1E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338258283L2;false;TPAC,FULJ,ILQD
2019-09-12T12:52:58.493Z;ISIN;EZ4JM91PLX86;0.9938;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338258032L2;false;TPAC,FULJ,ILQD
2019-09-12T12:52:58.493Z;ISIN;EZ4F8FLZ6Q37;0.994048;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338258032L1;false;TPAC,FULJ,ILQD
2019-09-12T12:51:15.368Z;ISIN;EZ7DLMC4JR34;1.507555;360T;MONE;SGD;N/A;5000000.0;SGD;2019-10-10T00:00:00.000Z;360T;1010000281338257840;false;FULJ,ILQD
2019-09-12T12:49:33.154Z;ISIN;EZ9YKPPK1TQ4;1.09304;360T;MONE;USD;N/A;3.8E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338254172L1;false;TPAC,FULJ,ILQD
2019-09-12T12:49:33.154Z;ISIN;EZ4M76DVFB61;1.094837;360T;MONE;USD;N/A;3.8E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338254172L2;false;TPAC,FULJ,ILQD
2019-09-12T12:49:12.162Z;ISIN;EZ4M76DVFB61;1.095127;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338253876L2;false;TPAC,FULJ,ILQD
2019-09-12T12:49:12.162Z;ISIN;EZ9YKPPK1TQ4;1.09333;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338253876L1;false;TPAC,FULJ,ILQD
2019-09-12T12:48:23.375Z;ISIN;EZ2ZKQSXFBG1;1.092829;360T;MONE;USD;N/A;500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338259268;false;FULJ,ILQD
2019-09-12T12:47:18.466Z;ISIN;EZ8JP7VJ36G9;1.1007102;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338253140;false;FULJ,ILQD
2019-09-12T12:46:41.642Z;ISIN;EZ49BHHSNP15;1.32102;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338248103L2;false;TPAC,FULJ,ILQD
2019-09-12T12:46:41.642Z;ISIN;EZ79FMRM0RQ7;1.321042;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338248103L1;false;TPAC,FULJ,ILQD
2019-09-12T12:46:03.901Z;ISIN;EZB0RZJY5CP2;0.986412;360T;MONE;CHF;N/A;250000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338252330L2;false;TPAC,FULJ,ILQD
2019-09-12T12:46:03.901Z;ISIN;EZ4JM91PLX86;0.99416;360T;MONE;CHF;N/A;250000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338252330L1;false;TPAC,FULJ,ILQD
2019-09-12T12:45:22.410Z;ISIN;EZ18TDXNC1K1;1.0931151;360T;MONE;USD;N/A;3.8E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338252647L2;false;TPAC,FULJ,ILQD
2019-09-12T12:45:22.410Z;ISIN;EZ2ZKQSXFBG1;1.0930369;360T;MONE;USD;N/A;3.8E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338252647L1;false;TPAC,FULJ,ILQD
2019-09-12T12:43:26.587Z;ISIN;EZ2ZKQSXFBG1;1.0933286;360T;MONE;USD;N/A;45000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338251363;false;FULJ,ILQD
2019-09-12T12:43:14.427Z;ISIN;EZ7KB5T31634;1.0852827;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338251497L2;false;TPAC,FULJ,ILQD
2019-09-12T12:43:14.427Z;ISIN;EZB2BXTP9JH3;1.08645;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338251497L1;false;TPAC,FULJ,ILQD
2019-09-12T12:40:08.861Z;ISIN;EZ56MY5VX914;1.0856877;360T;MONE;CHF;N/A;2.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338254970L1;false;TPAC,FULJ,ILQD
