Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-15T14:14:38.121Z;ISIN;EZ2MYWZ1HKR3;1.1982737;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432607610L2;false;TPAC,FULJ,ILQD
2021-04-15T14:12:04.002Z;ISIN;EZ3F9VRGHY01;1.1982772;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432607924L2;false;TPAC,FULJ,ILQD
2021-04-15T14:12:04.002Z;ISIN;EZ9718GGXJY7;1.19755;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432607924L1;false;TPAC,FULJ,ILQD
2021-04-15T14:11:20.357Z;ISIN;EZ86LJ8L1FD8;1.37869;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432605358L1;false;TPAC,FULJ,ILQD
2021-04-15T14:11:20.357Z;ISIN;EZ54Z16GD674;1.380469;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432605358L2;false;TPAC,FULJ,ILQD
2021-04-15T14:10:43.339Z;ISIN;EZBKWJLDX6H9;14.23033;360T;MONE;ZAR;N/A;2.29E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432605898L1;false;TPAC,FULJ,ILQD
2021-04-15T14:10:43.339Z;ISIN;EZ938FSHPYH7;14.23538;360T;MONE;ZAR;N/A;2.29E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432605898L2;false;TPAC,FULJ,ILQD
2021-04-15T14:09:33.486Z;ISIN;EZFMMN66YQX1;76.25769;360T;MONE;RUB;N/A;4.473E9;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432605585L1;false;TPAC,FULJ,ILQD
2021-04-15T14:09:33.486Z;ISIN;EZ5F4D54H795;76.2839934;360T;MONE;RUB;N/A;4.473E9;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432605585L2;false;TPAC,FULJ,ILQD
2021-04-15T14:09:02.628Z;ISIN;EZ9718GGXJY7;1.19774;360T;MONE;USD;N/A;3000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432606376L1;false;TPAC,FULJ,ILQD
2021-04-15T14:09:02.628Z;ISIN;EZ23SR06VQZ6;1.208777;360T;MONE;USD;N/A;3000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432606376L2;false;TPAC,FULJ,ILQD
2021-04-15T14:08:11.077Z;ISIN;EZ4NT23S70D5;0.7161861;360T;MONE;USD;N/A;9000000.0;NZD;2021-05-13T00:00:00.000Z;360T;1010000281432604986L1;false;TPAC,FULJ,ILQD
2021-04-15T14:08:11.077Z;ISIN;EZ2LZW1CGXP8;0.71619;360T;MONE;USD;N/A;9000000.0;NZD;2021-05-13T00:00:00.000Z;360T;1010000281432604986L2;false;TPAC,FULJ,ILQD
2021-04-15T14:07:54.587Z;ISIN;EZ2P2NG95DF1;5.64113;360T;MONE;BRL;N/A;400000.0;BRL;2021-05-13T00:00:00.000Z;360T;1010000281432606148;false;FULJ,ILQD
2021-04-15T14:07:35.362Z;ISIN;EZVHH8P98YW4;108.67;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432603252L2;false;TPAC,FULJ,ILQD
2021-04-15T14:07:35.362Z;ISIN;EZVZK3CCSZ02;108.67203;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432603252L1;false;TPAC,FULJ,ILQD
2021-04-15T14:07:04.221Z;ISIN;EZVZK3CCSZ02;108.67714;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432604393L1;false;TPAC,FULJ,ILQD
2021-04-15T14:07:04.221Z;ISIN;EZVHH8P98YW4;108.675;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432604393L2;false;TPAC,FULJ,ILQD
2021-04-15T14:05:39.152Z;ISIN;EZ9718GGXJY7;1.19805;360T;MONE;USD;N/A;71576.18;USD;2021-05-13T00:00:00.000Z;360T;1010000281432605688L1;false;TPAC,FULJ,ILQD
2021-04-15T14:05:39.152Z;ISIN;EZ4CYCK59G78;1.1987229;360T;MONE;USD;N/A;71576.18;USD;2021-05-13T00:00:00.000Z;360T;1010000281432605688L2;false;TPAC,FULJ,ILQD
2021-04-15T14:03:58.175Z;ISIN;EZ7DFX0J4845;1.2163998;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432604767L2;false;TPAC,FULJ,ILQD
2021-04-15T14:03:58.175Z;ISIN;EZ4BYHH30KW7;1.2053858;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432604767L1;false;TPAC,FULJ,ILQD
2021-04-15T14:01:38.297Z;ISIN;EZ1QYBWVD599;3.7505;360T;MONE;SAR;N/A;6000000.0;SAR;2021-05-13T00:00:00.000Z;360T;1010000281432604785L2;false;TPAC,FULJ,ILQD
2021-04-15T14:01:38.297Z;ISIN;EZ5B021GXKX1;3.7504;360T;MONE;SAR;N/A;6000000.0;SAR;2021-05-13T00:00:00.000Z;360T;1010000281432604785L1;false;TPAC,FULJ,ILQD
2021-04-15T14:00:21.042Z;ISIN;EZ94P6732322;0.7749;360T;MONE;USD;N/A;1.5E7;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432605026L2;false;TPAC,FULJ,ILQD
2021-04-15T14:00:21.042Z;ISIN;EZ8W3FFJHVF8;0.7748928;360T;MONE;USD;N/A;1.5E7;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432605026L1;false;TPAC,FULJ,ILQD
2021-04-15T13:59:13.521Z;ISIN;EZ4MRLDLJW02;1.10424;360T;MONE;CHF;N/A;535000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432604058L1;false;TPAC,FULJ,ILQD
2021-04-15T13:59:13.521Z;ISIN;EZ40S5QBYFD4;1.10403;360T;MONE;CHF;N/A;535000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432604058L2;false;TPAC,FULJ,ILQD
2021-04-15T13:59:02.365Z;ISIN;EZ9718GGXJY7;1.19742;360T;MONE;USD;N/A;1835000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432603906L1;false;TPAC,FULJ,ILQD
2021-04-15T13:59:02.365Z;ISIN;EZ3F9VRGHY01;1.1981419;360T;MONE;USD;N/A;1857000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432603906L2;false;TPAC,FULJ,ILQD
2021-04-15T13:55:25.872Z;ISIN;EZ5YLBYWSXM2;1.198477;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602931L1;false;TPAC,FULJ,ILQD
2021-04-15T13:54:06.948Z;ISIN;EZ8J6VJHZ638;1.1975334;360T;MONE;USD;N/A;5500000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432603924L1;false;TPAC,FULJ,ILQD
2021-04-15T13:54:06.948Z;ISIN;EZ2MYWZ1HKR3;1.1975549;360T;MONE;USD;N/A;5500000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432603924L2;false;TPAC,FULJ,ILQD
2021-04-15T13:52:39.372Z;ISIN;EZ4BVW1LL237;3.801272;360T;MONE;PLN;N/A;9.0E7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432604443L2;false;TPAC,FULJ,ILQD
2021-04-15T13:52:39.372Z;ISIN;EZVST3JMMSH8;3.8013;360T;MONE;PLN;N/A;9.0E7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432604443L1;false;TPAC,FULJ,ILQD
2021-04-15T13:50:32.535Z;ISIN;EZ2MYWZ1HKR3;1.19754;360T;MONE;USD;N/A;1.05E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602703L2;false;TPAC,FULJ,ILQD
2021-04-15T13:50:32.535Z;ISIN;EZ8J6VJHZ638;1.1975167;360T;MONE;USD;N/A;1.05E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602703L1;false;TPAC,FULJ,ILQD
2021-04-15T13:50:21.421Z;ISIN;EZVHH8P98YW4;108.707;360T;MONE;JPY;N/A;1.6E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432603550L2;false;TPAC,FULJ,ILQD
2021-04-15T13:50:21.421Z;ISIN;EZVZK3CCSZ02;108.70907;360T;MONE;JPY;N/A;1.6E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432603550L1;false;TPAC,FULJ,ILQD
2021-04-15T13:47:42.433Z;ISIN;EZ71DTPM4501;7.437;360T;MONE;DKK;N/A;743810.63;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432602631;false;FULJ,ILQD
2021-04-15T13:47:13.208Z;ISIN;EZ2M8LL5ZZ64;7.81286;360T;MONE;CNY;N/A;2300000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432601317L1;false;TPAC,FULJ,ILQD
2021-04-15T13:47:13.208Z;ISIN;EZ6CYTTH6XM4;7.8151;360T;MONE;CNY;N/A;2300000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432601317L2;false;TPAC,FULJ,ILQD
2021-04-15T13:46:07.116Z;ISIN;EZ5YLBYWSXM2;1.198085;360T;MONE;USD;N/A;700000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602611L1;false;TPAC,FULJ,ILQD
2021-04-15T13:46:07.116Z;ISIN;EZ9718GGXJY7;1.19714;360T;MONE;USD;N/A;700000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602611L2;false;TPAC,FULJ,ILQD
2021-04-15T13:45:54.102Z;ISIN;EZ50ZYDVN0N4;1.1982198;360T;MONE;USD;N/A;10000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432603194;false;FULJ,ILQD
2021-04-15T13:45:36.585Z;ISIN;EZ832LNW4TX3;1.1973956;360T;MONE;USD;N/A;10000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432602910;false;FULJ,ILQD
2021-04-15T13:45:03.182Z;ISIN;EZ1WC62HDPK1;7.76722;360T;MONE;HKD;N/A;3.8E7;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432598984L2;false;TPAC,FULJ,ILQD
2021-04-15T13:45:03.182Z;ISIN;EZ9BCC73F2G4;7.767304;360T;MONE;HKD;N/A;3.8E7;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432598984L1;false;TPAC,FULJ,ILQD
2021-04-15T13:44:32.019Z;ISIN;EZBWZBCMJ0L3;1.1987834;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432601290;false;FULJ,ILQD
2021-04-15T13:42:42.281Z;ISIN;EZ5YLBYWSXM2;1.1984516;360T;MONE;USD;N/A;1500000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432600231;false;FULJ,ILQD
2021-04-15T13:42:20.301Z;ISIN;EZXGXVT3D6H2;1.3774507;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432593163L1;false;TPAC,FULJ,ILQD
2021-04-15T13:42:20.301Z;ISIN;EZ77VF6TFC99;1.3774526;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432593163L2;false;TPAC,FULJ,ILQD
2021-04-15T13:41:37.621Z;ISIN;EZBB885NJ9D7;0.8693169;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432597400L1;false;TPAC,FULJ,ILQD
2021-04-15T13:41:37.621Z;ISIN;EZ5D0NVRVFN2;0.8693296;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432597400L2;false;TPAC,FULJ,ILQD
2021-04-15T13:41:36.190Z;ISIN;EZ9718GGXJY7;1.19735;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432599993L1;false;TPAC,FULJ,ILQD
2021-04-15T13:41:36.190Z;ISIN;EZ6V7CGV39C8;1.2190627;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432599993L2;false;TPAC,FULJ,ILQD
2021-04-15T13:40:29.813Z;ISIN;EZ832LNW4TX3;1.1976547;360T;MONE;USD;N/A;40000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432600372L1;false;TPAC,FULJ,ILQD
2021-04-15T13:40:29.813Z;ISIN;EZ50ZYDVN0N4;1.1984604;360T;MONE;USD;N/A;30000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432600372L4;false;TPAC,FULJ,ILQD
2021-04-15T13:40:29.813Z;ISIN;EZ50ZYDVN0N4;1.1984604;360T;MONE;USD;N/A;30000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432600372L3;false;TPAC,FULJ,ILQD
2021-04-15T13:40:29.813Z;ISIN;EZ832LNW4TX3;1.1976547;360T;MONE;USD;N/A;40000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432600372L2;false;TPAC,FULJ,ILQD
2021-04-15T13:40:24.688Z;ISIN;EZ3W7NK8BZT7;1.203649;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598696L2;false;TPAC,FULJ,ILQD
2021-04-15T13:40:24.688Z;ISIN;EZ8STYMSJB69;1.1974109;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598696L1;false;TPAC,FULJ,ILQD
2021-04-15T13:40:07.953Z;ISIN;EZ4DYM6HD9B9;10.025661;360T;MONE;NOK;N/A;400000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432595393;false;FULJ,ILQD
2021-04-15T13:38:13.773Z;ISIN;EZ8J6VJHZ638;1.1967712;360T;MONE;USD;N/A;196000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432594853;false;FULJ,ILQD
2021-04-15T13:36:28.324Z;ISIN;EZ2MYWZ1HKR3;1.197334;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432599643L1;false;TPAC,FULJ,ILQD
2021-04-15T13:36:28.324Z;ISIN;EZ73GGWQDVR5;1.1974915;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432599643L2;false;TPAC,FULJ,ILQD
2021-04-15T13:35:40.798Z;ISIN;EZ3F9VRGHY01;1.1982729;360T;MONE;USD;N/A;90000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432599064;false;FULJ,ILQD
2021-04-15T13:35:06.799Z;ISIN;EZ7CNB68QCM3;130.269;360T;MONE;JPY;N/A;5350000.0;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432598134L2;false;TPAC,FULJ,ILQD
2021-04-15T13:35:06.799Z;ISIN;EZ7CNB68QCM3;130.269;360T;MONE;JPY;N/A;6190000.0;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432598134L3;false;TPAC,FULJ,ILQD
2021-04-15T13:35:06.799Z;ISIN;EZ7CNB68QCM3;130.269;360T;MONE;JPY;N/A;1.462E7;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432598134L1;false;TPAC,FULJ,ILQD
2021-04-15T13:35:06.077Z;ISIN;EZ8TV3H4D896;0.869492;360T;MONE;GBP;N/A;60000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432598120L2;false;TPAC,FULJ,ILQD
2021-04-15T13:35:06.077Z;ISIN;EZ8TV3H4D896;0.869492;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432598120L1;false;TPAC,FULJ,ILQD
2021-04-15T13:35:05.334Z;ISIN;EZ8TPVFCSTB7;9.3128243;360T;MONE;HKD;N/A;1530000.0;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432598114L2;false;TPAC,FULJ,ILQD
2021-04-15T13:35:05.334Z;ISIN;EZ8TPVFCSTB7;9.3128243;360T;MONE;HKD;N/A;170000.0;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432598114L3;false;TPAC,FULJ,ILQD
2021-04-15T13:35:05.334Z;ISIN;EZ8TPVFCSTB7;9.3128243;360T;MONE;HKD;N/A;1110000.0;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432598114L1;false;TPAC,FULJ,ILQD
2021-04-15T13:35:04.113Z;ISIN;EZ4JW9RF4YS3;1.198946;360T;MONE;USD;N/A;40000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598084L1;false;TPAC,FULJ,ILQD
2021-04-15T13:35:04.113Z;ISIN;EZ4JW9RF4YS3;1.198946;360T;MONE;USD;N/A;310000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598084L3;false;TPAC,FULJ,ILQD
2021-04-15T13:35:04.113Z;ISIN;EZ4JW9RF4YS3;1.198946;360T;MONE;USD;N/A;240000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598084L2;false;TPAC,FULJ,ILQD
2021-04-15T13:32:29.808Z;ISIN;EZ7X6KCDYXL0;8.4492;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432598635L2;false;TPAC,FULJ,ILQD
2021-04-15T13:32:29.808Z;ISIN;EZ2GDS93YT13;8.449407;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432598635L1;false;TPAC,FULJ,ILQD
2021-04-15T13:31:54.261Z;ISIN;EZ9718GGXJY7;1.1972;360T;MONE;USD;N/A;200000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598491L1;false;TPAC,FULJ,ILQD
2021-04-15T13:31:54.261Z;ISIN;EZ9BFJZ62CF8;1.1974495;360T;MONE;USD;N/A;200000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432598491L2;false;TPAC,FULJ,ILQD
2021-04-15T13:31:28.754Z;ISIN;EZ9BFJZ62CF8;1.1973665;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432595330L2;false;TPAC,FULJ,ILQD
2021-04-15T13:31:28.754Z;ISIN;EZ9718GGXJY7;1.19711;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432595330L1;false;TPAC,FULJ,ILQD
2021-04-15T13:30:22.806Z;ISIN;EZ54Z16GD674;1.380818;360T;MONE;USD;N/A;300000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432592854L2;false;TPAC,FULJ,ILQD
2021-04-15T13:30:22.806Z;ISIN;EZ77VF6TFC99;1.3790537;360T;MONE;USD;N/A;300000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432592854L1;false;TPAC,FULJ,ILQD
2021-04-15T13:29:16.790Z;ISIN;EZBK4C6HVCS6;1.1990125;360T;MONE;USD;N/A;150000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432598177;false;FULJ,ILQD
2021-04-15T13:28:44.125Z;ISIN;EZ8J6VJHZ638;1.1969823;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432594895L1;false;TPAC,FULJ,ILQD
2021-04-15T13:28:44.125Z;ISIN;EZ2MYWZ1HKR3;1.1970032;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432594895L2;false;TPAC,FULJ,ILQD
2021-04-15T13:28:12.989Z;ISIN;EZ26S0HCQ6V2;8.37831;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432597858L2;false;TPAC,FULJ,ILQD
2021-04-15T13:28:12.989Z;ISIN;EZ16WJXR7W54;8.37838;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432597858L1;false;TPAC,FULJ,ILQD
2021-04-15T13:26:58.723Z;ISIN;EZ9718GGXJY7;1.19684;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432594486L1;false;TPAC,FULJ,ILQD
2021-04-15T13:26:58.723Z;ISIN;EZ9BFJZ62CF8;1.197098;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432594486L2;false;TPAC,FULJ,ILQD
2021-04-15T13:24:29.294Z;ISIN;EZ5D0NVRVFN2;0.8682853;360T;MONE;GBP;N/A;215.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432593112L1;false;TPAC,FULJ,ILQD
2021-04-15T13:24:29.294Z;ISIN;EZ5D0NVRVFN2;0.8682853;360T;MONE;GBP;N/A;5381.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432593112L2;false;TPAC,FULJ,ILQD
2021-04-15T13:23:43.853Z;ISIN;EZ77VF6TFC99;1.378594;360T;MONE;USD;N/A;2848.56;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592913L4;false;TPAC,FULJ,ILQD
2021-04-15T13:23:43.853Z;ISIN;EZ77VF6TFC99;1.378594;360T;MONE;USD;N/A;5701.76;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592913L2;false;TPAC,FULJ,ILQD
2021-04-15T13:23:43.853Z;ISIN;EZ77VF6TFC99;1.378594;360T;MONE;USD;N/A;1937.85;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592913L1;false;TPAC,FULJ,ILQD
2021-04-15T13:23:43.853Z;ISIN;EZ77VF6TFC99;1.378594;360T;MONE;USD;N/A;3172.85;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592913L3;false;TPAC,FULJ,ILQD
2021-04-15T13:23:13.333Z;ISIN;EZ8DB4DGKDS4;1.104824;360T;MONE;CHF;N/A;400000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432592040;false;FULJ,ILQD
2021-04-15T13:22:01.306Z;ISIN;EZ6ZDHKTZP25;149.9531;360T;MONE;JPY;N/A;2848145.0;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432590160;false;FULJ,ILQD
2021-04-15T13:21:08.658Z;ISIN;EZ69NQKT7HF4;25.9255;360T;MONE;CZK;N/A;1.1E9;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432592991L1;false;TPAC,FULJ,ILQD
2021-04-15T13:21:08.658Z;ISIN;EZ3MFBKCPS17;25.941021;360T;MONE;CZK;N/A;1.1E9;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432592991L2;false;TPAC,FULJ,ILQD
2021-04-15T13:17:35.200Z;ISIN;EZ2F9NVSYT41;1.2043023;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592246;false;FULJ,ILQD
2021-04-15T13:17:31.131Z;ISIN;EZ2MYWZ1HKR3;1.196791;360T;MONE;USD;N/A;130000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432592742;false;FULJ,ILQD
2021-04-15T13:16:40.378Z;ISIN;EZ8J6VJHZ638;1.196682;360T;MONE;USD;N/A;2.2E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590315L1;false;TPAC,FULJ,ILQD
2021-04-15T13:16:40.378Z;ISIN;EZ4CYCK59G78;1.19744;360T;MONE;USD;N/A;2.2E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590315L2;false;TPAC,FULJ,ILQD
2021-04-15T13:16:23.746Z;ISIN;EZ2MYWZ1HKR3;1.196713;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592920L1;false;TPAC,FULJ,ILQD
2021-04-15T13:16:23.746Z;ISIN;EZVQP36GFVS8;1.1975531;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592920L2;false;TPAC,FULJ,ILQD
2021-04-15T13:16:00.174Z;ISIN;EZ2MYWZ1HKR3;1.1966329;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592833L1;false;TPAC,FULJ,ILQD
2021-04-15T13:16:00.174Z;ISIN;EZVQP36GFVS8;1.1974734;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592833L2;false;TPAC,FULJ,ILQD
2021-04-15T13:15:28.960Z;ISIN;EZ27YBKBST15;4.1166137;360T;MONE;RON;N/A;2.832E7;RON;2021-05-13T00:00:00.000Z;360T;1010000281432592351L2;false;TPAC,FULJ,ILQD
2021-04-15T13:15:28.960Z;ISIN;EZV2N3BX9KW1;4.11658;360T;MONE;RON;N/A;2.832E7;RON;2021-05-13T00:00:00.000Z;360T;1010000281432592351L1;false;TPAC,FULJ,ILQD
2021-04-15T13:14:55.741Z;ISIN;EZ2MYWZ1HKR3;1.196393;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592602L1;false;TPAC,FULJ,ILQD
2021-04-15T13:14:55.741Z;ISIN;EZ8CCXDBS4C9;1.1972084;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592602L2;false;TPAC,FULJ,ILQD
2021-04-15T13:14:32.816Z;ISIN;EZ8CCXDBS4C9;1.1972685;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592582L2;false;TPAC,FULJ,ILQD
2021-04-15T13:14:32.816Z;ISIN;EZ2MYWZ1HKR3;1.196453;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592582L1;false;TPAC,FULJ,ILQD
2021-04-15T13:14:07.654Z;ISIN;EZ2MYWZ1HKR3;1.1963729;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592424L1;false;TPAC,FULJ,ILQD
2021-04-15T13:14:07.654Z;ISIN;EZ8CCXDBS4C9;1.1971887;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592424L2;false;TPAC,FULJ,ILQD
2021-04-15T13:12:47.489Z;ISIN;EZ9718GGXJY7;1.19646;360T;MONE;USD;N/A;188641.18;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590891L1;false;TPAC,FULJ,ILQD
2021-04-15T13:12:47.489Z;ISIN;EZ2W7J52Z0Q5;1.1983224;360T;MONE;USD;N/A;188641.18;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590891L2;false;TPAC,FULJ,ILQD
2021-04-15T13:12:40.701Z;ISIN;EZ76Q1W74511;705.015;360T;MONE;CLP;N/A;6.45E8;CLP;2021-05-13T00:00:00.000Z;360T;1010000281432591385L2;false;TPAC,FULJ,ILQD
2021-04-15T13:12:40.701Z;ISIN;EZ5T4NCSR1H5;704.95;360T;MONE;CLP;N/A;6.45E8;CLP;2021-05-13T00:00:00.000Z;360T;1010000281432591385L1;false;TPAC,FULJ,ILQD
2021-04-15T13:12:24.653Z;ISIN;EZ3F9VRGHY01;1.1972042;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592037L2;false;TPAC,FULJ,ILQD
2021-04-15T13:12:24.653Z;ISIN;EZ2MYWZ1HKR3;1.1964129;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432592037L1;false;TPAC,FULJ,ILQD
2021-04-15T13:12:10.816Z;ISIN;EZ4XY4BKNTZ8;1.197976;360T;MONE;USD;N/A;56920.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590428L2;false;TPAC,FULJ,ILQD
