Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-12T14:11:40.766Z;ISIN;EZYLFPZHBQ82;115.05102;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495579842L2;false;TPAC,FULJ,ILQD
2022-01-12T14:11:27.624Z;ISIN;EZ5H5NVWKSD4;0.118037;360T;MONE;CHF;N/A;1.42E7;HKD;2022-02-09T00:00:00.000Z;360T;1010000281495573727L1;false;TPAC,FULJ,ILQD
2022-01-12T14:11:27.624Z;ISIN;EZ4M9S7R39T3;0.11743705;360T;MONE;CHF;N/A;1.42E7;HKD;2022-02-09T00:00:00.000Z;360T;1010000281495573727L2;false;TPAC,FULJ,ILQD
2022-01-12T14:10:35.615Z;ISIN;EZ3J4XWQSBR5;9.9223;360T;MONE;NOK;N/A;2.0E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495579571L2;false;TPAC,FULJ,ILQD
2022-01-12T14:10:35.615Z;ISIN;EZ6CGJKWG2V9;9.921975;360T;MONE;NOK;N/A;2.0E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495579571L1;false;TPAC,FULJ,ILQD
2022-01-12T14:09:25.153Z;ISIN;EZ3813SV7PC2;0.6810707;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495579390L1;false;TPAC,FULJ,ILQD
2022-01-12T14:09:25.153Z;ISIN;EZ6C7HCC7L95;0.68107;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495579390L2;false;TPAC,FULJ,ILQD
2022-01-12T14:09:19.371Z;ISIN;EZ10CLR2RXJ1;1.3673272;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495572780L1;false;TPAC,FULJ,ILQD
2022-01-12T14:09:19.371Z;ISIN;EZ6KL4HDZ7Y9;1.3673201;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495572780L2;false;TPAC,FULJ,ILQD
2022-01-12T14:09:04.882Z;ISIN;EZ7MDFTJHCP8;24.554746;360T;MONE;CZK;N/A;5.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495577218L1;false;TPAC,FULJ,ILQD
2022-01-12T14:08:28.947Z;ISIN;EZBF1B0LN3J0;115.225;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495579113L2;false;TPAC,FULJ,ILQD
2022-01-12T14:08:28.947Z;ISIN;EZ56NS9M2M20;115.22577;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495579113L1;false;TPAC,FULJ,ILQD
2022-01-12T14:07:32.949Z;ISIN;EZ7MDFTJHCP8;24.553667;360T;MONE;CZK;N/A;5.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495576725L1;false;TPAC,FULJ,ILQD
2022-01-12T14:07:16.744Z;ISIN;EZ6NWWP7D6H4;1.14031;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495579036L1;false;TPAC,FULJ,ILQD
2022-01-12T14:07:16.744Z;ISIN;EZ2XL8GD5W18;1.1421694;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495579036L2;false;TPAC,FULJ,ILQD
2022-01-12T14:06:08.379Z;ISIN;EZ8FCG5BPVS9;1.04896;360T;MONE;CHF;N/A;370000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495572814L1;false;TPAC,FULJ,ILQD
2022-01-12T14:06:08.379Z;ISIN;EZ685JD5Q6M0;1.0485463;360T;MONE;CHF;N/A;370000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495572814L2;false;TPAC,FULJ,ILQD
2022-01-12T14:05:54.107Z;ISIN;EZ2F9NVSYT41;1.1403986;360T;MONE;USD;N/A;1.7E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578334L1;false;TPAC,FULJ,ILQD
2022-01-12T14:05:54.107Z;ISIN;EZ2G4KVPBST6;1.1404186;360T;MONE;USD;N/A;1.7E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578334L2;false;TPAC,FULJ,ILQD
2022-01-12T14:05:39.534Z;ISIN;EZ2F9NVSYT41;1.1404982;360T;MONE;USD;N/A;1.8E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578243L1;false;TPAC,FULJ,ILQD
2022-01-12T14:05:39.534Z;ISIN;EZ2G4KVPBST6;1.1405187;360T;MONE;USD;N/A;1.8E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578243L2;false;TPAC,FULJ,ILQD
2022-01-12T14:05:23.785Z;ISIN;EZ1QS4MN4KL6;24.5075;360T;MONE;CZK;N/A;1.4E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495575414L1;false;TPAC,FULJ,ILQD
2022-01-12T14:05:23.309Z;ISIN;EZ2G4KVPBST6;1.1404879;360T;MONE;USD;N/A;17000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577945L2;false;TPAC,FULJ,ILQD
2022-01-12T14:05:23.309Z;ISIN;EZ2F9NVSYT41;1.1404673;360T;MONE;USD;N/A;17000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577945L1;false;TPAC,FULJ,ILQD
2022-01-12T14:04:52.679Z;ISIN;EZ2F9NVSYT41;1.1404265;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578440L1;false;TPAC,FULJ,ILQD
2022-01-12T14:04:52.679Z;ISIN;EZ2G4KVPBST6;1.140448;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578440L2;false;TPAC,FULJ,ILQD
2022-01-12T14:04:34.992Z;ISIN;EZ6D4C83LC06;0.8339633;360T;MONE;GBP;N/A;2.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495578360L1;false;TPAC,FULJ,ILQD
2022-01-12T14:04:34.992Z;ISIN;EZB3667F83G7;0.83398;360T;MONE;GBP;N/A;2.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495578360L2;false;TPAC,FULJ,ILQD
2022-01-12T14:04:07.253Z;ISIN;EZ4B5T012HV8;10.2633414;360T;MONE;SEK;N/A;300000.0;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495578234;false;FULJ,ILQD
2022-01-12T14:03:49.801Z;ISIN;EZ5MLVMSC5C6;1.5737;360T;MONE;AUD;N/A;1160000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495577073L1;false;TPAC,FULJ,ILQD
2022-01-12T14:03:49.801Z;ISIN;EZY766YZS8F8;1.5791196;360T;MONE;AUD;N/A;1160000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495577073L2;false;TPAC,FULJ,ILQD
2022-01-12T14:03:45.542Z;ISIN;EZ10P08THMZ9;1.36741;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495578225L2;false;TPAC,FULJ,ILQD
2022-01-12T14:03:45.542Z;ISIN;EZ6KL4HDZ7Y9;1.3674109;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495578225L1;false;TPAC,FULJ,ILQD
2022-01-12T14:03:17.083Z;ISIN;EZ2G4KVPBST6;1.1404984;360T;MONE;USD;N/A;2.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495570746L2;false;TPAC,FULJ,ILQD
2022-01-12T14:03:17.083Z;ISIN;EZ2F9NVSYT41;1.1404772;360T;MONE;USD;N/A;2.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495570746L1;false;TPAC,FULJ,ILQD
2022-01-12T14:02:51.714Z;ISIN;EZBFPJ4CW9G0;1.1464959;360T;MONE;USD;N/A;2295000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578054L1;false;TPAC,FULJ,ILQD
2022-01-12T14:02:51.714Z;ISIN;EZ6Z5YCXG5Y8;1.1610591;360T;MONE;USD;N/A;2262500.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578054L3;false;TPAC,FULJ,ILQD
2022-01-12T14:02:51.714Z;ISIN;EZPBG3NFWPG3;1.1579338;360T;MONE;USD;N/A;1147500.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578054L2;false;TPAC,FULJ,ILQD
2022-01-12T14:02:42.436Z;ISIN;EZHTYQM3GHB6;0.04283943;360T;MONE;CHF;N/A;3.0E8;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495571697L2;false;TPAC,FULJ,ILQD
2022-01-12T14:02:42.436Z;ISIN;EZZR017H7VF6;0.04287498;360T;MONE;CHF;N/A;3.0E8;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495571697L1;false;TPAC,FULJ,ILQD
2022-01-12T14:02:36.752Z;ISIN;EZVT3YRMR4S3;0.919381;360T;MONE;CHF;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578010L2;false;TPAC,FULJ,ILQD
2022-01-12T14:02:36.752Z;ISIN;EZ500D361QH2;0.919402;360T;MONE;CHF;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495578010L1;false;TPAC,FULJ,ILQD
2022-01-12T14:02:09.631Z;ISIN;EZ84Q3L6CBJ7;1.142036;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577621L2;false;TPAC,FULJ,ILQD
2022-01-12T14:02:09.631Z;ISIN;EZ6NWWP7D6H4;1.14082;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577621L1;false;TPAC,FULJ,ILQD
2022-01-12T14:01:43.909Z;ISIN;EZ6NWWP7D6H4;1.14069;360T;MONE;USD;N/A;500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577507L1;false;TPAC,FULJ,ILQD
2022-01-12T14:01:43.909Z;ISIN;EZ72HHX64MP2;1.1409326;360T;MONE;USD;N/A;500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577507L2;false;TPAC,FULJ,ILQD
2022-01-12T14:01:27.507Z;ISIN;EZ6NWWP7D6H4;1.14063;360T;MONE;USD;N/A;500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577438L1;false;TPAC,FULJ,ILQD
2022-01-12T14:01:27.507Z;ISIN;EZ72HHX64MP2;1.1408726;360T;MONE;USD;N/A;500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577438L2;false;TPAC,FULJ,ILQD
2022-01-12T14:01:20.934Z;ISIN;EZ1MM7RP9R58;0.91946;360T;MONE;CHF;N/A;3.8E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495555655L2;false;TPAC,FULJ,ILQD
2022-01-12T14:01:20.934Z;ISIN;EZ500D361QH2;0.919501;360T;MONE;CHF;N/A;3.8E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495555655L1;false;TPAC,FULJ,ILQD
2022-01-12T14:01:10.680Z;ISIN;EZ51WKV7J8Y0;1.1409214;360T;MONE;USD;N/A;8000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495574470L2;false;TPAC,FULJ,ILQD
2022-01-12T14:01:10.680Z;ISIN;EZ6NWWP7D6H4;1.14054;360T;MONE;USD;N/A;3800000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495574470L1;false;TPAC,FULJ,ILQD
2022-01-12T14:00:20.266Z;ISIN;EZ51WKV7J8Y0;1.14139;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495574463L2;false;TPAC,FULJ,ILQD
2022-01-12T14:00:20.266Z;ISIN;EZ6NWWP7D6H4;1.14101;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495574463L1;false;TPAC,FULJ,ILQD
2022-01-12T14:00:15.715Z;ISIN;EZ1ZX1MY97Q8;1.1458091;360T;MONE;USD;N/A;4.4726E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495576810L2;false;TPAC,FULJ,ILQD
2022-01-12T14:00:15.715Z;ISIN;EZ6NWWP7D6H4;1.14094;360T;MONE;USD;N/A;4.6126E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495576810L1;false;TPAC,FULJ,ILQD
2022-01-12T14:00:08.050Z;ISIN;EZBF1B0LN3J0;115.205;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577796L1;false;TPAC,FULJ,ILQD
2022-01-12T14:00:08.050Z;ISIN;EZ1GYSXH9Y52;115.19367;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495577796L2;false;TPAC,FULJ,ILQD
2022-01-12T13:56:55.640Z;ISIN;EZV7CD7MZNK1;33.2259;360T;MONE;THB;N/A;1000000.0;THB;2022-02-09T00:00:00.000Z;360T;1010000281495575246;false;FULJ,ILQD
2022-01-12T13:56:38.304Z;ISIN;EZ8VC2QXCNH1;9.20841;360T;MONE;MAD;N/A;100000.0;MAD;2022-02-09T00:00:00.000Z;360T;1010000281495574696;false;FULJ,ILQD
2022-01-12T13:56:26.263Z;ISIN;EZ2G4KVPBST6;1.140572;360T;MONE;USD;N/A;655000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495572767L1;false;TPAC,FULJ,ILQD
2022-01-12T13:54:55.307Z;ISIN;EZBF1B0LN3J0;115.17;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495575852L2;false;TPAC,FULJ,ILQD
2022-01-12T13:54:55.307Z;ISIN;EZ56NS9M2M20;115.17086;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495575852L1;false;TPAC,FULJ,ILQD
2022-01-12T13:52:51.330Z;ISIN;EZ7XHS2FVJS0;8.7020775;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495573635L1;false;TPAC,FULJ,ILQD
2022-01-12T13:52:51.330Z;ISIN;EZ1ZJR7TQL39;8.7022;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495573635L2;false;TPAC,FULJ,ILQD
2022-01-12T13:52:18.160Z;ISIN;EZ56NS9M2M20;115.17486;360T;MONE;JPY;N/A;4.1E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495573596L1;false;TPAC,FULJ,ILQD
2022-01-12T13:52:18.160Z;ISIN;EZBF1B0LN3J0;115.174;360T;MONE;JPY;N/A;4.1E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495573596L2;false;TPAC,FULJ,ILQD
2022-01-12T13:51:18.743Z;ISIN;EZ9XSMJTN6K5;1.1432463;360T;MONE;USD;N/A;5.35E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571784L2;false;TPAC,FULJ,ILQD
2022-01-12T13:51:18.743Z;ISIN;EZ3QTC588T37;1.1406518;360T;MONE;USD;N/A;5.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571784L1;false;TPAC,FULJ,ILQD
2022-01-12T13:51:12.906Z;ISIN;EZJHS0NPQVX1;321.8226;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495573224L2;false;TPAC,FULJ,ILQD
2022-01-12T13:51:12.906Z;ISIN;EZV87T3QJQY2;312.142;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495573224L1;false;TPAC,FULJ,ILQD
2022-01-12T13:50:26.500Z;ISIN;EZ8VQ99KX1D2;1.2526002;360T;MONE;CAD;N/A;100000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495572793L2;false;TPAC,FULJ,ILQD
2022-01-12T13:50:26.500Z;ISIN;EZ89GQZRH7R6;1.2526;360T;MONE;CAD;N/A;100000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495572793L1;false;TPAC,FULJ,ILQD
2022-01-12T13:48:19.912Z;ISIN;EZ71TTHFKS33;3.108648;360T;MONE;ILS;N/A;28640.0;ILS;2022-02-09T00:00:00.000Z;360T;1010000281495571997L2;false;TPAC,FULJ,ILQD
2022-01-12T13:48:19.912Z;ISIN;EZ5WF9NZ50K9;3.1087;360T;MONE;ILS;N/A;28640.0;ILS;2022-02-09T00:00:00.000Z;360T;1010000281495571997L1;false;TPAC,FULJ,ILQD
2022-01-12T13:48:15.963Z;ISIN;EZ2F9NVSYT41;1.140075;360T;MONE;USD;N/A;51500.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495569525;false;FULJ,ILQD
2022-01-12T13:48:09.605Z;ISIN;EZ3QTC588T37;1.1402309;360T;MONE;USD;N/A;3.5E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495569050L2;false;TPAC,FULJ,ILQD
2022-01-12T13:48:09.605Z;ISIN;EZ2G4KVPBST6;1.1400782;360T;MONE;USD;N/A;3.5E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495569050L1;false;TPAC,FULJ,ILQD
2022-01-12T13:47:54.191Z;ISIN;EZB1M6Y1RCS3;131.5028;360T;MONE;JPY;N/A;1.025E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495572855L2;false;TPAC,FULJ,ILQD
2022-01-12T13:47:54.191Z;ISIN;EZ2XJY9LGL02;131.36;360T;MONE;JPY;N/A;1.005E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495572855L1;false;TPAC,FULJ,ILQD
2022-01-12T13:47:18.195Z;ISIN;EZ2PNSGHTG17;1.1399012;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495571531;false;FULJ,ILQD
2022-01-12T13:46:50.472Z;ISIN;EZ2F9NVSYT41;1.13992;360T;MONE;USD;N/A;2.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571860L1;false;TPAC,FULJ,ILQD
2022-01-12T13:46:50.472Z;ISIN;EZ3N5MQVQ6B5;1.140115;360T;MONE;USD;N/A;2.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571860L2;false;TPAC,FULJ,ILQD
2022-01-12T13:46:30.736Z;ISIN;EZ9DQDZXVT40;323.405;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571796L2;false;TPAC,FULJ,ILQD
2022-01-12T13:46:30.736Z;ISIN;EZV87T3QJQY2;312.315;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571796L1;false;TPAC,FULJ,ILQD
2022-01-12T13:46:05.790Z;ISIN;EZBF1B0LN3J0;115.17;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495571633L2;false;TPAC,FULJ,ILQD
2022-01-12T13:46:05.790Z;ISIN;EZ56NS9M2M20;115.1708;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495571633L1;false;TPAC,FULJ,ILQD
2022-01-12T13:44:32.179Z;ISIN;EZ2HWGRLQJH0;1.1498893;360T;MONE;USD;N/A;6000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495567948;false;FULJ,ILQD
2022-01-12T13:44:09.774Z;ISIN;EZBF1B0LN3J0;115.151;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571282L1;false;TPAC,FULJ,ILQD
2022-01-12T13:44:09.774Z;ISIN;EZ8BX2GR70S6;115.0987;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495571282L2;false;TPAC,FULJ,ILQD
2022-01-12T13:43:24.833Z;ISIN;EZ3CMP45RYP7;4.33462;360T;MONE;RON;N/A;5700000.0;RON;2022-02-09T00:00:00.000Z;360T;1010000281495570344L2;false;TPAC,FULJ,ILQD
2022-01-12T13:43:24.833Z;ISIN;EZ3GNMF7BYH1;4.3345432;360T;MONE;RON;N/A;5700000.0;RON;2022-02-09T00:00:00.000Z;360T;1010000281495570344L1;false;TPAC,FULJ,ILQD
2022-01-12T13:43:13.515Z;ISIN;EZ450WGXH038;1.1417458;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495568103L2;false;TPAC,FULJ,ILQD
2022-01-12T13:43:13.515Z;ISIN;EZ6NWWP7D6H4;1.14102;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495568103L1;false;TPAC,FULJ,ILQD
2022-01-12T13:42:01.554Z;ISIN;EZ4B5T012HV8;10.2501457;360T;MONE;SEK;N/A;1.745E8;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495570692L2;false;TPAC,FULJ,ILQD
2022-01-12T13:42:01.554Z;ISIN;EZW2YCJ3BZD3;10.23894;360T;MONE;SEK;N/A;1.726E8;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495570692L1;false;TPAC,FULJ,ILQD
2022-01-12T13:41:35.448Z;ISIN;EZV87T3QJQY2;311.78;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495568097L1;false;TPAC,FULJ,ILQD
2022-01-12T13:41:35.448Z;ISIN;EZ9DQDZXVT40;322.884;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495568097L2;false;TPAC,FULJ,ILQD
2022-01-12T13:41:34.899Z;ISIN;EZVN0GXBTNK2;1.8867295;360T;MONE;AUD;N/A;5000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495568008;false;FULJ,ILQD
2022-01-12T13:41:27.814Z;ISIN;EZ2HWGRLQJH0;1.1501677;360T;MONE;USD;N/A;6000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495567158;false;FULJ,ILQD
2022-01-12T13:39:16.703Z;ISIN;EZWCMDRZB909;321.7794;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495565271L2;false;TPAC,FULJ,ILQD
2022-01-12T13:39:16.703Z;ISIN;EZV87T3QJQY2;312.469;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495565271L1;false;TPAC,FULJ,ILQD
2022-01-12T13:33:55.337Z;ISIN;EZ2HWGRLQJH0;1.1472045;360T;MONE;USD;N/A;6000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495562663;false;FULJ,ILQD
2022-01-12T13:33:43.243Z;ISIN;EZ285BWY3X72;9.0113302;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495563426L2;false;TPAC,FULJ,ILQD
2022-01-12T13:33:43.243Z;ISIN;EZ416CSRNG86;9.0112795;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495563426L1;false;TPAC,FULJ,ILQD
2022-01-12T13:32:34.067Z;ISIN;EZ3QTC588T37;1.1375309;360T;MONE;USD;N/A;4.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495561258L2;false;TPAC,FULJ,ILQD
2022-01-12T13:32:34.067Z;ISIN;EZ2G4KVPBST6;1.1373782;360T;MONE;USD;N/A;4.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495561258L1;false;TPAC,FULJ,ILQD
2022-01-12T13:32:31.126Z;ISIN;EZ2F9NVSYT41;1.1372976;360T;MONE;USD;N/A;200000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495562632;false;FULJ,ILQD
2022-01-12T13:31:57.253Z;ISIN;EZ2HWGRLQJH0;1.1464129;360T;MONE;USD;N/A;6000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495560123;false;FULJ,ILQD
2022-01-12T13:31:32.468Z;ISIN;EZ2G4KVPBST6;1.1367391;360T;MONE;USD;N/A;100000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495563163;false;FULJ,ILQD
2022-01-12T13:30:17.979Z;ISIN;EZ2G4KVPBST6;1.137779;360T;MONE;USD;N/A;22951.41;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495561825;false;FULJ,ILQD
2022-01-12T13:27:48.188Z;ISIN;EZ2F9NVSYT41;1.136955;360T;MONE;USD;N/A;39644.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495561902;false;FULJ,ILQD
2022-01-12T13:25:22.446Z;ISIN;EZH02TQQNLQ9;364.7013;360T;MONE;HUF;N/A;4.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495562111L2;false;TPAC,FULJ,ILQD
2022-01-12T13:25:22.446Z;ISIN;EZ8JDLJV2TC0;356.118;360T;MONE;HUF;N/A;4.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495562111L1;false;TPAC,FULJ,ILQD
2022-01-12T13:25:07.112Z;ISIN;EZ6NWWP7D6H4;1.13702;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495561856L1;false;TPAC,FULJ,ILQD
2022-01-12T13:25:07.112Z;ISIN;EZ6NW2LKFXW8;1.1393201;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495561856L2;false;TPAC,FULJ,ILQD
2022-01-12T13:22:30.083Z;ISIN;EZ5XKQ8VC648;1.1426826;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495541837;false;FULJ,ILQD
2022-01-12T13:22:27.983Z;ISIN;EZ2F9NVSYT41;1.137245;360T;MONE;USD;N/A;100000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495562197;false;FULJ,ILQD
2022-01-12T13:22:00.781Z;ISIN;EZ450WGXH038;1.1380726;360T;MONE;USD;N/A;114660.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495559112;false;FULJ,ILQD
2022-01-12T13:19:21.326Z;ISIN;EZV4B1617MP6;1.2543386;360T;MONE;CAD;N/A;7.225E7;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495561776L1;false;TPAC,FULJ,ILQD
2022-01-12T13:19:21.326Z;ISIN;EZ89GQZRH7R6;1.25434;360T;MONE;CAD;N/A;7.225E7;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495561776L2;false;TPAC,FULJ,ILQD
2022-01-12T13:19:00.013Z;ISIN;EZ1VG9R9M5M3;1.1386661;360T;MONE;USD;N/A;40652.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495561583;false;FULJ,ILQD
2022-01-12T13:18:59.300Z;ISIN;EZVT3YRMR4S3;0.9221226;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495559172L2;false;TPAC,FULJ,ILQD
2022-01-12T13:18:59.300Z;ISIN;EZ500D361QH2;0.9221449;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495559172L1;false;TPAC,FULJ,ILQD
2022-01-12T13:18:42.809Z;ISIN;EZ82N1T9XXT5;1.048345;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495558875;false;FULJ,ILQD
2022-01-12T13:18:05.817Z;ISIN;EZ2F9NVSYT41;1.137025;360T;MONE;USD;N/A;200000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495558382;false;FULJ,ILQD
