Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-18T12:44:13.293Z;ISIN;EZ71M5CZNCL4;7.850274;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593538L1;false;TPAC,FULJ,ILQD
2023-04-18T12:44:13.293Z;ISIN;EZGTM642MLY4;7.843313;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593538L2;false;TPAC,FULJ,ILQD
2023-04-18T12:43:58.887Z;ISIN;EZ60YQGLCHZ2;19.881681;360T;MONE;MXN;N/A;1.5319147E7;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614592884L2;false;TPAC,FULJ,ILQD
2023-04-18T12:43:58.887Z;ISIN;EZB1CT921110;19.72497;360T;MONE;MXN;N/A;1.5319147E7;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614592884L1;false;TPAC,FULJ,ILQD
2023-04-18T12:43:53.987Z;ISIN;EZGL7VMCY0L1;7.8400081;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593311L2;false;TPAC,FULJ,ILQD
2023-04-18T12:43:53.987Z;ISIN;EZ71M5CZNCL4;7.8503977;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593311L1;false;TPAC,FULJ,ILQD
2023-04-18T12:43:42.980Z;ISIN;EZ31FMKGJZ74;1.3379828;360T;MONE;CAD;N/A;6.1E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593120L1;false;TPAC,FULJ,ILQD
2023-04-18T12:43:42.980Z;ISIN;EZ40YW4881C9;1.33796;360T;MONE;CAD;N/A;6.1E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614593120L2;false;TPAC,FULJ,ILQD
2023-04-18T12:43:04.015Z;ISIN;EZ62JWQPCLQ8;1.0966855;360T;MONE;USD;N/A;19960.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591938;false;FULJ,ILQD
2023-04-18T12:42:48.619Z;ISIN;EZ62JWQPCLQ8;1.0966655;360T;MONE;USD;N/A;20000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591792;false;FULJ,ILQD
2023-04-18T12:42:37.261Z;ISIN;EZZYLPH1SLY3;6.874604;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614592475L2;false;TPAC,FULJ,ILQD
2023-04-18T12:42:37.261Z;ISIN;EZNV189TM3V7;6.877989;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614592475L1;false;TPAC,FULJ,ILQD
2023-04-18T12:42:17.207Z;ISIN;EZ5PTVLZ62Y4;8.607914;360T;MONE;HKD;N/A;1.82456521E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591768L2;false;TPAC,FULJ,ILQD
2023-04-18T12:42:17.207Z;ISIN;EZ1GNMX5ZPB5;8.60941;360T;MONE;HKD;N/A;1.82456521E8;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591768L1;false;TPAC,FULJ,ILQD
2023-04-18T12:41:50.267Z;ISIN;EZ5VYNNV2YY8;7.45117;360T;MONE;DKK;N/A;6707651.0;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591152L1;false;TPAC,FULJ,ILQD
2023-04-18T12:41:50.267Z;ISIN;EZWPC8ZS2FZ1;7.448833;360T;MONE;DKK;N/A;6707651.0;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591152L2;false;TPAC,FULJ,ILQD
2023-04-18T12:41:37.530Z;ISIN;EZ70C9FJN7N8;23.3903;360T;MONE;CZK;N/A;8233299.0;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614590801L1;false;TPAC,FULJ,ILQD
2023-04-18T12:41:37.530Z;ISIN;EZ3P3KK23VD5;23.46306;360T;MONE;CZK;N/A;8233299.0;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614590801L2;false;TPAC,FULJ,ILQD
2023-04-18T12:41:23.407Z;ISIN;EZ2MMH3M1ZV1;1.11524;360T;MONE;CHF;N/A;2.5E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586834L1;false;TPAC,FULJ,ILQD
2023-04-18T12:41:23.407Z;ISIN;EZCC6KVXLG73;1.112134;360T;MONE;CHF;N/A;2.5E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586834L2;false;TPAC,FULJ,ILQD
2023-04-18T12:40:27.271Z;ISIN;EZ62JWQPCLQ8;1.0966555;360T;MONE;USD;N/A;60000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614587197;false;FULJ,ILQD
2023-04-18T12:39:42.071Z;ISIN;EZ9PLR7QPBX8;18.1874;360T;MONE;ZAR;N/A;8400000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589396L2;false;TPAC,FULJ,ILQD
2023-04-18T12:39:42.071Z;ISIN;EZ8PQ1F9MTY3;18.185787;360T;MONE;ZAR;N/A;8400000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589396L1;false;TPAC,FULJ,ILQD
2023-04-18T12:39:11.203Z;ISIN;EZ1MT6SFQZ73;19.420409;360T;MONE;TRY;N/A;2.9E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589324L2;false;TPAC,FULJ,ILQD
2023-04-18T12:39:11.203Z;ISIN;EZ4WVSVY9NL8;19.40422;360T;MONE;TRY;N/A;2.9E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589324L1;false;TPAC,FULJ,ILQD
2023-04-18T12:38:20.103Z;ISIN;EZ1TJBFDWV69;1.331567;360T;MONE;SGD;N/A;1.1E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589252L1;false;TPAC,FULJ,ILQD
2023-04-18T12:38:20.103Z;ISIN;EZ19T0NZQXQ8;1.33153;360T;MONE;SGD;N/A;1.1E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589252L2;false;TPAC,FULJ,ILQD
2023-04-18T12:37:56.663Z;ISIN;EZ4LX7YW2H96;0.9833788;360T;MONE;CHF;N/A;11535.05;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585500;false;FULJ,ILQD
2023-04-18T12:37:52.580Z;ISIN;EZ6FXXC1RYY1;1.4676635;360T;MONE;CAD;N/A;8.0E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591321L2;false;TPAC,FULJ,ILQD
2023-04-18T12:37:52.580Z;ISIN;EZ3QJ11DZJ45;1.4672414;360T;MONE;CAD;N/A;8.0E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614591321L1;false;TPAC,FULJ,ILQD
2023-04-18T12:37:30.189Z;ISIN;EZ1CMRDLVJ80;10.284191;360T;MONE;SEK;N/A;5.32E7;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589215L1;false;TPAC,FULJ,ILQD
2023-04-18T12:37:30.189Z;ISIN;EZ3W3V11F067;10.28358;360T;MONE;SEK;N/A;5.32E7;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589215L2;false;TPAC,FULJ,ILQD
2023-04-18T12:37:05.677Z;ISIN;EZBFB4R4MQP2;4.211673;360T;MONE;PLN;N/A;3.7E7;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589145L1;false;TPAC,FULJ,ILQD
2023-04-18T12:37:05.677Z;ISIN;EZNFKFKT8624;4.2119;360T;MONE;PLN;N/A;3.7E7;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589145L2;false;TPAC,FULJ,ILQD
2023-04-18T12:36:11.713Z;ISIN;EZ982SJTY886;10.4366782;360T;MONE;NOK;N/A;1.967E8;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589034L1;false;TPAC,FULJ,ILQD
2023-04-18T12:36:11.713Z;ISIN;EZ4M2CCH2FX5;10.43614;360T;MONE;NOK;N/A;1.967E8;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614589034L2;false;TPAC,FULJ,ILQD
2023-04-18T12:35:28.435Z;ISIN;EZ7FCY3TYXZ8;338.402;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614588822L2;false;TPAC,FULJ,ILQD
2023-04-18T12:35:28.435Z;ISIN;EZ85B01B19M4;338.28465;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614588822L1;false;TPAC,FULJ,ILQD
2023-04-18T12:33:53.114Z;ISIN;EZ6V7CGV39C8;1.0974765;360T;MONE;USD;N/A;1300000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585033;false;FULJ,ILQD
2023-04-18T12:28:35.725Z;ISIN;EZ4L6DXH0LJ8;6.7917474;360T;MONE;DKK;N/A;7.6E7;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586854L1;false;TPAC,FULJ,ILQD
2023-04-18T12:28:35.725Z;ISIN;EZ7TFRTMFZZ1;6.79128;360T;MONE;DKK;N/A;7.6E7;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586854L2;false;TPAC,FULJ,ILQD
2023-04-18T12:27:33.963Z;ISIN;EZQS0K38K460;6.8759;360T;MONE;CNY;N/A;4.23E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586725L2;false;TPAC,FULJ,ILQD
2023-04-18T12:27:33.963Z;ISIN;EZNV189TM3V7;6.876304;360T;MONE;CNY;N/A;4.23E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586725L1;false;TPAC,FULJ,ILQD
2023-04-18T12:26:01.810Z;ISIN;EZQS0K38K460;6.87595;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581574L1;false;TPAC,FULJ,ILQD
2023-04-18T12:26:01.810Z;ISIN;EZHDKZKDWVS8;6.826551;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581574L2;false;TPAC,FULJ,ILQD
2023-04-18T12:25:59.265Z;ISIN;EZYMWQ66M920;0.8823194;360T;MONE;GBP;N/A;2.0E8;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586436L2;false;TPAC,FULJ,ILQD
2023-04-18T12:25:59.265Z;ISIN;EZXWC1WPSHD8;0.8822561;360T;MONE;GBP;N/A;2.0E8;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586436L1;false;TPAC,FULJ,ILQD
2023-04-18T12:25:52.012Z;ISIN;EZ40YW4881C9;1.3375;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586407L2;false;TPAC,FULJ,ILQD
2023-04-18T12:25:52.012Z;ISIN;EZ31FMKGJZ74;1.3375212;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586407L1;false;TPAC,FULJ,ILQD
2023-04-18T12:25:37.454Z;ISIN;EZQS0K38K460;6.87573;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581324L1;false;TPAC,FULJ,ILQD
2023-04-18T12:25:37.454Z;ISIN;EZHDKZKDWVS8;6.8263;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581324L2;false;TPAC,FULJ,ILQD
2023-04-18T12:24:51.727Z;ISIN;EZ6KG982CV88;1.4674995;360T;MONE;CAD;N/A;7000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586306L1;false;TPAC,FULJ,ILQD
2023-04-18T12:24:51.727Z;ISIN;EZVMXHQ5YN95;1.46756;360T;MONE;CAD;N/A;7000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586306L2;false;TPAC,FULJ,ILQD
2023-04-18T12:24:46.376Z;ISIN;EZ1F7GLLMC38;0.6741458;360T;MONE;USD;N/A;5.0E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586263L1;false;TPAC,FULJ,ILQD
2023-04-18T12:24:46.376Z;ISIN;EZFQW6RFW2S8;0.67417;360T;MONE;USD;N/A;5.0E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586263L2;false;TPAC,FULJ,ILQD
2023-04-18T12:24:03.630Z;ISIN;EZ83C8FY25G2;0.881729;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586131L1;false;TPAC,FULJ,ILQD
2023-04-18T12:24:03.630Z;ISIN;EZFTSNKQ7B34;0.881976;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614586131L2;false;TPAC,FULJ,ILQD
2023-04-18T12:23:01.708Z;ISIN;EZBGY4SN4SJ9;11.466226;360T;MONE;NOK;N/A;5.0E8;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585617L2;false;TPAC,FULJ,ILQD
2023-04-18T12:23:01.708Z;ISIN;EZ552WZW37X8;11.46564;360T;MONE;NOK;N/A;5.0E8;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585617L1;false;TPAC,FULJ,ILQD
2023-04-18T12:22:56.670Z;ISIN;EZBLC2W55GB7;11.2974383;360T;MONE;SEK;N/A;300000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614582106;false;FULJ,ILQD
2023-04-18T12:22:52.125Z;ISIN;EZ4LX7YW2H96;0.9831963;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585787L1;false;TPAC,FULJ,ILQD
2023-04-18T12:22:52.125Z;ISIN;EZ5RNL1S3JY3;0.9828142;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585787L2;false;TPAC,FULJ,ILQD
2023-04-18T12:21:53.597Z;ISIN;EZ8BFTLFLJW3;0.8961618;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581414L1;false;TPAC,FULJ,ILQD
2023-04-18T12:21:53.597Z;ISIN;EZ4P0WH60LC6;0.89598;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581414L2;false;TPAC,FULJ,ILQD
2023-04-18T12:21:41.421Z;ISIN;EZ18X8TXY980;0.98307;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581400L2;false;TPAC,FULJ,ILQD
2023-04-18T12:21:41.421Z;ISIN;EZ3TZRK4S2P0;0.9831565;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581400L1;false;TPAC,FULJ,ILQD
2023-04-18T12:21:41.231Z;ISIN;EZ6V7CGV39C8;1.0968872;360T;MONE;USD;N/A;1.7E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585292L1;false;TPAC,FULJ,ILQD
2023-04-18T12:21:41.231Z;ISIN;EZ5N7D6NN110;1.097384;360T;MONE;USD;N/A;1.7E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585292L2;false;TPAC,FULJ,ILQD
2023-04-18T12:20:25.794Z;ISIN;EZ18X8TXY980;0.98311;360T;MONE;CHF;N/A;4.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580481L1;false;TPAC,FULJ,ILQD
2023-04-18T12:20:25.794Z;ISIN;EZ7XKRL84XR4;0.9814644;360T;MONE;CHF;N/A;4.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580481L2;false;TPAC,FULJ,ILQD
2023-04-18T12:20:23.998Z;ISIN;EZVNXRNN4K61;383.7005;360T;MONE;HUF;N/A;6.7988E7;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614584696L2;false;TPAC,FULJ,ILQD
2023-04-18T12:20:23.998Z;ISIN;EZ4Y2M073G49;371.4652;360T;MONE;HUF;N/A;6.7988E7;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614584696L1;false;TPAC,FULJ,ILQD
2023-04-18T12:19:22.104Z;ISIN;EZ83C8FY25G2;0.8814664;360T;MONE;GBP;N/A;40088.29;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580876;false;FULJ,ILQD
2023-04-18T12:18:33.548Z;ISIN;EZ62JWQPCLQ8;1.0967449;360T;MONE;USD;N/A;107000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614585126;false;FULJ,ILQD
2023-04-18T12:17:43.674Z;ISIN;EZ15NYJ3XCH2;1.1137572;360T;MONE;USD;N/A;2.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614583992L2;false;TPAC,FULJ,ILQD
2023-04-18T12:17:43.674Z;ISIN;EZ6LRBVBVQK6;1.1126879;360T;MONE;USD;N/A;2.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614583992L1;false;TPAC,FULJ,ILQD
2023-04-18T12:17:40.651Z;ISIN;EZ62JWQPCLQ8;1.096738;360T;MONE;USD;N/A;60000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580336;false;FULJ,ILQD
2023-04-18T12:17:28.921Z;ISIN;EZ18X8TXY980;0.98325;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580175L1;false;TPAC,FULJ,ILQD
2023-04-18T12:17:28.921Z;ISIN;EZ7XKRL84XR4;0.9816044;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614580175L2;false;TPAC,FULJ,ILQD
2023-04-18T12:15:48.333Z;ISIN;EZ33X813N5W1;1.112431;360T;MONE;USD;N/A;1.5E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614582655L2;false;TPAC,FULJ,ILQD
2023-04-18T12:15:48.333Z;ISIN;EZ2BCXBL50T9;1.11189;360T;MONE;USD;N/A;1.5E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614582655L1;false;TPAC,FULJ,ILQD
2023-04-18T12:15:35.254Z;ISIN;EZV68SCY9DG9;11.13028;360T;MONE;MAD;N/A;2200000.0;MAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614582265L1;false;TPAC,FULJ,ILQD
2023-04-18T12:15:35.254Z;ISIN;EZX4P41LW7D1;11.1373539;360T;MONE;MAD;N/A;2200000.0;MAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614582265L2;false;TPAC,FULJ,ILQD
2023-04-18T12:13:28.118Z;ISIN;EZ2LY95QL9W5;1.1025772;360T;MONE;USD;N/A;4.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581390L1;false;TPAC,FULJ,ILQD
2023-04-18T12:13:28.118Z;ISIN;EZ3B83217CF4;1.105814;360T;MONE;USD;N/A;4.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614581390L2;false;TPAC,FULJ,ILQD
2023-04-18T12:10:51.748Z;ISIN;EZ3YVGPFB397;1.1005385;360T;MONE;USD;N/A;460000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575626;false;FULJ,ILQD
2023-04-18T12:08:33.516Z;ISIN;EZ62JWQPCLQ8;1.0970397;360T;MONE;USD;N/A;35500.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614578893;false;FULJ,ILQD
2023-04-18T12:07:52.102Z;ISIN;EZ8BFTLFLJW3;0.8960858;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614576302L1;false;TPAC,FULJ,ILQD
2023-04-18T12:07:52.102Z;ISIN;EZ22M6SL45G6;0.8959946;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614576302L2;false;TPAC,FULJ,ILQD
2023-04-18T12:07:46.312Z;ISIN;EZ4LX7YW2H96;0.9828362;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575512L1;false;TPAC,FULJ,ILQD
2023-04-18T12:07:46.312Z;ISIN;EZ18X8TXY980;0.98279;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575512L2;false;TPAC,FULJ,ILQD
2023-04-18T12:07:17.924Z;ISIN;EZ6V7CGV39C8;1.0971371;360T;MONE;USD;N/A;2.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575441L2;false;TPAC,FULJ,ILQD
2023-04-18T12:07:17.924Z;ISIN;EZ62JWQPCLQ8;1.0970746;360T;MONE;USD;N/A;2.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575441L1;false;TPAC,FULJ,ILQD
2023-04-18T12:07:00.332Z;ISIN;EZ83C8FY25G2;0.8812497;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575401L2;false;TPAC,FULJ,ILQD
2023-04-18T12:07:00.332Z;ISIN;EZ9KLZY8KMS4;0.881219;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575401L1;false;TPAC,FULJ,ILQD
2023-04-18T12:00:02.507Z;ISIN;EZMRQ18K0JS3;1.1021445;360T;MONE;USD;N/A;1500000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614577961L2;false;TPAC,FULJ,ILQD
2023-04-18T12:00:02.507Z;ISIN;EZ6V7CGV39C8;1.096656;360T;MONE;USD;N/A;1500000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614577961L1;false;TPAC,FULJ,ILQD
2023-04-18T12:00:02.463Z;ISIN;EZ83C8FY25G2;0.881436;360T;MONE;GBP;N/A;340000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614577950L1;false;TPAC,FULJ,ILQD
2023-04-18T12:00:02.463Z;ISIN;EZ4VHMX6HD09;0.884198;360T;MONE;GBP;N/A;340000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614577950L2;false;TPAC,FULJ,ILQD
2023-04-18T11:59:37.332Z;ISIN;EZNV189TM3V7;6.878392;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614572096L1;false;TPAC,FULJ,ILQD
2023-04-18T11:59:37.332Z;ISIN;EZQS0K38K460;6.87794;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614572096L2;false;TPAC,FULJ,ILQD
2023-04-18T11:56:58.086Z;ISIN;EZ5XYN38ZRP0;133.901;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569912L2;false;TPAC,FULJ,ILQD
2023-04-18T11:56:58.086Z;ISIN;EZ6FFG8NRRS1;133.91958;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569912L1;false;TPAC,FULJ,ILQD
2023-04-18T11:55:36.352Z;ISIN;EZ62JWQPCLQ8;1.097115;360T;MONE;USD;N/A;30000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614570481;false;FULJ,ILQD
2023-04-18T11:55:26.374Z;ISIN;EZ62JWQPCLQ8;1.096941;360T;MONE;USD;N/A;150300.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575942;false;FULJ,ILQD
2023-04-18T11:55:00.497Z;ISIN;EZ64H3J8S3T4;11.30031;360T;MONE;SEK;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569613L1;false;TPAC,FULJ,ILQD
2023-04-18T11:55:00.497Z;ISIN;EZ4RCBSTPJV2;11.306198;360T;MONE;SEK;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569613L2;false;TPAC,FULJ,ILQD
2023-04-18T11:53:47.264Z;ISIN;EZ8BFTLFLJW3;0.8963681;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575284L1;false;TPAC,FULJ,ILQD
2023-04-18T11:53:47.264Z;ISIN;EZ22M6SL45G6;0.8962742;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614575284L2;false;TPAC,FULJ,ILQD
2023-04-18T11:53:40.347Z;ISIN;EZ62JWQPCLQ8;1.0968794;360T;MONE;USD;N/A;300000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614574503;false;FULJ,ILQD
2023-04-18T11:52:11.590Z;ISIN;EZ62JWQPCLQ8;1.096868;360T;MONE;USD;N/A;72000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614574290;false;FULJ,ILQD
2023-04-18T11:51:53.671Z;ISIN;EZ62JWQPCLQ8;1.096862;360T;MONE;USD;N/A;107182.6;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614574202;false;FULJ,ILQD
2023-04-18T11:51:08.581Z;ISIN;EZ6FFG8NRRS1;133.97173;360T;MONE;JPY;N/A;1.25E10;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614574976L1;false;TPAC,FULJ,ILQD
2023-04-18T11:51:08.581Z;ISIN;EZ5XYN38ZRP0;133.953;360T;MONE;JPY;N/A;1.25E10;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614574976L2;false;TPAC,FULJ,ILQD
2023-04-18T11:50:18.393Z;ISIN;EZ3TZRK4S2P0;0.9830715;360T;MONE;CHF;N/A;4.91E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569070L1;false;TPAC,FULJ,ILQD
2023-04-18T11:50:18.393Z;ISIN;EZ4LX7YW2H96;0.9830235;360T;MONE;CHF;N/A;4.91E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614569070L2;false;TPAC,FULJ,ILQD
