Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-28T14:55:44.654Z;ISIN;EZ1GPSJSLDN7;77.9729;360T;MONE;RUB;N/A;4.0E9;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499275803L1;false;TPAC,FULJ,ILQD
2022-01-28T14:55:44.654Z;ISIN;EZ5FCS9TQ8N9;77.990023;360T;MONE;RUB;N/A;4.0E9;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499275803L2;false;TPAC,FULJ,ILQD
2022-01-28T14:54:29.808Z;ISIN;EZ1X298FKSQ9;1.1170024;360T;MONE;USD;N/A;200000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499278655;false;FULJ,ILQD
2022-01-28T14:53:58.693Z;ISIN;EZ80LMF12432;1.117575;360T;MONE;USD;N/A;500000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499278016;false;FULJ,ILQD
2022-01-28T14:53:51.684Z;ISIN;EZ80LMF12432;1.1176568;360T;MONE;USD;N/A;240000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277566L2;false;TPAC,FULJ,ILQD
2022-01-28T14:53:51.684Z;ISIN;EZ80LMF12432;1.1176568;360T;MONE;USD;N/A;650000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277566L1;false;TPAC,FULJ,ILQD
2022-01-28T14:53:48.273Z;ISIN;EZLW2NZ3KMB9;1.1167874;360T;MONE;USD;N/A;160000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277703;false;FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ12DN4FJW23;0.70004;360T;MONE;USD;N/A;4.5E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L1;false;TPAC,FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ1NJ3W67M97;0.7001;360T;MONE;USD;N/A;3.93E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L4;false;TPAC,FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ1NJ3W67M97;0.7001;360T;MONE;USD;N/A;4.5E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L5;false;TPAC,FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ12DN4FJW23;0.70004;360T;MONE;USD;N/A;3.93E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L2;false;TPAC,FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ12DN4FJW23;0.70004;360T;MONE;USD;N/A;1.9E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L3;false;TPAC,FULJ,ILQD
2022-01-28T14:53:12.233Z;ISIN;EZ1NJ3W67M97;0.7001;360T;MONE;USD;N/A;1.9E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277544L6;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZVK6GXYKLN1;1.117102;360T;MONE;USD;N/A;3.9375E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L5;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZVK6GXYKLN1;1.117102;360T;MONE;USD;N/A;1.96875E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L4;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZVK6GXYKLN1;1.117102;360T;MONE;USD;N/A;5.175E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L6;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZ5GSZPY9466;1.1165;360T;MONE;USD;N/A;3.9375E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L3;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZ5GSZPY9466;1.1165;360T;MONE;USD;N/A;5.175E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L2;false;TPAC,FULJ,ILQD
2022-01-28T14:53:11.368Z;ISIN;EZ5GSZPY9466;1.1165;360T;MONE;USD;N/A;1.96875E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277534L1;false;TPAC,FULJ,ILQD
2022-01-28T14:53:06.391Z;ISIN;EZ12DN4FJW23;0.69999;360T;MONE;USD;N/A;1700000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277525L1;false;TPAC,FULJ,ILQD
2022-01-28T14:53:06.391Z;ISIN;EZ1NJ3W67M97;0.7;360T;MONE;USD;N/A;1700000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499277525L2;false;TPAC,FULJ,ILQD
2022-01-28T14:53:05.539Z;ISIN;EZ5GSZPY9466;1.11665;360T;MONE;USD;N/A;1687500.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277445L1;false;TPAC,FULJ,ILQD
2022-01-28T14:53:05.539Z;ISIN;EZVK6GXYKLN1;1.117225;360T;MONE;USD;N/A;1687500.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499277445L2;false;TPAC,FULJ,ILQD
2022-01-28T14:52:58.117Z;ISIN;EZ7YK98FCVS8;1.3428652;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499277030L1;false;TPAC,FULJ,ILQD
2022-01-28T14:52:58.117Z;ISIN;EZ82H4W6SGH5;1.3428483;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499277030L2;false;TPAC,FULJ,ILQD
2022-01-28T14:52:57.750Z;ISIN;EZ8R5GXWXMM6;1.1164098;360T;MONE;USD;N/A;762000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499276941;false;FULJ,ILQD
2022-01-28T14:52:41.289Z;ISIN;EZ82H4W6SGH5;1.3427976;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499276885L2;false;TPAC,FULJ,ILQD
2022-01-28T14:52:41.289Z;ISIN;EZ7YK98FCVS8;1.3428111;360T;MONE;USD;N/A;5.0E7;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499276885L1;false;TPAC,FULJ,ILQD
2022-01-28T14:51:18.294Z;ISIN;EZBCNLY2S8T4;1.1161337;360T;MONE;USD;N/A;40000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499275726;false;FULJ,ILQD
2022-01-28T14:49:14.999Z;ISIN;EZ89C4QTNMB2;0.9306738;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499273672L1;false;TPAC,FULJ,ILQD
2022-01-28T14:49:14.999Z;ISIN;EZ4V5B1HMWC6;0.93065;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499273672L2;false;TPAC,FULJ,ILQD
2022-01-28T14:46:45.042Z;ISIN;EZ51WKV7J8Y0;1.1154952;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499274474L1;false;TPAC,FULJ,ILQD
2022-01-28T14:46:45.042Z;ISIN;EZN1SHRYFB89;1.1158097;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499274474L2;false;TPAC,FULJ,ILQD
2022-01-28T14:44:34.582Z;ISIN;EZ69G09HH817;22.12958;360T;MONE;MXN;N/A;4.53E7;MXN;2022-02-25T00:00:00.000Z;360T;1010000281499273331;false;FULJ,ILQD
2022-01-28T14:43:30.150Z;ISIN;EZ99QWPBYC68;21.730827;360T;MONE;MXN;N/A;3.6E7;MXN;2022-02-25T00:00:00.000Z;360T;1010000281499273237;false;FULJ,ILQD
2022-01-28T14:42:31.729Z;ISIN;EZ5GSZPY9466;1.11539;360T;MONE;USD;N/A;660519.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499267430L2;false;TPAC,FULJ,ILQD
2022-01-28T14:42:31.729Z;ISIN;EZ51WKV7J8Y0;1.1153655;360T;MONE;USD;N/A;660519.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499267430L1;false;TPAC,FULJ,ILQD
2022-01-28T14:40:55.585Z;ISIN;EZBCNLY2S8T4;1.1151443;360T;MONE;USD;N/A;3.58E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499268508L1;false;TPAC,FULJ,ILQD
2022-01-28T14:40:55.585Z;ISIN;EZ51WKV7J8Y0;1.1152041;360T;MONE;USD;N/A;3.58E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499268508L2;false;TPAC,FULJ,ILQD
2022-01-28T14:40:46.660Z;ISIN;EZ5Z0JK4ZGB4;115.3893;360T;MONE;JPY;N/A;1.3866252E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499267356;false;FULJ,ILQD
2022-01-28T14:39:54.952Z;ISIN;EZ9BNCRVGN19;128.65225;360T;MONE;JPY;N/A;8.4978358E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499267312L1;false;TPAC,FULJ,ILQD
2022-01-28T14:39:54.952Z;ISIN;EZ21C0G9N4B3;128.79144;360T;MONE;JPY;N/A;8.4978358E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499267312L2;false;TPAC,FULJ,ILQD
2022-01-28T14:39:54.209Z;ISIN;EZ7YK98FCVS8;1.3419707;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499272058L1;false;TPAC,FULJ,ILQD
2022-01-28T14:39:54.209Z;ISIN;EZ6ZWDBQN1B2;1.34196;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499272058L2;false;TPAC,FULJ,ILQD
2022-01-28T14:39:01.591Z;ISIN;EZ51WKV7J8Y0;1.115555;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499271771L1;false;TPAC,FULJ,ILQD
2022-01-28T14:39:01.591Z;ISIN;EZ5GSZPY9466;1.11558;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499271771L2;false;TPAC,FULJ,ILQD
2022-01-28T14:30:41.730Z;ISIN;EZ7YPGHD7KK0;1.27627;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499266690L1;false;TPAC,FULJ,ILQD
2022-01-28T14:30:41.730Z;ISIN;EZV377NLD694;1.2762714;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499266690L2;false;TPAC,FULJ,ILQD
2022-01-28T14:29:33.938Z;ISIN;EZ9J7W9P7267;8.6910766;360T;MONE;HKD;N/A;850000.0;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499266950;false;FULJ,ILQD
2022-01-28T14:28:37.293Z;ISIN;EZ9Z6FXMZYV7;7.4431322;360T;MONE;DKK;N/A;1780000.0;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499266565;false;FULJ,ILQD
2022-01-28T14:25:15.613Z;ISIN;EZ2JDVG5G7R8;1.115659;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499268387L1;false;TPAC,FULJ,ILQD
2022-01-28T14:25:15.613Z;ISIN;EZ33BTNWP0V9;1.116755;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499268387L2;false;TPAC,FULJ,ILQD
2022-01-28T14:25:13.336Z;ISIN;EZ2HY2MDY0K7;20.7754;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499265007L1;false;TPAC,FULJ,ILQD
2022-01-28T14:25:13.336Z;ISIN;EZ3BGLTRZ7M2;20.7784536;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499265007L2;false;TPAC,FULJ,ILQD
2022-01-28T14:23:55.388Z;ISIN;EZ3BGLTRZ7M2;20.7698318;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499264895L2;false;TPAC,FULJ,ILQD
2022-01-28T14:23:55.388Z;ISIN;EZ2HY2MDY0K7;20.76678;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499264895L1;false;TPAC,FULJ,ILQD
2022-01-28T14:22:36.445Z;ISIN;EZ80LMF12432;1.1157;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499264856;false;FULJ,ILQD
2022-01-28T14:22:27.183Z;ISIN;EZ2MLLX57J50;1.341307;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499264795;false;FULJ,ILQD
2022-01-28T14:22:24.787Z;ISIN;EZBCNLY2S8T4;1.1146026;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499265515L1;false;TPAC,FULJ,ILQD
2022-01-28T14:22:24.787Z;ISIN;EZ51WKV7J8Y0;1.1146648;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499265515L2;false;TPAC,FULJ,ILQD
2022-01-28T14:22:00.723Z;ISIN;EZ5DG9TBLYX2;0.9313647;360T;MONE;CHF;N/A;1.15E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499229085;false;FULJ,ILQD
2022-01-28T14:21:44.245Z;ISIN;EZ5DG9TBLYX2;0.9313852;360T;MONE;CHF;N/A;6500000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499228597;false;FULJ,ILQD
2022-01-28T14:21:41.462Z;ISIN;EZ9KHJW7WG97;6.6789437;360T;MONE;DKK;N/A;2.5E7;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499265412L1;false;TPAC,FULJ,ILQD
2022-01-28T14:21:41.462Z;ISIN;EZ4SGT0N6795;6.6788;360T;MONE;DKK;N/A;2.5E7;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499265412L2;false;TPAC,FULJ,ILQD
2022-01-28T14:21:32.115Z;ISIN;EZ5DG9TBLYX2;0.9314037;360T;MONE;CHF;N/A;4700000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499228283;false;FULJ,ILQD
2022-01-28T14:21:10.262Z;ISIN;EZ5DG9TBLYX2;0.9315522;360T;MONE;CHF;N/A;1.63E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499228198;false;FULJ,ILQD
2022-01-28T14:20:58.270Z;ISIN;EZ5DG9TBLYX2;0.9315552;360T;MONE;CHF;N/A;1.42E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499228177;false;FULJ,ILQD
2022-01-28T14:20:45.691Z;ISIN;EZ89C4QTNMB2;0.9319243;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499265330L1;false;TPAC,FULJ,ILQD
2022-01-28T14:20:45.691Z;ISIN;EZ4V5B1HMWC6;0.9319;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499265330L2;false;TPAC,FULJ,ILQD
2022-01-28T14:20:18.827Z;ISIN;EZ51WKV7J8Y0;1.1144248;360T;MONE;USD;N/A;2.85E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499265071L2;false;TPAC,FULJ,ILQD
2022-01-28T14:20:18.827Z;ISIN;EZBCNLY2S8T4;1.1143626;360T;MONE;USD;N/A;2.85E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499265071L1;false;TPAC,FULJ,ILQD
2022-01-28T14:20:17.860Z;ISIN;EZ7SLW7WHFX6;115.456;360T;MONE;JPY;N/A;2.3E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499264952L2;false;TPAC,FULJ,ILQD
2022-01-28T14:20:17.860Z;ISIN;EZ5Z0JK4ZGB4;115.45699;360T;MONE;JPY;N/A;2.3E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499264952L1;false;TPAC,FULJ,ILQD
2022-01-28T14:17:44.810Z;ISIN;EZ10D6SCDP78;15.1782;360T;MONE;TRY;N/A;2000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499264345L2;false;TPAC,FULJ,ILQD
2022-01-28T14:17:44.810Z;ISIN;EZ259WLTFLX8;15.171357;360T;MONE;TRY;N/A;2000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499264345L1;false;TPAC,FULJ,ILQD
2022-01-28T14:14:39.595Z;ISIN;EZ5Z0JK4ZGB4;115.3901;360T;MONE;JPY;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499263963L1;false;TPAC,FULJ,ILQD
2022-01-28T14:14:39.595Z;ISIN;EZ7SLW7WHFX6;115.389;360T;MONE;JPY;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499263963L2;false;TPAC,FULJ,ILQD
2022-01-28T14:13:24.691Z;ISIN;EZ2ZQP74SX21;1.3422477;360T;MONE;USD;N/A;1170000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261752L2;false;TPAC,FULJ,ILQD
2022-01-28T14:13:24.691Z;ISIN;EZ82H4W6SGH5;1.3425021;360T;MONE;USD;N/A;1170000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261752L1;false;TPAC,FULJ,ILQD
2022-01-28T14:12:08.271Z;ISIN;EZ6NV37RMN42;1.0382592;360T;MONE;CHF;N/A;1.61E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228136L2;false;TPAC,FULJ,ILQD
2022-01-28T14:12:08.271Z;ISIN;EZ6NV37RMN42;1.0382592;360T;MONE;CHF;N/A;6700000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228136L4;false;TPAC,FULJ,ILQD
2022-01-28T14:12:08.271Z;ISIN;EZ6NV37RMN42;1.0382592;360T;MONE;CHF;N/A;5600000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228136L3;false;TPAC,FULJ,ILQD
2022-01-28T14:12:08.271Z;ISIN;EZ6NV37RMN42;1.0382592;360T;MONE;CHF;N/A;3100000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228136L1;false;TPAC,FULJ,ILQD
2022-01-28T14:10:21.809Z;ISIN;EZBCNLY2S8T4;1.115405;360T;MONE;USD;N/A;3.25E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499262584L1;false;TPAC,FULJ,ILQD
2022-01-28T14:10:21.809Z;ISIN;EZ51WKV7J8Y0;1.115467;360T;MONE;USD;N/A;3.25E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499262584L2;false;TPAC,FULJ,ILQD
2022-01-28T14:08:25.952Z;ISIN;EZBCNLY2S8T4;1.115639;360T;MONE;USD;N/A;10000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499262207;false;FULJ,ILQD
2022-01-28T14:08:25.032Z;ISIN;EZ6NV37RMN42;1.0382732;360T;MONE;CHF;N/A;1.03E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228115;false;FULJ,ILQD
2022-01-28T14:08:10.710Z;ISIN;EZ6NV37RMN42;1.0383852;360T;MONE;CHF;N/A;8200000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228091;false;FULJ,ILQD
2022-01-28T14:07:23.635Z;ISIN;EZ783VVQ7MV0;0.8312531;360T;MONE;GBP;N/A;1500000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261981L2;false;TPAC,FULJ,ILQD
2022-01-28T14:07:23.635Z;ISIN;EZ3XHY6QM9Z6;0.8311989;360T;MONE;GBP;N/A;1500000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261981L1;false;TPAC,FULJ,ILQD
2022-01-28T14:07:21.916Z;ISIN;EZ783VVQ7MV0;0.8312621;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261958L2;false;TPAC,FULJ,ILQD
2022-01-28T14:07:21.916Z;ISIN;EZ3XHY6QM9Z6;0.8312074;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499261958L1;false;TPAC,FULJ,ILQD
2022-01-28T14:06:04.422Z;ISIN;EZ5Z0JK4ZGB4;115.34203;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499263155L1;false;TPAC,FULJ,ILQD
2022-01-28T14:06:04.422Z;ISIN;EZ7SLW7WHFX6;115.341;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499263155L2;false;TPAC,FULJ,ILQD
2022-01-28T14:05:52.958Z;ISIN;EZ82W8R55LG8;3.567319;360T;MONE;ILS;N/A;2000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499228075;false;FULJ,ILQD
2022-01-28T14:04:52.039Z;ISIN;EZ7YK98FCVS8;1.3423794;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499260735L1;false;TPAC,FULJ,ILQD
2022-01-28T14:04:52.039Z;ISIN;EZ82H4W6SGH5;1.3423678;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499260735L2;false;TPAC,FULJ,ILQD
2022-01-28T14:04:07.157Z;ISIN;EZ47XG8BN3L7;3.194018;360T;MONE;ILS;N/A;9000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499228034;false;FULJ,ILQD
2022-01-28T14:03:52.429Z;ISIN;EZ3XHY6QM9Z6;0.8315803;360T;MONE;GBP;N/A;26800.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499260887;false;FULJ,ILQD
2022-01-28T14:03:16.975Z;ISIN;EZVRCTYG71N7;1.2762564;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499259942L1;false;TPAC,FULJ,ILQD
2022-01-28T14:03:16.975Z;ISIN;EZ7YPGHD7KK0;1.27626;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499259942L2;false;TPAC,FULJ,ILQD
2022-01-28T14:02:55.636Z;ISIN;EZ8DK1LPXW62;1.03785;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499251444;false;FULJ,ILQD
2022-01-28T14:02:08.595Z;ISIN;EZ65RTDRZW55;1.355;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499255331L1;false;TPAC,FULJ,ILQD
2022-01-28T14:02:08.595Z;ISIN;EZ8L9HK9GWX1;1.3475;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499255331L2;false;TPAC,FULJ,ILQD
2022-01-28T14:01:08.373Z;ISIN;EZ80LMF12432;1.117909;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499260327;false;FULJ,ILQD
2022-01-28T14:00:46.728Z;ISIN;EZ51SC3918S7;0.6509985;360T;MONE;CHF;N/A;2300000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499228012;false;FULJ,ILQD
2022-01-28T13:59:52.091Z;ISIN;EZ89C4QTNMB2;0.9301229;360T;MONE;CHF;N/A;600000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499259660L2;false;TPAC,FULJ,ILQD
2022-01-28T13:59:52.091Z;ISIN;EZ8Q74150M81;0.9301878;360T;MONE;CHF;N/A;600000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499259660L1;false;TPAC,FULJ,ILQD
2022-01-28T13:58:37.594Z;ISIN;EZ3XHY6QM9Z6;0.831521;360T;MONE;GBP;N/A;280.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499259342;false;FULJ,ILQD
2022-01-28T13:58:03.504Z;ISIN;EZBCNLY2S8T4;1.1163793;360T;MONE;USD;N/A;100000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499259846;false;FULJ,ILQD
2022-01-28T13:57:11.530Z;ISIN;EZ5GSZPY9466;1.11597;360T;MONE;USD;N/A;1.0514756E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499258312L2;false;TPAC,FULJ,ILQD
2022-01-28T13:57:11.530Z;ISIN;EZ51WKV7J8Y0;1.115946;360T;MONE;USD;N/A;1.0514756E8;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499258312L1;false;TPAC,FULJ,ILQD
2022-01-28T13:56:51.251Z;ISIN;EZ75H4QN0MD9;8.378114;360T;MONE;HKD;N/A;4.14E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499228005L1;false;TPAC,FULJ,ILQD
2022-01-28T13:56:51.251Z;ISIN;EZ75H4QN0MD9;8.378114;360T;MONE;HKD;N/A;4.21E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499228005L2;false;TPAC,FULJ,ILQD
2022-01-28T13:55:56.313Z;ISIN;EZV8K9HQD0N6;8.970142;360T;MONE;NOK;N/A;5800000.0;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499259392L1;false;TPAC,FULJ,ILQD
2022-01-28T13:55:56.313Z;ISIN;EZ3FS4T87G07;8.97025;360T;MONE;NOK;N/A;5800000.0;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499259392L2;false;TPAC,FULJ,ILQD
2022-01-28T13:55:09.602Z;ISIN;EZ7SLW7WHFX6;115.357;360T;MONE;JPY;N/A;3.75E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499259201L2;false;TPAC,FULJ,ILQD
2022-01-28T13:55:09.602Z;ISIN;EZ5Z0JK4ZGB4;115.35799;360T;MONE;JPY;N/A;3.75E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499259201L1;false;TPAC,FULJ,ILQD
2022-01-28T13:54:47.916Z;ISIN;EZ5RFB6WFN36;1.0380591;360T;MONE;CHF;N/A;11000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499257821;false;FULJ,ILQD
2022-01-28T13:54:25.126Z;ISIN;EZ5S1HTNBWF1;3.1980275;360T;MONE;ILS;N/A;2.59E7;ILS;2022-02-25T00:00:00.000Z;360T;1010000281499259170L2;false;TPAC,FULJ,ILQD
2022-01-28T13:54:25.126Z;ISIN;EZVZM4ZQ0M22;3.199423;360T;MONE;ILS;N/A;2.59E7;ILS;2022-02-25T00:00:00.000Z;360T;1010000281499259170L1;false;TPAC,FULJ,ILQD
2022-01-28T13:53:38.123Z;ISIN;EZVPJMS8KNY0;7.794;360T;MONE;HKD;N/A;1.06E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499258853L2;false;TPAC,FULJ,ILQD
2022-01-28T13:53:38.123Z;ISIN;EZ9WNXZ2DM60;7.79393;360T;MONE;HKD;N/A;1.06E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499258853L1;false;TPAC,FULJ,ILQD
2022-01-28T13:53:14.749Z;ISIN;EZ51WKV7J8Y0;1.1155454;360T;MONE;USD;N/A;1848000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499258712L1;false;TPAC,FULJ,ILQD
2022-01-28T13:53:14.749Z;ISIN;EZBFPJ4CW9G0;1.1217044;360T;MONE;USD;N/A;2930000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499258712L2;false;TPAC,FULJ,ILQD
2022-01-28T13:53:03.917Z;ISIN;EZTF8Q4DCDW2;1.03818;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499258872L1;false;TPAC,FULJ,ILQD
