Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-29T13:00:48.465Z;ISIN;EZ6V54N7VC97;1.058132;360T;MONE;USD;N/A;1.6E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539109283L2;false;TPAC,FULJ,ILQD
2022-06-29T13:00:48.465Z;ISIN;EZ1ZX1MY97Q8;1.052009;360T;MONE;USD;N/A;1.6E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539109283L1;false;TPAC,FULJ,ILQD
2022-06-29T13:00:45.683Z;ISIN;EZV304YPMHJ6;1.058813;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539112091L2;false;TPAC,FULJ,ILQD
2022-06-29T13:00:45.683Z;ISIN;EZ1ZX1MY97Q8;1.05201;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539112091L1;false;TPAC,FULJ,ILQD
2022-06-29T13:00:31.899Z;ISIN;EZ77HDJBG8L4;0.8660659;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539109780L1;false;TPAC,FULJ,ILQD
2022-06-29T13:00:31.899Z;ISIN;EZ1QFHST7YC4;0.8666664;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539109780L2;false;TPAC,FULJ,ILQD
2022-06-29T13:00:21.688Z;ISIN;EZ835YPXBWS0;1.05203;360T;MONE;USD;N/A;23000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539108643;false;FULJ,ILQD
2022-06-29T13:00:11.560Z;ISIN;EZV304YPMHJ6;1.058782;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539111593L2;false;TPAC,FULJ,ILQD
2022-06-29T13:00:11.560Z;ISIN;EZ1ZX1MY97Q8;1.052151;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539111593L1;false;TPAC,FULJ,ILQD
2022-06-29T12:59:53.374Z;ISIN;EZ1ZX1MY97Q8;1.052552;360T;MONE;USD;N/A;4.5E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539104061L2;false;TPAC,FULJ,ILQD
2022-06-29T12:59:53.374Z;ISIN;EZ835YPXBWS0;1.05249;360T;MONE;USD;N/A;4.5E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539104061L1;false;TPAC,FULJ,ILQD
2022-06-29T12:59:52.474Z;ISIN;EZ1ZX1MY97Q8;1.05199;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539111517L1;false;TPAC,FULJ,ILQD
2022-06-29T12:59:52.474Z;ISIN;EZV304YPMHJ6;1.058793;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539111517L2;false;TPAC,FULJ,ILQD
2022-06-29T12:59:41.681Z;ISIN;EZ3B7WY0F5J0;1.21475;360T;MONE;USD;N/A;1.12E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539103091L2;false;TPAC,FULJ,ILQD
2022-06-29T12:59:41.681Z;ISIN;EZJ39PJ0F0Z1;1.21474;360T;MONE;USD;N/A;1.12E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539103091L1;false;TPAC,FULJ,ILQD
2022-06-29T12:59:21.916Z;ISIN;EZV304YPMHJ6;1.0586604;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539110863L2;false;TPAC,FULJ,ILQD
2022-06-29T12:59:21.916Z;ISIN;EZ1ZX1MY97Q8;1.0518303;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539110863L1;false;TPAC,FULJ,ILQD
2022-06-29T12:59:01.470Z;ISIN;EZV304YPMHJ6;1.058635;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539110631L2;false;TPAC,FULJ,ILQD
2022-06-29T12:59:01.470Z;ISIN;EZ1ZX1MY97Q8;1.051829;360T;MONE;USD;N/A;4440000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539110631L1;false;TPAC,FULJ,ILQD
2022-06-29T12:58:33.012Z;ISIN;EZV5G9KPPNK2;136.563;360T;MONE;JPY;N/A;4.0E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539107758L2;false;TPAC,FULJ,ILQD
2022-06-29T12:58:33.012Z;ISIN;EZ9LHDZCDV77;136.57772;360T;MONE;JPY;N/A;4.0E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539107758L1;false;TPAC,FULJ,ILQD
2022-06-29T12:58:25.058Z;ISIN;EZ7DP5VTXGH0;7.5349526;360T;MONE;HRK;N/A;1.2E7;HRK;2022-07-27T00:00:00.000Z;360T;1010000281539110917L1;false;TPAC,FULJ,ILQD
2022-06-29T12:58:25.058Z;ISIN;EZBP0QHN7VH9;7.535;360T;MONE;HRK;N/A;1.2E7;HRK;2022-07-27T00:00:00.000Z;360T;1010000281539110917L2;false;TPAC,FULJ,ILQD
2022-06-29T12:58:09.430Z;ISIN;EZPJ8L0HS329;0.95285;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539107557L2;false;TPAC,FULJ,ILQD
2022-06-29T12:58:09.430Z;ISIN;EZ7C81T31VZ8;0.9529241;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539107557L1;false;TPAC,FULJ,ILQD
2022-06-29T12:54:21.742Z;ISIN;EZ2G212GJ2M0;0.8652139;360T;MONE;GBP;N/A;162000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539108158;false;FULJ,ILQD
2022-06-29T12:54:08.178Z;ISIN;EZ05H847T2M4;0.8649996;360T;MONE;GBP;N/A;19116.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539106777;false;FULJ,ILQD
2022-06-29T12:53:50.528Z;ISIN;EZ9LHDZCDV77;136.46479;360T;MONE;JPY;N/A;2.5E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539106726L1;false;TPAC,FULJ,ILQD
2022-06-29T12:53:50.528Z;ISIN;EZV5G9KPPNK2;136.45;360T;MONE;JPY;N/A;2.5E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539106726L2;false;TPAC,FULJ,ILQD
2022-06-29T12:53:44.650Z;ISIN;EZQJ5R8NRFJ2;1.3530465;360T;MONE;CAD;N/A;2.5E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539108092L2;false;TPAC,FULJ,ILQD
2022-06-29T12:53:44.650Z;ISIN;EZQLQDGMNZJ4;1.3527351;360T;MONE;CAD;N/A;2.5E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539108092L1;false;TPAC,FULJ,ILQD
2022-06-29T12:53:16.859Z;ISIN;EZB5W39K6256;7.0667125;360T;MONE;DKK;N/A;9.0E7;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539105403L1;false;TPAC,FULJ,ILQD
2022-06-29T12:53:16.859Z;ISIN;EZFXRNLVF406;7.06627;360T;MONE;DKK;N/A;9.0E7;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539105403L2;false;TPAC,FULJ,ILQD
2022-06-29T12:52:34.230Z;ISIN;EZNP1YPG5B09;1.00183;360T;MONE;CHF;N/A;7500000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539105394L2;false;TPAC,FULJ,ILQD
2022-06-29T12:52:34.230Z;ISIN;EZ59DTT078M2;1.0018287;360T;MONE;CHF;N/A;7500000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539105394L1;false;TPAC,FULJ,ILQD
2022-06-29T12:51:31.529Z;ISIN;EZB73TZPXHC3;10.153008;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539106424L1;false;TPAC,FULJ,ILQD
2022-06-29T12:51:31.529Z;ISIN;EZ696CNHHYV7;10.1524;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539106424L2;false;TPAC,FULJ,ILQD
2022-06-29T12:51:26.798Z;ISIN;EZ1ZX1MY97Q8;1.052516;360T;MONE;USD;N/A;600000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539107946;false;FULJ,ILQD
2022-06-29T12:50:54.541Z;ISIN;EZZWPLYYG383;9.800008;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539106091L1;false;TPAC,FULJ,ILQD
2022-06-29T12:50:54.541Z;ISIN;EZ3T10JWLJP1;9.7998;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539106091L2;false;TPAC,FULJ,ILQD
2022-06-29T12:50:27.964Z;ISIN;EZ835YPXBWS0;1.052276;360T;MONE;USD;N/A;49975.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539105844;false;FULJ,ILQD
2022-06-29T12:50:00.630Z;ISIN;EZPJZRDFMZC9;20.1461554;360T;MONE;MXN;N/A;1900000.0;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539105991L2;false;TPAC,FULJ,ILQD
2022-06-29T12:50:00.630Z;ISIN;EZ8CKWGQ0F48;20.1215957;360T;MONE;MXN;N/A;1900000.0;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539105991L1;false;TPAC,FULJ,ILQD
2022-06-29T12:49:46.843Z;ISIN;EZ835YPXBWS0;1.052323;360T;MONE;USD;N/A;40000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539106525;false;FULJ,ILQD
2022-06-29T12:49:06.047Z;ISIN;EZ1D6DZVRND0;6.6949827;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539105734;false;FULJ,ILQD
2022-06-29T12:48:58.446Z;ISIN;EZ1P3M05GGG2;0.9981622;360T;MONE;CHF;N/A;650000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539105706L2;false;TPAC,FULJ,ILQD
2022-06-29T12:48:58.446Z;ISIN;EZ59DTT078M2;1.001191;360T;MONE;CHF;N/A;650000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539105706L1;false;TPAC,FULJ,ILQD
2022-06-29T12:48:20.036Z;ISIN;EZV5G9KPPNK2;136.478;360T;MONE;JPY;N/A;2.5E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539105632L2;false;TPAC,FULJ,ILQD
2022-06-29T12:48:20.036Z;ISIN;EZ9LHDZCDV77;136.49279;360T;MONE;JPY;N/A;2.5E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539105632L1;false;TPAC,FULJ,ILQD
2022-06-29T12:47:09.598Z;ISIN;EZK3FS8YL3R6;7.846938;360T;MONE;HKD;N/A;1000000.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539104905L1;false;TPAC,FULJ,ILQD
2022-06-29T12:47:09.598Z;ISIN;EZVMSKV5M141;7.84701;360T;MONE;HKD;N/A;1000000.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539104905L2;false;TPAC,FULJ,ILQD
2022-06-29T12:46:12.229Z;ISIN;EZQFZNDX7363;394.0337;360T;MONE;HUF;N/A;1.7E9;HUF;2022-07-27T00:00:00.000Z;360T;1010000281539104294;false;FULJ,ILQD
2022-06-29T12:46:08.579Z;ISIN;EZB5W39K6256;7.071805;360T;MONE;DKK;N/A;1400000.0;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539104250L1;false;TPAC,FULJ,ILQD
2022-06-29T12:46:08.579Z;ISIN;EZQMKVW17JW9;7.0686193;360T;MONE;DKK;N/A;1400000.0;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539104250L2;false;TPAC,FULJ,ILQD
2022-06-29T12:45:58.377Z;ISIN;EZ835YPXBWS0;1.0519308;360T;MONE;USD;N/A;31000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539103453;false;FULJ,ILQD
2022-06-29T12:45:15.107Z;ISIN;EZ6JRDLJX5D1;1.28573;360T;MONE;CAD;N/A;1300000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539104236L1;false;TPAC,FULJ,ILQD
2022-06-29T12:45:15.107Z;ISIN;EZ2VF6GZ8V70;1.2856715;360T;MONE;CAD;N/A;1300000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539104236L2;false;TPAC,FULJ,ILQD
2022-06-29T12:43:26.010Z;ISIN;EZ6JRDLJX5D1;1.28558;360T;MONE;CAD;N/A;250000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539103112L2;false;TPAC,FULJ,ILQD
2022-06-29T12:43:26.010Z;ISIN;EZ07JD95LM39;1.2855854;360T;MONE;CAD;N/A;250000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539103112L1;false;TPAC,FULJ,ILQD
2022-06-29T12:42:57.905Z;ISIN;EZYZ6H4P7N69;7.0668967;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539105428L2;false;TPAC,FULJ,ILQD
2022-06-29T12:42:57.905Z;ISIN;EZB5W39K6256;7.0731801;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539105428L1;false;TPAC,FULJ,ILQD
2022-06-29T12:42:14.176Z;ISIN;EZ9H81R48V56;10.694135;360T;MONE;SEK;N/A;4.8623E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539102564L2;false;TPAC,FULJ,ILQD
2022-06-29T12:42:14.176Z;ISIN;EZ01RHR27032;10.68985;360T;MONE;SEK;N/A;4.8623E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539102564L1;false;TPAC,FULJ,ILQD
2022-06-29T12:42:09.015Z;ISIN;EZ8G9VS9CTB6;7.055343;360T;MONE;CNY;N/A;4500000.0;CNY;2022-07-27T00:00:00.000Z;360T;1010000281539104084L2;false;TPAC,FULJ,ILQD
2022-06-29T12:42:09.015Z;ISIN;EZ2XJZV53FS9;7.042472;360T;MONE;CNY;N/A;4500000.0;CNY;2022-07-27T00:00:00.000Z;360T;1010000281539104084L1;false;TPAC,FULJ,ILQD
2022-06-29T12:41:43.529Z;ISIN;EZ3B7WY0F5J0;1.216188;360T;MONE;USD;N/A;1.601E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539105092L1;false;TPAC,FULJ,ILQD
2022-06-29T12:41:43.529Z;ISIN;EZ3HCTMYXGG1;1.2162;360T;MONE;USD;N/A;1.6E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539105092L2;false;TPAC,FULJ,ILQD
2022-06-29T12:41:10.366Z;ISIN;EZ59DTT078M2;1.000711;360T;MONE;CHF;N/A;1062000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539105054;false;FULJ,ILQD
2022-06-29T12:41:05.440Z;ISIN;EZFR8XQF4980;4.45529;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539103935L2;false;TPAC,FULJ,ILQD
2022-06-29T12:41:05.440Z;ISIN;EZGHSN53V4M2;4.4547278;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539103935L1;false;TPAC,FULJ,ILQD
2022-06-29T12:40:48.723Z;ISIN;EZW8QP8FTWW9;1.4619146;360T;MONE;SGD;N/A;5350000.0;SGD;2022-07-27T00:00:00.000Z;360T;1010000281539103392L2;false;TPAC,FULJ,ILQD
2022-06-29T12:40:48.723Z;ISIN;EZ42DZYNFVK0;1.4604908;360T;MONE;SGD;N/A;5350000.0;SGD;2022-07-27T00:00:00.000Z;360T;1010000281539103392L1;false;TPAC,FULJ,ILQD
2022-06-29T12:40:41.231Z;ISIN;EZ8B7SFJXLS8;7.4388334;360T;MONE;DKK;N/A;1770000.0;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539104617;false;FULJ,ILQD
2022-06-29T12:40:12.542Z;ISIN;EZ2G212GJ2M0;0.8648929;360T;MONE;GBP;N/A;482800.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539104453;false;FULJ,ILQD
2022-06-29T12:39:18.467Z;ISIN;EZNP1YPG5B09;1.00073;360T;MONE;CHF;N/A;2.8867E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539104021L1;false;TPAC,FULJ,ILQD
2022-06-29T12:39:18.467Z;ISIN;EZ4FTCF5LK76;1.0007694;360T;MONE;CHF;N/A;2.7135E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539104021L2;false;TPAC,FULJ,ILQD
2022-06-29T12:39:03.551Z;ISIN;EZ1ZX1MY97Q8;1.0514208;360T;MONE;USD;N/A;1609000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539103158;false;FULJ,ILQD
2022-06-29T12:39:01.113Z;ISIN;EZV304YPMHJ6;1.0581573;360T;MONE;USD;N/A;7900000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539103887L2;false;TPAC,FULJ,ILQD
2022-06-29T12:39:01.113Z;ISIN;EZRXNYSYRV48;1.05141;360T;MONE;USD;N/A;8215000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539103887L1;false;TPAC,FULJ,ILQD
2022-06-29T12:38:46.179Z;ISIN;EZ96J75DHXC0;10.7186851;360T;MONE;SEK;N/A;5980000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539103564L2;false;TPAC,FULJ,ILQD
2022-06-29T12:38:46.179Z;ISIN;EZ01RHR27032;10.6909;360T;MONE;SEK;N/A;5780000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539103564L1;false;TPAC,FULJ,ILQD
2022-06-29T12:38:30.766Z;ISIN;EZ01RHR27032;10.69175;360T;MONE;SEK;N/A;2.1E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539102335L2;false;TPAC,FULJ,ILQD
2022-06-29T12:38:30.766Z;ISIN;EZVVNM7TXCF4;10.6915806;360T;MONE;SEK;N/A;2.1E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539102335L1;false;TPAC,FULJ,ILQD
2022-06-29T12:38:29.576Z;ISIN;EZ1155XX6PD3;0.86486;360T;MONE;GBP;N/A;7140000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539103531L1;false;TPAC,FULJ,ILQD
2022-06-29T12:38:29.576Z;ISIN;EZ3G1VDVYKG0;0.8690029;360T;MONE;GBP;N/A;6300000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539103531L2;false;TPAC,FULJ,ILQD
2022-06-29T12:37:35.156Z;ISIN;EZ0F9Q5PFFM8;1.0364301;360T;MONE;SEK;N/A;5.6E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539102152L1;false;TPAC,FULJ,ILQD
2022-06-29T12:37:35.156Z;ISIN;EZ27KPRF9HF4;1.03639;360T;MONE;SEK;N/A;5.6E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539102152L2;false;TPAC,FULJ,ILQD
2022-06-29T12:37:18.944Z;ISIN;EZ2G212GJ2M0;0.8648376;360T;MONE;GBP;N/A;2.6E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539102232L1;false;TPAC,FULJ,ILQD
2022-06-29T12:37:18.944Z;ISIN;EZ1XT1F3RQQ0;0.8652137;360T;MONE;GBP;N/A;2.6E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539102232L2;false;TPAC,FULJ,ILQD
2022-06-29T12:37:15.422Z;ISIN;EZV6NJD7H994;0.94627;360T;MONE;CHF;N/A;2.139E8;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539102795L2;false;TPAC,FULJ,ILQD
2022-06-29T12:37:15.422Z;ISIN;EZPJ8L0HS329;0.9523;360T;MONE;CHF;N/A;2.15011E8;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539102795L1;false;TPAC,FULJ,ILQD
2022-06-29T12:36:48.911Z;ISIN;EZ1ZX1MY97Q8;1.051277;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539095851L1;false;TPAC,FULJ,ILQD
2022-06-29T12:36:48.911Z;ISIN;EZRXNYSYRV48;1.05136;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539095851L2;false;TPAC,FULJ,ILQD
2022-06-29T12:36:42.551Z;ISIN;EZ1155XX6PD3;0.86496;360T;MONE;GBP;N/A;1.33E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539101601L1;false;TPAC,FULJ,ILQD
2022-06-29T12:36:42.551Z;ISIN;EZ1XT1F3RQQ0;0.865276;360T;MONE;GBP;N/A;1.33E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539101601L2;false;TPAC,FULJ,ILQD
2022-06-29T12:36:07.187Z;ISIN;EZF4TLYP10D1;143.35005;360T;MONE;JPY;N/A;7.36E7;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539097135;false;FULJ,ILQD
2022-06-29T12:36:06.200Z;ISIN;EZ7233ZBPR37;7.43936;360T;MONE;DKK;N/A;1.33E8;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539101110L2;false;TPAC,FULJ,ILQD
2022-06-29T12:36:06.200Z;ISIN;EZ8B7SFJXLS8;7.439224;360T;MONE;DKK;N/A;1.33E8;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539101110L1;false;TPAC,FULJ,ILQD
2022-06-29T12:35:46.833Z;ISIN;EZV304YPMHJ6;1.0583459;360T;MONE;USD;N/A;8165000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539102096L2;false;TPAC,FULJ,ILQD
2022-06-29T12:35:46.833Z;ISIN;EZRXNYSYRV48;1.0516;360T;MONE;USD;N/A;8232000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539102096L1;false;TPAC,FULJ,ILQD
2022-06-29T12:35:28.434Z;ISIN;EZV6NJD7H994;0.94551;360T;MONE;CHF;N/A;1.376E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539102071L2;false;TPAC,FULJ,ILQD
2022-06-29T12:35:28.434Z;ISIN;EZPJ8L0HS329;0.95153;360T;MONE;CHF;N/A;1.3755E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539102071L1;false;TPAC,FULJ,ILQD
2022-06-29T12:35:19.936Z;ISIN;EZBD1FF7YWF7;1.0007977;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539101204L2;false;TPAC,FULJ,ILQD
2022-06-29T12:35:19.936Z;ISIN;EZ59DTT078M2;1.0007175;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539101204L1;false;TPAC,FULJ,ILQD
2022-06-29T12:35:08.808Z;ISIN;EZ59DTT078M2;1.0007689;360T;MONE;CHF;N/A;1400000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100664L1;false;TPAC,FULJ,ILQD
2022-06-29T12:35:08.808Z;ISIN;EZNP1YPG5B09;1.00077;360T;MONE;CHF;N/A;1400000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100664L2;false;TPAC,FULJ,ILQD
2022-06-29T12:34:30.143Z;ISIN;EZ1ZX1MY97Q8;1.0514085;360T;MONE;USD;N/A;3.45E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539095011L2;false;TPAC,FULJ,ILQD
2022-06-29T12:34:30.143Z;ISIN;EZ835YPXBWS0;1.0513474;360T;MONE;USD;N/A;3.45E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539095011L1;false;TPAC,FULJ,ILQD
2022-06-29T12:34:09.637Z;ISIN;EZGSJT73KTD0;4.681793;360T;MONE;PLN;N/A;2.1E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539100158L1;false;TPAC,FULJ,ILQD
2022-06-29T12:34:09.637Z;ISIN;EZRBR1Y2P176;4.6828;360T;MONE;PLN;N/A;2.1E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539100158L2;false;TPAC,FULJ,ILQD
2022-06-29T12:34:08.923Z;ISIN;EZ835YPXBWS0;1.0514831;360T;MONE;USD;N/A;86400.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539095321;false;FULJ,ILQD
2022-06-29T12:34:05.609Z;ISIN;EZ491HL836H0;1.2178703;360T;MONE;USD;N/A;500000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539101850L2;false;TPAC,FULJ,ILQD
2022-06-29T12:34:05.609Z;ISIN;EZ3HCTMYXGG1;1.2159;360T;MONE;USD;N/A;500000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539101850L1;false;TPAC,FULJ,ILQD
2022-06-29T12:34:03.465Z;ISIN;EZ59DTT078M2;1.0006775;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100324L1;false;TPAC,FULJ,ILQD
2022-06-29T12:34:03.465Z;ISIN;EZBD1FF7YWF7;1.000758;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100324L2;false;TPAC,FULJ,ILQD
2022-06-29T12:33:38.121Z;ISIN;EZ9RK0ZCTD36;0.9502677;360T;MONE;CHF;N/A;865000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539095302;false;FULJ,ILQD
2022-06-29T12:33:31.871Z;ISIN;EZRXNYSYRV48;1.05152;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539101768L1;false;TPAC,FULJ,ILQD
2022-06-29T12:33:31.871Z;ISIN;EZV304YPMHJ6;1.0582692;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539101768L2;false;TPAC,FULJ,ILQD
2022-06-29T12:33:29.676Z;ISIN;EZ59DTT078M2;1.000751;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539094733L2;false;TPAC,FULJ,ILQD
2022-06-29T12:33:29.676Z;ISIN;EZ1V3GPBYLK6;1.000744;360T;MONE;CHF;N/A;1.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539094733L1;false;TPAC,FULJ,ILQD
2022-06-29T12:33:12.131Z;ISIN;EZNP1YPG5B09;1.00065;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100115L2;false;TPAC,FULJ,ILQD
2022-06-29T12:33:12.131Z;ISIN;EZ1V3GPBYLK6;1.0006442;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100115L1;false;TPAC,FULJ,ILQD
2022-06-29T12:32:55.309Z;ISIN;EZ59DTT078M2;1.0006312;360T;MONE;CHF;N/A;1261983.99;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100086L1;false;TPAC,FULJ,ILQD
2022-06-29T12:32:55.309Z;ISIN;EZNP1YPG5B09;1.00063;360T;MONE;CHF;N/A;1261983.99;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539100086L2;false;TPAC,FULJ,ILQD
2022-06-29T12:32:49.695Z;ISIN;EZMXP8ZJ54K3;143.398;360T;MONE;JPY;N/A;1.322E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539100008L2;false;TPAC,FULJ,ILQD
