Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-08T12:43:59.468Z;ISIN;EZ96Q4N257Q0;0.886399;360T;MONE;GBP;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554674118L2;false;TPAC,FULJ,ILQD
2022-09-08T12:42:12.527Z;ISIN;EZ76X5YKYBZ1;0.9996999;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554668835L2;false;TPAC,FULJ,ILQD
2022-09-08T12:42:12.527Z;ISIN;EZ1FL531SMF1;0.9996346;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554668835L1;false;TPAC,FULJ,ILQD
2022-09-08T12:41:48.854Z;ISIN;EZ71FGV4K3C8;143.968;360T;MONE;JPY;N/A;1.0E10;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554673102L1;false;TPAC,FULJ,ILQD
2022-09-08T12:41:48.854Z;ISIN;EZDQQD7WH856;143.7945;360T;MONE;JPY;N/A;1.0E10;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554673102L2;false;TPAC,FULJ,ILQD
2022-09-08T12:40:34.772Z;ISIN;EZ1FL531SMF1;1.000264;360T;MONE;USD;N/A;74000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554667754;false;FULJ,ILQD
2022-09-08T12:40:26.935Z;ISIN;EZJ2K29FGG96;7.850588;360T;MONE;HKD;N/A;1500000.0;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554672103L1;false;TPAC,FULJ,ILQD
2022-09-08T12:40:26.935Z;ISIN;EZDQM7BMVB37;7.84958;360T;MONE;HKD;N/A;1500000.0;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554672103L2;false;TPAC,FULJ,ILQD
2022-09-08T12:39:44.490Z;ISIN;EZ0B272GPZ94;4.711197;360T;MONE;PLN;N/A;7.5E7;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554674344L1;false;TPAC,FULJ,ILQD
2022-09-08T12:39:44.490Z;ISIN;EZ1XV6444050;4.721562;360T;MONE;PLN;N/A;7.5E7;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554674344L2;false;TPAC,FULJ,ILQD
2022-09-08T12:39:11.512Z;ISIN;EZDGGPR21FR9;4.714761;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554674190L2;false;TPAC,FULJ,ILQD
2022-09-08T12:39:11.512Z;ISIN;EZ0B272GPZ94;4.710293;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554674190L1;false;TPAC,FULJ,ILQD
2022-09-08T12:38:41.839Z;ISIN;EZTCKKB0WC77;18.265747;360T;MONE;TRY;N/A;3.19E7;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554671128;false;FULJ,ILQD
2022-09-08T12:38:41.179Z;ISIN;EZQ87YPYGTM3;143.77;360T;MONE;JPY;N/A;3.95E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554671862L2;false;TPAC,FULJ,ILQD
2022-09-08T12:38:41.179Z;ISIN;EZMCYFP2LT26;143.79989;360T;MONE;JPY;N/A;3.95E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554671862L1;false;TPAC,FULJ,ILQD
2022-09-08T12:38:18.917Z;ISIN;EZ0N4YX0XP12;10.058883;360T;MONE;NOK;N/A;6.6E7;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554673504L1;false;TPAC,FULJ,ILQD
2022-09-08T12:38:18.917Z;ISIN;EZ88BRMJ3TX1;10.060301;360T;MONE;NOK;N/A;6.6E7;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554673504L2;false;TPAC,FULJ,ILQD
2022-09-08T12:37:54.113Z;ISIN;EZCK735GBBM0;0.97327;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554672366L1;false;TPAC,FULJ,ILQD
2022-09-08T12:37:54.113Z;ISIN;EZ0VN88ZYSR4;0.972003;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554672366L2;false;TPAC,FULJ,ILQD
2022-09-08T12:37:33.058Z;ISIN;EZY23SW9CTP8;7.43649;360T;MONE;DKK;N/A;6.6E7;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554673422L2;false;TPAC,FULJ,ILQD
2022-09-08T12:37:33.058Z;ISIN;EZLV7H42P827;7.4361243;360T;MONE;DKK;N/A;6.6E7;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554673422L1;false;TPAC,FULJ,ILQD
2022-09-08T12:37:01.148Z;ISIN;EZXC74L9RW71;4.7148;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554673874L2;false;TPAC,FULJ,ILQD
2022-09-08T12:37:01.148Z;ISIN;EZ0B272GPZ94;4.71211;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554673874L1;false;TPAC,FULJ,ILQD
2022-09-08T12:36:12.352Z;ISIN;EZW2Q4L2N5Y5;3.414989;360T;MONE;ILS;N/A;1.966E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670594L2;false;TPAC,FULJ,ILQD
2022-09-08T12:36:12.352Z;ISIN;EZCW9ZJDTG40;3.4277;360T;MONE;ILS;N/A;1.966E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670594L1;false;TPAC,FULJ,ILQD
2022-09-08T12:36:11.377Z;ISIN;EZ0B272GPZ94;4.709396;360T;MONE;PLN;N/A;9000000.0;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554673085L1;false;TPAC,FULJ,ILQD
2022-09-08T12:36:11.377Z;ISIN;EZXC74L9RW71;4.71213;360T;MONE;PLN;N/A;9000000.0;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554673085L2;false;TPAC,FULJ,ILQD
2022-09-08T12:35:39.385Z;ISIN;EZMKVR93HN64;18.32271;360T;MONE;TRY;N/A;4000000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554672633L2;false;TPAC,FULJ,ILQD
2022-09-08T12:35:39.385Z;ISIN;EZMSL6PMNDG9;18.288291;360T;MONE;TRY;N/A;4000000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554672633L1;false;TPAC,FULJ,ILQD
2022-09-08T12:35:10.766Z;ISIN;EZZ187CZBLP8;1.31399;360T;MONE;CAD;N/A;1600000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554671512L2;false;TPAC,FULJ,ILQD
2022-09-08T12:35:10.766Z;ISIN;EZJNX9T2HWQ6;1.31396;360T;MONE;CAD;N/A;1600000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554671512L1;false;TPAC,FULJ,ILQD
2022-09-08T12:34:40.895Z;ISIN;EZH9QPCYZY73;7.6351;360T;MONE;DKK;N/A;3600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554672612L2;false;TPAC,FULJ,ILQD
2022-09-08T12:34:40.895Z;ISIN;EZ7XSBK32DX2;7.634604;360T;MONE;DKK;N/A;3600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554672612L1;false;TPAC,FULJ,ILQD
2022-09-08T12:34:28.412Z;ISIN;EZ3ZQ2818SM6;1.0063407;360T;MONE;USD;N/A;2000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670003L5;false;TPAC,FULJ,ILQD
2022-09-08T12:34:28.412Z;ISIN;EZ76X5YKYBZ1;0.9996605;360T;MONE;USD;N/A;2200000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670003L1;false;TPAC,FULJ,ILQD
2022-09-08T12:34:28.412Z;ISIN;EZ6S3DG8NQ56;1.0000859;360T;MONE;USD;N/A;500000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670003L3;false;TPAC,FULJ,ILQD
2022-09-08T12:34:28.412Z;ISIN;EZ3ZQ2818SM6;1.0063407;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670003L4;false;TPAC,FULJ,ILQD
2022-09-08T12:34:28.412Z;ISIN;EZ6S3DG8NQ56;1.0000859;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670003L2;false;TPAC,FULJ,ILQD
2022-09-08T12:32:31.651Z;ISIN;EZ76X5YKYBZ1;1.0009711;360T;MONE;USD;N/A;50000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554672466;false;FULJ,ILQD
2022-09-08T12:31:49.343Z;ISIN;EZSDXWK16GW8;1.0140065;360T;MONE;USD;N/A;2000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670088L2;false;TPAC,FULJ,ILQD
2022-09-08T12:31:49.343Z;ISIN;EZ2KFCTKM5C1;1.00087;360T;MONE;USD;N/A;2000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554670088L1;false;TPAC,FULJ,ILQD
2022-09-08T12:28:33.041Z;ISIN;EZ76X5YKYBZ1;1.000637;360T;MONE;USD;N/A;10000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554668970;false;FULJ,ILQD
2022-09-08T12:28:26.191Z;ISIN;EZ2VPP4Y9ZF9;7.876287;360T;MONE;HKD;N/A;3.0E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554670140L2;false;TPAC,FULJ,ILQD
2022-09-08T12:28:26.191Z;ISIN;EZ3KLPJQS1N3;7.8586;360T;MONE;HKD;N/A;3.0E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554670140L1;false;TPAC,FULJ,ILQD
2022-09-08T12:28:00.978Z;ISIN;EZ2KFCTKM5C1;1.0007;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554670548L1;false;TPAC,FULJ,ILQD
2022-09-08T12:28:00.978Z;ISIN;EZ8V1NY4V190;1.01019;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554670548L2;false;TPAC,FULJ,ILQD
2022-09-08T12:24:12.038Z;ISIN;EZV304YPMHJ6;1.0017431;360T;MONE;USD;N/A;400000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554668894L2;false;TPAC,FULJ,ILQD
2022-09-08T12:24:12.038Z;ISIN;EZV304YPMHJ6;1.0017431;360T;MONE;USD;N/A;4600000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554668894L1;false;TPAC,FULJ,ILQD
2022-09-08T12:24:12.038Z;ISIN;EZV304YPMHJ6;1.0017431;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554668894L4;false;TPAC,FULJ,ILQD
2022-09-08T12:24:12.038Z;ISIN;EZV304YPMHJ6;1.0017431;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554668894L3;false;TPAC,FULJ,ILQD
2022-09-08T12:23:34.539Z;ISIN;EZ76X5YKYBZ1;1.0004118;360T;MONE;USD;N/A;8136376.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554668840;false;FULJ,ILQD
2022-09-08T12:23:01.824Z;ISIN;EZ6XX64J8D05;1.024936;360T;MONE;USD;N/A;3000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554668423;false;FULJ,ILQD
2022-09-08T12:22:59.248Z;ISIN;EZN7VRFJQHX7;0.97275;360T;MONE;CHF;N/A;6.0E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554668375L2;false;TPAC,FULJ,ILQD
2022-09-08T12:22:59.248Z;ISIN;EZQPK87Q9C71;0.97325;360T;MONE;CHF;N/A;6.0E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554668375L1;false;TPAC,FULJ,ILQD
2022-09-08T12:22:38.233Z;ISIN;EZ2BBQGXVG72;0.973301;360T;MONE;CHF;N/A;1.4E8;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554668103L2;false;TPAC,FULJ,ILQD
2022-09-08T12:22:38.233Z;ISIN;EZ8BNG7GJ382;0.97344;360T;MONE;CHF;N/A;1.4E8;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554668103L1;false;TPAC,FULJ,ILQD
2022-09-08T12:17:40.152Z;ISIN;EZ1FL531SMF1;1.0013077;360T;MONE;USD;N/A;212000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554663525;false;FULJ,ILQD
2022-09-08T12:17:16.601Z;ISIN;EZ3NSDWNQH71;1.0068188;360T;MONE;USD;N/A;5000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554665260;false;FULJ,ILQD
2022-09-08T12:16:33.832Z;ISIN;EZ793VSTWKP6;1.001845;360T;MONE;USD;N/A;200000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554665653;false;FULJ,ILQD
2022-09-08T12:11:57.957Z;ISIN;EZ76X5YKYBZ1;1.0018417;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554664178L2;false;TPAC,FULJ,ILQD
2022-09-08T12:11:57.957Z;ISIN;EZ1FL531SMF1;1.0017753;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554664178L1;false;TPAC,FULJ,ILQD
2022-09-08T12:11:31.104Z;ISIN;EZV304YPMHJ6;1.0029456;360T;MONE;USD;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554660245L2;false;TPAC,FULJ,ILQD
2022-09-08T12:11:31.104Z;ISIN;EZ76X5YKYBZ1;1.0016705;360T;MONE;USD;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554660245L1;false;TPAC,FULJ,ILQD
2022-09-08T12:11:20.220Z;ISIN;EZ1FL531SMF1;1.0016863;360T;MONE;USD;N/A;72000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554663877;false;FULJ,ILQD
2022-09-08T12:10:56.291Z;ISIN;EZMCYFP2LT26;143.54197;360T;MONE;JPY;N/A;5.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554661714L1;false;TPAC,FULJ,ILQD
2022-09-08T12:10:56.291Z;ISIN;EZQ87YPYGTM3;143.512;360T;MONE;JPY;N/A;5.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554661714L2;false;TPAC,FULJ,ILQD
2022-09-08T12:10:35.627Z;ISIN;EZ76X5YKYBZ1;1.0018717;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554663540L2;false;TPAC,FULJ,ILQD
2022-09-08T12:10:35.627Z;ISIN;EZ1FL531SMF1;1.0018053;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554663540L1;false;TPAC,FULJ,ILQD
2022-09-08T12:09:50.653Z;ISIN;EZKD4CT4DBM3;1.3140887;360T;MONE;CAD;N/A;2500000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554660878L2;false;TPAC,FULJ,ILQD
2022-09-08T12:09:50.653Z;ISIN;EZV3Y7YBW1S0;1.3139732;360T;MONE;CAD;N/A;2500000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554660878L1;false;TPAC,FULJ,ILQD
2022-09-08T12:09:48.776Z;ISIN;EZ1FL531SMF1;1.001946;360T;MONE;USD;N/A;10000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554660567;false;FULJ,ILQD
2022-09-08T12:07:56.248Z;ISIN;EZ1FL531SMF1;1.0019544;360T;MONE;USD;N/A;30000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554661675;false;FULJ,ILQD
2022-09-08T12:06:49.617Z;ISIN;EZ4QK5C4FXP7;5.244105;360T;MONE;BRL;N/A;5273547.0;BRL;2022-10-06T00:00:00.000Z;360T;1010000281554662560;false;FULJ,ILQD
2022-09-08T12:06:02.319Z;ISIN;EZ2KFCTKM5C1;1.0021;360T;MONE;USD;N/A;9000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554661845L1;false;TPAC,FULJ,ILQD
2022-09-08T12:06:02.319Z;ISIN;EZ6V7CGV39C8;1.0177531;360T;MONE;USD;N/A;9000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554661845L2;false;TPAC,FULJ,ILQD
2022-09-08T12:05:41.291Z;ISIN;EZ7V8C46JN74;1.0117339;360T;MONE;USD;N/A;1.8E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554661521L2;false;TPAC,FULJ,ILQD
2022-09-08T12:05:41.291Z;ISIN;EZ2KFCTKM5C1;1.00216;360T;MONE;USD;N/A;1.8E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554661521L1;false;TPAC,FULJ,ILQD
2022-09-08T12:03:30.980Z;ISIN;EZ5RDVYM9C03;1.0170135;360T;MONE;USD;N/A;3000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554659350;false;FULJ,ILQD
2022-09-08T12:02:46.876Z;ISIN;EZ2F1G2JT375;0.8668938;360T;MONE;GBP;N/A;2.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554659651L1;false;TPAC,FULJ,ILQD
2022-09-08T12:02:46.876Z;ISIN;EZN0YTJTTNM8;0.8669365;360T;MONE;GBP;N/A;2.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554659651L2;false;TPAC,FULJ,ILQD
2022-09-08T12:00:55.535Z;ISIN;EZB4P0987346;142.5935;360T;MONE;JPY;N/A;7.901432E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554659734L2;false;TPAC,FULJ,ILQD
2022-09-08T12:00:55.535Z;ISIN;EZ5FYNS0BPV5;143.17121;360T;MONE;JPY;N/A;4.9047619E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554659734L1;false;TPAC,FULJ,ILQD
2022-09-08T12:00:47.804Z;ISIN;EZB312ZZ4WV5;1.0034043;360T;MONE;USD;N/A;1195135.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554659633L1;false;TPAC,FULJ,ILQD
2022-09-08T12:00:47.804Z;ISIN;EZVQWPJJ5MZ6;1.0070901;360T;MONE;USD;N/A;2160375.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554659633L2;false;TPAC,FULJ,ILQD
2022-09-08T11:59:01.425Z;ISIN;EZ4VK50YZXL5;395.1268;360T;MONE;HUF;N/A;4.4E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554659244;false;FULJ,ILQD
2022-09-08T11:57:41.956Z;ISIN;EZV304YPMHJ6;1.0033957;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554657796L2;false;TPAC,FULJ,ILQD
2022-09-08T11:57:41.956Z;ISIN;EZ1FL531SMF1;1.0020544;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554657796L1;false;TPAC,FULJ,ILQD
2022-09-08T11:56:25.466Z;ISIN;EZRHXJWZK317;6.97057;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-06T00:00:00.000Z;360T;1010000281554658890L2;false;TPAC,FULJ,ILQD
2022-09-08T11:56:25.466Z;ISIN;EZMKV3L6H304;6.969633;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-06T00:00:00.000Z;360T;1010000281554658890L1;false;TPAC,FULJ,ILQD
2022-09-08T11:55:34.949Z;ISIN;EZ1FL531SMF1;1.0022319;360T;MONE;USD;N/A;34000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554656088;false;FULJ,ILQD
2022-09-08T11:53:27.566Z;ISIN;EZ2KHK82RZM0;405.27669;360T;MONE;HUF;N/A;5.1E7;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554658122;false;FULJ,ILQD
2022-09-08T11:51:11.392Z;ISIN;EZ1FL531SMF1;1.0024347;360T;MONE;USD;N/A;100000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554654486;false;FULJ,ILQD
2022-09-08T11:48:58.851Z;ISIN;EZ2F1G2JT375;0.867461;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554657080;false;FULJ,ILQD
2022-09-08T11:47:43.137Z;ISIN;EZ4ZFQK9VBW7;401.24396;360T;MONE;HUF;N/A;5.1E7;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554656676;false;FULJ,ILQD
2022-09-08T11:47:04.532Z;ISIN;EZ1FL531SMF1;1.002505;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554654945L1;false;TPAC,FULJ,ILQD
2022-09-08T11:47:04.532Z;ISIN;EZ76X5YKYBZ1;1.0025707;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554654945L2;false;TPAC,FULJ,ILQD
2022-09-08T11:41:12.729Z;ISIN;EZM9QP2WZRS2;19.98342;360T;MONE;MXN;N/A;778030.0;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554651232L1;false;TPAC,FULJ,ILQD
2022-09-08T11:41:12.729Z;ISIN;EZ9GKV6VDYD6;20.025232;360T;MONE;MXN;N/A;778030.0;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554651232L2;false;TPAC,FULJ,ILQD
2022-09-08T11:39:13.869Z;ISIN;EZ1FL531SMF1;1.0019374;360T;MONE;USD;N/A;10000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554652852;false;FULJ,ILQD
2022-09-08T11:38:40.620Z;ISIN;EZ76X5YKYBZ1;1.0019605;360T;MONE;USD;N/A;2.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554653337L2;false;TPAC,FULJ,ILQD
2022-09-08T11:38:40.620Z;ISIN;EZ1FL531SMF1;1.0018946;360T;MONE;USD;N/A;2.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554653337L1;false;TPAC,FULJ,ILQD
2022-09-08T11:38:30.402Z;ISIN;EZCK735GBBM0;0.9740894;360T;MONE;CHF;N/A;1445000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554652664L2;false;TPAC,FULJ,ILQD
2022-09-08T11:38:30.402Z;ISIN;EZRL0309P073;0.974094;360T;MONE;CHF;N/A;1445000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554652664L1;false;TPAC,FULJ,ILQD
2022-09-08T11:38:16.236Z;ISIN;EZ2KFCTKM5C1;1.00205;360T;MONE;USD;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554650882L2;false;TPAC,FULJ,ILQD
2022-09-08T11:38:16.236Z;ISIN;EZ1FL531SMF1;1.0017843;360T;MONE;USD;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554650882L1;false;TPAC,FULJ,ILQD
2022-09-08T11:38:00.433Z;ISIN;EZN0YTJTTNM8;0.8678245;360T;MONE;GBP;N/A;61141.53;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554649367;false;FULJ,ILQD
2022-09-08T11:35:31.768Z;ISIN;EZJWL9JMKQ55;4.86939;360T;MONE;RON;N/A;6000000.0;RON;2022-10-06T00:00:00.000Z;360T;1010000281554650426L2;false;TPAC,FULJ,ILQD
2022-09-08T11:35:31.768Z;ISIN;EZFRXBHQMLR8;4.8679056;360T;MONE;RON;N/A;6000000.0;RON;2022-10-06T00:00:00.000Z;360T;1010000281554650426L1;false;TPAC,FULJ,ILQD
2022-09-08T11:33:22.893Z;ISIN;EZ1FL531SMF1;1.0013235;360T;MONE;USD;N/A;13200.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554648382;false;FULJ,ILQD
2022-09-08T11:31:21.300Z;ISIN;EZ2KFCTKM5C1;1.00182;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554645182L1;false;TPAC,FULJ,ILQD
2022-09-08T11:31:21.300Z;ISIN;EZ8LCK4J9PQ3;1.0205678;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554645182L2;false;TPAC,FULJ,ILQD
2022-09-08T11:28:42.353Z;ISIN;EZWK7YZB75T9;0.674774;360T;MONE;USD;N/A;1.2E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554650625L1;false;TPAC,FULJ,ILQD
2022-09-08T11:28:42.353Z;ISIN;EZ5YQRKP90X6;0.67478;360T;MONE;USD;N/A;1.2E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554650625L2;false;TPAC,FULJ,ILQD
2022-09-08T11:26:51.929Z;ISIN;EZCR0FP5ZX57;36.42;360T;MONE;THB;N/A;8000000.0;THB;2022-10-06T00:00:00.000Z;360T;1010000281554649132L1;false;TPAC,FULJ,ILQD
2022-09-08T11:26:51.929Z;ISIN;EZP6H90RCMT7;36.419;360T;MONE;THB;N/A;8000000.0;THB;2022-10-06T00:00:00.000Z;360T;1010000281554649132L2;false;TPAC,FULJ,ILQD
2022-09-08T11:26:51.308Z;ISIN;EZ0YC0K46913;10.032469;360T;MONE;NOK;N/A;1500000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554650165;false;FULJ,ILQD
2022-09-08T11:24:37.735Z;ISIN;EZ7XXHW9T4T6;3.4344;360T;MONE;ILS;N/A;6000000.0;ILS;2022-10-06T00:00:00.000Z;360T;1010000281554648981L2;false;TPAC,FULJ,ILQD
2022-09-08T11:24:37.735Z;ISIN;EZ1FXG5VP2D4;3.434575;360T;MONE;ILS;N/A;6000000.0;ILS;2022-10-06T00:00:00.000Z;360T;1010000281554648981L1;false;TPAC,FULJ,ILQD
2022-09-08T11:24:23.611Z;ISIN;EZ1FL531SMF1;1.0009317;360T;MONE;USD;N/A;65000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554648956;false;FULJ,ILQD
2022-09-08T11:23:27.857Z;ISIN;EZLKRFPMB1Q1;7.513;360T;MONE;HRK;N/A;1.4E7;HRK;2022-10-06T00:00:00.000Z;360T;1010000281554648923L2;false;TPAC,FULJ,ILQD
2022-09-08T11:23:27.857Z;ISIN;EZVY21ZG03W6;7.5127127;360T;MONE;HRK;N/A;1.4E7;HRK;2022-10-06T00:00:00.000Z;360T;1010000281554648923L1;false;TPAC,FULJ,ILQD
2022-09-08T11:21:20.941Z;ISIN;EZ1FL531SMF1;1.001205;360T;MONE;USD;N/A;1.4E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554646287L1;false;TPAC,FULJ,ILQD
2022-09-08T11:21:20.941Z;ISIN;EZ76X5YKYBZ1;1.0012706;360T;MONE;USD;N/A;1.4E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554646287L2;false;TPAC,FULJ,ILQD
2022-09-08T11:20:40.740Z;ISIN;EZV3Y7YBW1S0;1.31282;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554645976L1;false;TPAC,FULJ,ILQD
2022-09-08T11:20:40.740Z;ISIN;EZM093661LV9;1.314951;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554645976L2;false;TPAC,FULJ,ILQD
2022-09-08T11:20:34.042Z;ISIN;EZQGXWCJZ417;0.868645;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554645735L2;false;TPAC,FULJ,ILQD
