Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-23T13:07:53.637Z;ISIN;EZGFQ94XL2G3;1.0836844;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624987653L2;false;TPAC,FULJ,ILQD
2023-05-23T13:07:53.637Z;ISIN;EZ4PF8GD6QQ6;1.07654;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624987653L1;false;TPAC,FULJ,ILQD
2023-05-23T13:07:01.970Z;ISIN;EZL2JNDW57J2;1.0764;360T;MONE;USD;N/A;120000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624990730;false;FULJ,ILQD
2023-05-23T13:06:20.698Z;ISIN;EZL2JNDW57J2;1.0762812;360T;MONE;USD;N/A;1500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624990575;false;FULJ,ILQD
2023-05-23T13:05:36.214Z;ISIN;EZ8LW6Q1QDQ0;19.259311;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624990645L2;false;TPAC,FULJ,ILQD
2023-05-23T13:05:36.214Z;ISIN;EZRBV5SJTFB6;19.24784;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624990645L1;false;TPAC,FULJ,ILQD
2023-05-23T13:04:32.019Z;ISIN;EZL2JNDW57J2;1.0763814;360T;MONE;USD;N/A;100000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624990588;false;FULJ,ILQD
2023-05-23T13:04:16.874Z;ISIN;EZ2N8J4MJRP8;1.0763426;360T;MONE;USD;N/A;14000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624987136;false;FULJ,ILQD
2023-05-23T13:02:51.385Z;ISIN;EZL2JNDW57J2;1.0766712;360T;MONE;USD;N/A;250000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624986406;false;FULJ,ILQD
2023-05-23T13:01:16.306Z;ISIN;EZ4THX2KV878;0.9020428;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624989908L2;false;TPAC,FULJ,ILQD
2023-05-23T13:01:16.306Z;ISIN;EZ1LM84B2270;0.9027126;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624989908L1;false;TPAC,FULJ,ILQD
2023-05-23T12:59:35.707Z;ISIN;EZ5WQRY7FVX2;1.3505391;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624989603L2;false;TPAC,FULJ,ILQD
2023-05-23T12:59:35.707Z;ISIN;EZ89469ZYVY3;1.35073;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624989603L1;false;TPAC,FULJ,ILQD
2023-05-23T12:59:08.461Z;ISIN;EZWLHWS509G7;11.444942;360T;MONE;SEK;N/A;6.4E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988617L1;false;TPAC,FULJ,ILQD
2023-05-23T12:59:08.461Z;ISIN;EZ31PJNCP1X5;11.445;360T;MONE;SEK;N/A;6.4E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988617L2;false;TPAC,FULJ,ILQD
2023-05-23T12:58:49.476Z;ISIN;EZ12TYDK2GM3;1.0780558;360T;MONE;USD;N/A;39480.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624986041;false;FULJ,ILQD
2023-05-23T12:58:36.044Z;ISIN;EZY19T5PML59;0.96997;360T;MONE;SEK;N/A;4.1E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988498L2;false;TPAC,FULJ,ILQD
2023-05-23T12:58:36.044Z;ISIN;EZ1LJ1GRVJ33;0.969967;360T;MONE;SEK;N/A;4.1E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988498L1;false;TPAC,FULJ,ILQD
2023-05-23T12:58:33.023Z;ISIN;EZHD8NK26XH2;138.88806;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624985127L1;false;TPAC,FULJ,ILQD
2023-05-23T12:58:33.023Z;ISIN;EZ3987F01H31;138.868;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624985127L2;false;TPAC,FULJ,ILQD
2023-05-23T12:57:36.002Z;ISIN;EZJSZDCS8MK3;7.6633039;360T;MONE;DKK;N/A;5700000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988422L1;false;TPAC,FULJ,ILQD
2023-05-23T12:57:36.002Z;ISIN;EZRBRL579XZ3;7.66361;360T;MONE;DKK;N/A;5700000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988422L2;false;TPAC,FULJ,ILQD
2023-05-23T12:57:15.200Z;ISIN;EZW2W3XMZN81;0.8693601;360T;MONE;GBP;N/A;3.8E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981435L2;false;TPAC,FULJ,ILQD
2023-05-23T12:57:15.200Z;ISIN;EZ8DQ78V0LY9;0.8693307;360T;MONE;GBP;N/A;3.8E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981435L1;false;TPAC,FULJ,ILQD
2023-05-23T12:56:55.668Z;ISIN;EZ06SX6JB0V1;21.394112;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988304L1;false;TPAC,FULJ,ILQD
2023-05-23T12:56:55.668Z;ISIN;EZ7LJQF48QF9;21.42386;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624988304L2;false;TPAC,FULJ,ILQD
2023-05-23T12:56:16.118Z;ISIN;EZRCY98YG7T7;10.1901;360T;MONE;MAD;N/A;25000.0;MAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624984897;false;FULJ,ILQD
2023-05-23T12:55:39.077Z;ISIN;EZ89469ZYVY3;1.3501;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979336L2;false;TPAC,FULJ,ILQD
2023-05-23T12:55:39.077Z;ISIN;EZN709NCD8S1;1.3501252;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979336L1;false;TPAC,FULJ,ILQD
2023-05-23T12:54:40.026Z;ISIN;EZS65RSQLRJ9;11.4427725;360T;MONE;SEK;N/A;196460.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982503;false;FULJ,ILQD
2023-05-23T12:52:28.624Z;ISIN;EZ4VTJ4G4ZG1;1.0795491;360T;MONE;USD;N/A;40075.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624983066;false;FULJ,ILQD
2023-05-23T12:51:31.928Z;ISIN;EZ2N8J4MJRP8;1.0768129;360T;MONE;USD;N/A;31270.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624987948;false;FULJ,ILQD
2023-05-23T12:50:49.042Z;ISIN;EZGD5Q3PCJ07;1.0772464;360T;MONE;USD;N/A;500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980891L2;false;TPAC,FULJ,ILQD
2023-05-23T12:50:49.042Z;ISIN;EZ4PF8GD6QQ6;1.07689;360T;MONE;USD;N/A;500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980891L1;false;TPAC,FULJ,ILQD
2023-05-23T12:49:56.022Z;ISIN;EZ8DQ78V0LY9;0.8695912;360T;MONE;GBP;N/A;6000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624987781;false;FULJ,ILQD
2023-05-23T12:48:29.931Z;ISIN;EZ4PF8GD6QQ6;1.07686;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982458L1;false;TPAC,FULJ,ILQD
2023-05-23T12:48:29.931Z;ISIN;EZ5SRZ867WP0;1.0781241;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982458L2;false;TPAC,FULJ,ILQD
2023-05-23T12:47:22.344Z;ISIN;EZ6B273M5BT6;10.6256;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982195L2;false;TPAC,FULJ,ILQD
2023-05-23T12:47:22.344Z;ISIN;EZC86125PXG5;10.6261325;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982195L1;false;TPAC,FULJ,ILQD
2023-05-23T12:47:16.587Z;ISIN;EZL2JNDW57J2;1.0771011;360T;MONE;USD;N/A;1.8E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982113L1;false;TPAC,FULJ,ILQD
2023-05-23T12:47:16.587Z;ISIN;EZ6TCVW4MHF7;1.0772189;360T;MONE;USD;N/A;1.8E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982113L2;false;TPAC,FULJ,ILQD
2023-05-23T12:46:50.790Z;ISIN;EZBV0X7T30P8;10.9555497;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982022L1;false;TPAC,FULJ,ILQD
2023-05-23T12:46:50.790Z;ISIN;EZY5LMJJSSK2;10.95495;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624982022L2;false;TPAC,FULJ,ILQD
2023-05-23T12:46:17.704Z;ISIN;EZ3987F01H31;138.783;360T;MONE;JPY;N/A;2.05E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981853L2;false;TPAC,FULJ,ILQD
2023-05-23T12:46:17.704Z;ISIN;EZHD8NK26XH2;138.80302;360T;MONE;JPY;N/A;2.05E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981853L1;false;TPAC,FULJ,ILQD
2023-05-23T12:45:39.057Z;ISIN;EZ1XVSJNCTK2;7.837162;360T;MONE;HKD;N/A;4100000.0;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981824L1;false;TPAC,FULJ,ILQD
2023-05-23T12:45:39.057Z;ISIN;EZYBTQD2LRV2;7.83675;360T;MONE;HKD;N/A;4100000.0;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981824L2;false;TPAC,FULJ,ILQD
2023-05-23T12:44:55.025Z;ISIN;EZ1CY1J3GJ65;0.66154;360T;MONE;USD;N/A;1950000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981572L2;false;TPAC,FULJ,ILQD
2023-05-23T12:44:55.025Z;ISIN;EZMG6HLRNN69;0.661517;360T;MONE;USD;N/A;1950000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981572L1;false;TPAC,FULJ,ILQD
2023-05-23T12:44:13.484Z;ISIN;EZ89469ZYVY3;1.35113;360T;MONE;CAD;N/A;2350000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981262L1;false;TPAC,FULJ,ILQD
2023-05-23T12:44:13.484Z;ISIN;EZ5YY1GW96R0;1.351102;360T;MONE;CAD;N/A;2350000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981262L2;false;TPAC,FULJ,ILQD
2023-05-23T12:44:03.351Z;ISIN;EZ6Z5YCXG5Y8;1.0779065;360T;MONE;USD;N/A;5000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624983045;false;FULJ,ILQD
2023-05-23T12:42:47.950Z;ISIN;EZL2JNDW57J2;1.0775014;360T;MONE;USD;N/A;4000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979004L2;false;TPAC,FULJ,ILQD
2023-05-23T12:42:47.950Z;ISIN;EZ2N8J4MJRP8;1.0774426;360T;MONE;USD;N/A;4000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979004L1;false;TPAC,FULJ,ILQD
2023-05-23T12:40:13.800Z;ISIN;EZL2JNDW57J2;1.07733;360T;MONE;USD;N/A;1300000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981580L1;false;TPAC,FULJ,ILQD
2023-05-23T12:40:13.800Z;ISIN;EZ5SRZ867WP0;1.0786511;360T;MONE;USD;N/A;1300000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624981580L2;false;TPAC,FULJ,ILQD
2023-05-23T12:39:05.529Z;ISIN;EZ2N8J4MJRP8;1.0768225;360T;MONE;USD;N/A;5.5E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624526680L1;false;TPAC,FULJ,ILQD
2023-05-23T12:39:05.529Z;ISIN;EZL2JNDW57J2;1.076881;360T;MONE;USD;N/A;5.5E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624526680L2;false;TPAC,FULJ,ILQD
2023-05-23T12:38:53.680Z;ISIN;EZ8DQ78V0LY9;0.8696306;360T;MONE;GBP;N/A;1.9E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973551L1;false;TPAC,FULJ,ILQD
2023-05-23T12:38:53.680Z;ISIN;EZW2W3XMZN81;0.8696599;360T;MONE;GBP;N/A;1.9E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973551L2;false;TPAC,FULJ,ILQD
2023-05-23T12:38:02.216Z;ISIN;EZ4PF8GD6QQ6;1.07671;360T;MONE;USD;N/A;3000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980267L1;false;TPAC,FULJ,ILQD
2023-05-23T12:38:02.216Z;ISIN;EZ1N2W2ZX7Y0;1.0774906;360T;MONE;USD;N/A;3000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980267L2;false;TPAC,FULJ,ILQD
2023-05-23T12:37:54.620Z;ISIN;EZ4PF8GD6QQ6;1.07669;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980561L1;false;TPAC,FULJ,ILQD
2023-05-23T12:37:54.620Z;ISIN;EZ7N603X81F3;1.0904231;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980561L2;false;TPAC,FULJ,ILQD
2023-05-23T12:37:48.654Z;ISIN;EZ177BVJN5N7;0.8828052;360T;MONE;GBP;N/A;1050000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980170L2;false;TPAC,FULJ,ILQD
2023-05-23T12:37:48.654Z;ISIN;EZPXR9DZ4W44;0.86979;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980170L1;false;TPAC,FULJ,ILQD
2023-05-23T12:37:27.054Z;ISIN;EZW2W3XMZN81;0.86988;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973150L2;false;TPAC,FULJ,ILQD
2023-05-23T12:37:27.054Z;ISIN;EZ8DQ78V0LY9;0.8698506;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973150L1;false;TPAC,FULJ,ILQD
2023-05-23T12:36:54.533Z;ISIN;EZ4PF8GD6QQ6;1.07675;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980017L1;false;TPAC,FULJ,ILQD
2023-05-23T12:36:54.533Z;ISIN;EZZ40VVKT873;1.0949285;360T;MONE;USD;N/A;1070000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980017L2;false;TPAC,FULJ,ILQD
2023-05-23T12:35:59.055Z;ISIN;EZPXR9DZ4W44;0.86967;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979566L1;false;TPAC,FULJ,ILQD
2023-05-23T12:35:59.055Z;ISIN;EZ177BVJN5N7;0.8826739;360T;MONE;GBP;N/A;1100000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979566L2;false;TPAC,FULJ,ILQD
2023-05-23T12:35:47.432Z;ISIN;EZ2N8J4MJRP8;1.0766925;360T;MONE;USD;N/A;18804.94;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624976831;false;FULJ,ILQD
2023-05-23T12:35:04.501Z;ISIN;EZ9Z4N85K2D2;0.8814813;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979295L2;false;TPAC,FULJ,ILQD
2023-05-23T12:35:04.501Z;ISIN;EZPXR9DZ4W44;0.86972;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979295L1;false;TPAC,FULJ,ILQD
2023-05-23T12:34:35.488Z;ISIN;EZGFQ94XL2G3;1.083806;360T;MONE;USD;N/A;1300000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980317L2;false;TPAC,FULJ,ILQD
2023-05-23T12:34:35.488Z;ISIN;EZ2N8J4MJRP8;1.0765711;360T;MONE;USD;N/A;1300000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980317L1;false;TPAC,FULJ,ILQD
2023-05-23T12:33:59.685Z;ISIN;EZPTLH6LNMM0;149.36;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979131L1;false;TPAC,FULJ,ILQD
2023-05-23T12:33:59.685Z;ISIN;EZPDN5SX59X0;143.675;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624979131L2;false;TPAC,FULJ,ILQD
2023-05-23T12:33:34.305Z;ISIN;EZ2N8J4MJRP8;1.0766255;360T;MONE;USD;N/A;18000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624980163;false;FULJ,ILQD
2023-05-23T12:33:20.675Z;ISIN;EZ8DQ78V0LY9;0.86967;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624975915L1;false;TPAC,FULJ,ILQD
2023-05-23T12:33:20.675Z;ISIN;EZW2W3XMZN81;0.8696991;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624975915L2;false;TPAC,FULJ,ILQD
2023-05-23T12:33:14.358Z;ISIN;EZ6TCVW4MHF7;1.0765194;360T;MONE;USD;N/A;2.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978943L2;false;TPAC,FULJ,ILQD
2023-05-23T12:33:14.358Z;ISIN;EZ2N8J4MJRP8;1.0763426;360T;MONE;USD;N/A;2.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978943L1;false;TPAC,FULJ,ILQD
2023-05-23T12:32:54.584Z;ISIN;EZWLHWS509G7;11.447001;360T;MONE;SEK;N/A;635000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624975052;false;FULJ,ILQD
2023-05-23T12:32:46.984Z;ISIN;EZ2N8J4MJRP8;1.0766427;360T;MONE;USD;N/A;2.0E8;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624972665L1;false;TPAC,FULJ,ILQD
2023-05-23T12:32:46.984Z;ISIN;EZL2JNDW57J2;1.0767011;360T;MONE;USD;N/A;2.0E8;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624972665L2;false;TPAC,FULJ,ILQD
2023-05-23T12:32:26.716Z;ISIN;EZZ40VVKT873;1.0951184;360T;MONE;USD;N/A;1100000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978785L2;false;TPAC,FULJ,ILQD
2023-05-23T12:32:26.716Z;ISIN;EZ4PF8GD6QQ6;1.07696;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978785L1;false;TPAC,FULJ,ILQD
2023-05-23T12:32:04.737Z;ISIN;EZ7K03W34YT0;149.3343;360T;MONE;JPY;N/A;3000000.0;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624974744;false;FULJ,ILQD
2023-05-23T12:31:44.602Z;ISIN;EZZ40VVKT873;1.0953807;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978617L2;false;TPAC,FULJ,ILQD
2023-05-23T12:31:44.602Z;ISIN;EZ4PF8GD6QQ6;1.07726;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978617L1;false;TPAC,FULJ,ILQD
2023-05-23T12:29:46.867Z;ISIN;EZ1HCMW92W59;1.0893078;360T;MONE;USD;N/A;4000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624977116L2;false;TPAC,FULJ,ILQD
2023-05-23T12:29:46.867Z;ISIN;EZ4PF8GD6QQ6;1.07778;360T;MONE;USD;N/A;4000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624977116L1;false;TPAC,FULJ,ILQD
2023-05-23T12:29:45.213Z;ISIN;EZ8DQ78V0LY9;0.8697414;360T;MONE;GBP;N/A;2500.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978857;false;FULJ,ILQD
2023-05-23T12:29:36.873Z;ISIN;EZL2JNDW57J2;1.0777711;360T;MONE;USD;N/A;70303.08;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624978797;false;FULJ,ILQD
2023-05-23T12:28:54.681Z;ISIN;EZ9BBL9MVCT1;1.0947118;360T;MONE;USD;N/A;2000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624976992L2;false;TPAC,FULJ,ILQD
2023-05-23T12:28:54.681Z;ISIN;EZ4PF8GD6QQ6;1.07765;360T;MONE;USD;N/A;2000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624976992L1;false;TPAC,FULJ,ILQD
2023-05-23T12:27:13.750Z;ISIN;EZ2N8J4MJRP8;1.0775663;360T;MONE;USD;N/A;13222.02;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624976623;false;FULJ,ILQD
2023-05-23T12:26:37.856Z;ISIN;EZC86125PXG5;10.6213212;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624974997L1;false;TPAC,FULJ,ILQD
2023-05-23T12:26:37.856Z;ISIN;EZ6B273M5BT6;10.6208;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624974997L2;false;TPAC,FULJ,ILQD
2023-05-23T12:26:31.493Z;ISIN;EZ2N8J4MJRP8;1.0776831;360T;MONE;USD;N/A;4049.2;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624976207;false;FULJ,ILQD
2023-05-23T12:24:44.713Z;ISIN;EZ2N8J4MJRP8;1.0779231;360T;MONE;USD;N/A;36000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624971832;false;FULJ,ILQD
2023-05-23T12:23:49.047Z;ISIN;EZQLQLJ24MK1;1.2386846;360T;MONE;USD;N/A;2500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973037L2;false;TPAC,FULJ,ILQD
2023-05-23T12:23:49.047Z;ISIN;EZBTVZK44844;1.2386595;360T;MONE;USD;N/A;2500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973037L1;false;TPAC,FULJ,ILQD
2023-05-23T12:23:08.254Z;ISIN;EZ2N8J4MJRP8;1.0779122;360T;MONE;USD;N/A;11960.17;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624971264;false;FULJ,ILQD
2023-05-23T12:17:41.791Z;ISIN;EZ2N8J4MJRP8;1.0778831;360T;MONE;USD;N/A;45000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970900;false;FULJ,ILQD
2023-05-23T12:15:35.709Z;ISIN;EZ2N8J4MJRP8;1.077683;360T;MONE;USD;N/A;500000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624974680;false;FULJ,ILQD
2023-05-23T12:13:55.765Z;ISIN;EZ5FSHZ8GM33;11.455736;360T;MONE;SEK;N/A;770000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624973011;false;FULJ,ILQD
2023-05-23T12:13:05.695Z;ISIN;EZ2N8J4MJRP8;1.07768;360T;MONE;USD;N/A;30.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970091;false;FULJ,ILQD
2023-05-23T12:12:26.305Z;ISIN;EZGD5Q3PCJ07;1.078263;360T;MONE;USD;N/A;38823.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970046;false;FULJ,ILQD
2023-05-23T12:12:25.965Z;ISIN;EZLDS9HKLGH0;0.9717188;360T;MONE;CHF;N/A;48086.88;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624967626;false;FULJ,ILQD
2023-05-23T12:10:07.362Z;ISIN;EZW2W3XMZN81;0.8698804;360T;MONE;GBP;N/A;1.1E8;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970606L2;false;TPAC,FULJ,ILQD
2023-05-23T12:10:07.362Z;ISIN;EZ8DQ78V0LY9;0.8698515;360T;MONE;GBP;N/A;1.1E8;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970606L1;false;TPAC,FULJ,ILQD
2023-05-23T12:09:58.468Z;ISIN;EZ4PF8GD6QQ6;1.07793;360T;MONE;USD;N/A;2.0552214E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970595L2;false;TPAC,FULJ,ILQD
2023-05-23T12:09:58.468Z;ISIN;EZL2JNDW57J2;1.0778712;360T;MONE;USD;N/A;2.0552214E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624970595L1;false;TPAC,FULJ,ILQD
2023-05-23T12:09:27.332Z;ISIN;EZL2JNDW57J2;1.0775609;360T;MONE;USD;N/A;15000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624972530;false;FULJ,ILQD
