Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T13:54:12.967Z;ISIN;EZ88QB3ZWMY1;3.6728691;360T;MONE;AED;N/A;3100000.0;AED;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626394L2;false;TPAC,FULJ,ILQD
2024-03-13T13:52:27.045Z;ISIN;EZ18B2Q86604;0.8741731;360T;MONE;CHF;N/A;4.5E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718617053L2;false;TPAC,FULJ,ILQD
2024-03-13T13:52:03.191Z;ISIN;EZQR3BLY9690;0.9573526;360T;MONE;CHF;N/A;6.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718616970L2;false;TPAC,FULJ,ILQD
2024-03-13T13:50:39.029Z;ISIN;EZ3XVJBQ1PB6;10.220508;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718622747L2;false;TPAC,FULJ,ILQD
2024-03-13T13:50:34.929Z;ISIN;EZ7Y1MFFDY27;1.0982172;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718623514L2;false;TPAC,FULJ,ILQD
2024-03-13T13:50:11.026Z;ISIN;EZ1P91VTJC93;1.0964448;360T;MONE;USD;N/A;4000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718621261L2;false;TPAC,FULJ,ILQD
2024-03-13T13:49:51.538Z;ISIN;EZ103G6P34R1;10.213487;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718622365L2;false;TPAC,FULJ,ILQD
2024-03-13T13:49:20.973Z;ISIN;EZ3XVJBQ1PB6;10.217908;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718622321L2;false;TPAC,FULJ,ILQD
2024-03-13T13:47:25.988Z;ISIN;EZ7Y1MFFDY27;1.0980588;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718623294L2;false;TPAC,FULJ,ILQD
2024-03-13T13:31:54.065Z;ISIN;EZ5BH43RNC49;1.099494;360T;MONE;USD;N/A;7.5E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718613592L2;false;TPAC,FULJ,ILQD
2024-03-13T13:20:26.044Z;ISIN;EZ5BH43RNC49;1.099556;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718609294L2;false;TPAC,FULJ,ILQD
2024-03-13T13:18:42.332Z;ISIN;EZV64BRH5NM1;147.58637;360T;MONE;JPY;N/A;6.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718313095L2;false;TPAC,FULJ,ILQD
2024-03-13T13:18:42.332Z;ISIN;EZV64BRH5NM1;147.58637;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718315470L2;false;TPAC,FULJ,ILQD
2024-03-13T13:15:33.714Z;ISIN;EZBX0C19T732;11.1924089;360T;MONE;SEK;N/A;1.29E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718607018;false;FULJ,ILQD
2024-03-13T13:15:14.506Z;ISIN;EZJ207DWB6M3;11.1930687;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718606280L2;false;TPAC,FULJ,ILQD
2024-03-13T13:11:37.804Z;ISIN;EZWK5N9C0W79;18.3859496;360T;MONE;MXN;N/A;2.4E8;MXN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718607717L2;false;TPAC,FULJ,ILQD
2024-03-13T13:11:09.844Z;ISIN;EZ4XM8VNGBP8;1.0943485;360T;MONE;USD;N/A;1500000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718604397;false;FULJ,ILQD
2024-03-13T13:10:59.965Z;ISIN;EZV4891VV7W4;1.3477045;360T;MONE;CAD;N/A;5200000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603900L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:50.627Z;ISIN;EZZ4JQSM0QL1;10.2067198;360T;MONE;SEK;N/A;1.42E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603865L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:43.854Z;ISIN;EZRM2CX1ZYW5;0.66245;360T;MONE;USD;N/A;4100000.0;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603855L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:40.378Z;ISIN;EZQCGCWV54F1;10.475497;360T;MONE;NOK;N/A;2.226E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603842L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:38.485Z;ISIN;EZ9W3FG538H2;4.288193;360T;MONE;PLN;N/A;1600000.0;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603835;false;FULJ,ILQD
2024-03-13T13:10:33.995Z;ISIN;EZB8PV2HDQ90;0.8718919;360T;MONE;CHF;N/A;1.026E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603811L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:17.905Z;ISIN;EZ9350XDFL12;3.9187347;360T;MONE;PLN;N/A;1.093E7;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603807L2;false;TPAC,FULJ,ILQD
2024-03-13T13:10:11.962Z;ISIN;EZVWZ9W7QBY0;11.481962;360T;MONE;NOK;N/A;2000000.0;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603791;false;FULJ,ILQD
2024-03-13T13:10:01.892Z;ISIN;EZWMMGPPTDY9;1.0966334;360T;MONE;USD;N/A;1.61E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603770L2;false;TPAC,FULJ,ILQD
2024-03-13T13:08:29.083Z;ISIN;EZ9NVQSKNSY7;1.0976859;360T;MONE;USD;N/A;165000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602628;false;FULJ,ILQD
2024-03-13T13:05:49.012Z;ISIN;EZVBHGGXDDL8;0.6156293;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718311362L2;false;TPAC,FULJ,ILQD
2024-03-13T13:05:00.606Z;ISIN;EZ64CH1TXNC8;7.82048;360T;MONE;HKD;N/A;1.0E8;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602476L2;false;TPAC,FULJ,ILQD
2024-03-13T13:03:13.689Z;ISIN;EZ77MLLZCN03;0.8599072;360T;MONE;CHF;N/A;900000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602072L2;false;TPAC,FULJ,ILQD
2024-03-13T13:00:43.615Z;ISIN;EZ77MLLZCN03;0.8599882;360T;MONE;CHF;N/A;300000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601416;false;FULJ,ILQD
2024-03-13T13:00:00.446Z;ISIN;EZ13F2TNS033;362.79118;360T;MONE;HUF;N/A;2.5E8;HUF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718595820L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.886Z;ISIN;EZ9XVX3NX5F9;147.20459;360T;MONE;JPY;N/A;6.29E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603870L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.886Z;ISIN;EZ8HJKKDGKB0;147.89953;360T;MONE;JPY;N/A;6.29E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603870L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.886Z;ISIN;EZ6VVJXFC5Q0;1.0950736;360T;MONE;USD;N/A;1.11961E8;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603664L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.886Z;ISIN;EZ451QTGGDP4;1.0937377;360T;MONE;USD;N/A;1.11961E8;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603664L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.865Z;ISIN;EZMGWFXKF5B0;0.8546628;360T;MONE;GBP;N/A;2.824836E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603531L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.865Z;ISIN;EZ6BML4Q5ZB5;0.8555472;360T;MONE;GBP;N/A;2.824836E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603531L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.860Z;ISIN;EZYJ57NND342;1.475773;360T;MONE;CAD;N/A;3.4645E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603641L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.860Z;ISIN;EZ5419LD2RL2;1.476919;360T;MONE;CAD;N/A;3.4645E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603641L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.833Z;ISIN;EZ85GLBTT8K0;3.998699;360T;MONE;ILS;N/A;7825000.0;ILS;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603484L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.833Z;ISIN;EZTXMCNCFVC1;3.999546;360T;MONE;ILS;N/A;7825000.0;ILS;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603484L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.829Z;ISIN;EZXDFQHQRD56;161.7654;360T;MONE;JPY;N/A;3.696819115E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603405L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:57.829Z;ISIN;EZNDWGD1MYS2;161.202;360T;MONE;JPY;N/A;3.696819115E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603405L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:45.741Z;ISIN;EZ73QBP281P6;0.9480778;360T;MONE;CHF;N/A;500000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601371;false;FULJ,ILQD
2024-03-13T12:57:42.599Z;ISIN;EZQ64GY6BWR8;7.4547722;360T;MONE;DKK;N/A;4.9682E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603341L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:42.599Z;ISIN;EZGV0CBDHMZ7;7.4570237;360T;MONE;DKK;N/A;4.9682E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603341L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:41.904Z;ISIN;EZ7QNRS0VHT8;11.1975921;360T;MONE;SEK;N/A;1.17738E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603200L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:41.904Z;ISIN;EZ9L6K9RFX28;11.1977995;360T;MONE;SEK;N/A;1.17738E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603200L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:41.883Z;ISIN;EZ1FC37JK384;1.7773;360T;MONE;NZD;N/A;1855000.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603124L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:41.883Z;ISIN;EZ5922FWGRW0;1.779407;360T;MONE;NZD;N/A;1855000.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603124L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.927Z;ISIN;EZG3R4XZ0NS1;1.457714;360T;MONE;SGD;N/A;9359000.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603018L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.927Z;ISIN;EZ8P1DMPP7Y7;1.457953;360T;MONE;SGD;N/A;9359000.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603018L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.804Z;ISIN;EZJPL829KTQ2;8.55407;360T;MONE;HKD;N/A;4.85E7;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603000L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.804Z;ISIN;EZLHXH15S407;8.55651;360T;MONE;HKD;N/A;4.85E7;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718603000L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.625Z;ISIN;EZ0820X8ZBM2;1.654571;360T;MONE;AUD;N/A;2.688E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602993L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:40.625Z;ISIN;EZZN4FST4QV1;1.655107;360T;MONE;AUD;N/A;2.688E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602993L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:39.945Z;ISIN;EZLMCDTHLZZ6;0.9574304;360T;MONE;CHF;N/A;5888000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602985L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:39.945Z;ISIN;EZ6CSQ4CHF31;0.9593442;360T;MONE;CHF;N/A;5888000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602985L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:39.624Z;ISIN;EZ10XS1Z6NN7;11.491894;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602977L2;false;TPAC,FULJ,ILQD
2024-03-13T12:57:39.624Z;ISIN;EZ9Y0WFJ9172;11.486662;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602977L1;false;TPAC,FULJ,ILQD
2024-03-13T12:57:04.687Z;ISIN;EZVNV50J1P87;10.237003;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602934L2;false;TPAC,FULJ,ILQD
2024-03-13T12:56:21.920Z;ISIN;EZGGQHKW0X18;0.9573163;360T;MONE;CHF;N/A;2.73E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718596473L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:54.010Z;ISIN;EZ77MLLZCN03;0.860003;360T;MONE;CHF;N/A;2.72E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601047L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:46.376Z;ISIN;EZ8P1DMPP7Y7;1.457753;360T;MONE;SGD;N/A;612000.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602003L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:46.376Z;ISIN;EZG3R4XZ0NS1;1.457575;360T;MONE;SGD;N/A;612000.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718602003L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.802Z;ISIN;EZ10XS1Z6NN7;11.491652;360T;MONE;NOK;N/A;1.181765E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601916L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.802Z;ISIN;EZ9Y0WFJ9172;11.486235;360T;MONE;NOK;N/A;1.181765E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601916L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.745Z;ISIN;EZ6CSQ4CHF31;0.959298;360T;MONE;CHF;N/A;2335190.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601798L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.745Z;ISIN;EZLMCDTHLZZ6;0.957375;360T;MONE;CHF;N/A;2335190.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601798L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.334Z;ISIN;EZ9L6K9RFX28;11.194375;360T;MONE;SEK;N/A;2.5490515E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601778L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.334Z;ISIN;EZ7QNRS0VHT8;11.193979;360T;MONE;SEK;N/A;2.5490515E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601778L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.125Z;ISIN;EZQ64GY6BWR8;7.454627;360T;MONE;DKK;N/A;3.123772E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601706L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:45.125Z;ISIN;EZGV0CBDHMZ7;7.456848;360T;MONE;DKK;N/A;3.123772E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601706L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.787Z;ISIN;EZ5922FWGRW0;1.779237;360T;MONE;NZD;N/A;528500.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601695L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.787Z;ISIN;EZ1FC37JK384;1.77713;360T;MONE;NZD;N/A;528500.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601695L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.654Z;ISIN;EZJPL829KTQ2;8.554967;360T;MONE;HKD;N/A;7391000.0;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601512L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.654Z;ISIN;EZLHXH15S407;8.557442;360T;MONE;HKD;N/A;7391000.0;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601512L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.285Z;ISIN;EZ6BML4Q5ZB5;0.8555676;360T;MONE;GBP;N/A;9413485.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601345L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:44.285Z;ISIN;EZMGWFXKF5B0;0.8546828;360T;MONE;GBP;N/A;9413485.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601345L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.900Z;ISIN;EZXDFQHQRD56;161.7262;360T;MONE;JPY;N/A;1.357508142E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601308L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.900Z;ISIN;EZNDWGD1MYS2;161.1621;360T;MONE;JPY;N/A;1.357508142E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601308L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.757Z;ISIN;EZZN4FST4QV1;1.654848;360T;MONE;AUD;N/A;1.6832865E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601290L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.757Z;ISIN;EZ0820X8ZBM2;1.654311;360T;MONE;AUD;N/A;1.6832865E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601290L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.704Z;ISIN;EZYJ57NND342;1.475553;360T;MONE;CAD;N/A;2.549176E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601288L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:43.704Z;ISIN;EZ5419LD2RL2;1.4767;360T;MONE;CAD;N/A;2.549176E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601288L2;false;TPAC,FULJ,ILQD
2024-03-13T12:54:37.252Z;ISIN;EZ451QTGGDP4;1.093705;360T;MONE;USD;N/A;4.4473E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601237L1;false;TPAC,FULJ,ILQD
2024-03-13T12:54:37.252Z;ISIN;EZ6VVJXFC5Q0;1.095041;360T;MONE;USD;N/A;4.4473E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601237L2;false;TPAC,FULJ,ILQD
2024-03-13T12:53:47.402Z;ISIN;EZ5G08CQ5B03;10.230519;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718601528L2;false;TPAC,FULJ,ILQD
2024-03-13T12:53:15.778Z;ISIN;EZB5Q8R4FGX2;10.234417;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600463L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.189Z;ISIN;EZ6VVJXFC5Q0;1.0949636;360T;MONE;USD;N/A;7.409E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600913L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.189Z;ISIN;EZ451QTGGDP4;1.0936277;360T;MONE;USD;N/A;7.409E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600913L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.186Z;ISIN;EZTXMCNCFVC1;3.999364;360T;MONE;ILS;N/A;2700000.0;ILS;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600933L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.186Z;ISIN;EZ85GLBTT8K0;3.998762;360T;MONE;ILS;N/A;2700000.0;ILS;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600933L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.176Z;ISIN;EZMGWFXKF5B0;0.8547328;360T;MONE;GBP;N/A;2.6651E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600923L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.176Z;ISIN;EZ6BML4Q5ZB5;0.8556173;360T;MONE;GBP;N/A;2.6651E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600923L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.161Z;ISIN;EZ5419LD2RL2;1.476539;360T;MONE;CAD;N/A;4.0877E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600900L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.161Z;ISIN;EZYJ57NND342;1.475393;360T;MONE;CAD;N/A;4.0877E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600900L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.112Z;ISIN;EZ8HJKKDGKB0;147.87251;360T;MONE;JPY;N/A;4.6398E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600898L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:41.112Z;ISIN;EZ9XVX3NX5F9;147.17772;360T;MONE;JPY;N/A;4.6398E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600898L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:26.046Z;ISIN;EZLHXH15S407;8.556804;360T;MONE;HKD;N/A;1.8665E7;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600861L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:26.046Z;ISIN;EZJPL829KTQ2;8.554327;360T;MONE;HKD;N/A;1.8665E7;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600861L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.902Z;ISIN;EZNDWGD1MYS2;161.1501;360T;MONE;JPY;N/A;9.74475E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600771L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.902Z;ISIN;EZXDFQHQRD56;161.7142;360T;MONE;JPY;N/A;9.74475E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600771L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.794Z;ISIN;EZ0820X8ZBM2;1.654181;360T;MONE;AUD;N/A;2.0219E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600742L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.794Z;ISIN;EZZN4FST4QV1;1.654718;360T;MONE;AUD;N/A;2.0219E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600742L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.646Z;ISIN;EZ9L6K9RFX28;11.1959996;360T;MONE;SEK;N/A;7.38408E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600666L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.646Z;ISIN;EZ7QNRS0VHT8;11.1957964;360T;MONE;SEK;N/A;7.38408E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600666L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.033Z;ISIN;EZLMCDTHLZZ6;0.9574118;360T;MONE;CHF;N/A;1.1908E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600648L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:25.033Z;ISIN;EZ6CSQ4CHF31;0.9593244;360T;MONE;CHF;N/A;1.1908E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600648L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:24.241Z;ISIN;EZ9Y0WFJ9172;11.486763;360T;MONE;NOK;N/A;2.35991E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600530L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:24.241Z;ISIN;EZ10XS1Z6NN7;11.491994;360T;MONE;NOK;N/A;2.35991E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600530L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:24.144Z;ISIN;EZ5922FWGRW0;1.779006;360T;MONE;NZD;N/A;1120000.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600513L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:24.144Z;ISIN;EZ1FC37JK384;1.7769;360T;MONE;NZD;N/A;1120000.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600513L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:23.916Z;ISIN;EZGV0CBDHMZ7;7.457069;360T;MONE;DKK;N/A;1.0431E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600441L1;false;TPAC,FULJ,ILQD
