Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T13:23:36.744Z;ISIN;EZ3PK4N5LSD0;1.0900435;360T;MONE;USD;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704440272L2;false;TPAC,FULJ,ILQD
2024-01-25T13:15:29.776Z;ISIN;EZ4LGT2CPFB0;1.097362;360T;MONE;USD;N/A;1500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704424156;false;FULJ,ILQD
2024-01-25T13:08:20.894Z;ISIN;EZ50LMBBXZ05;1.0898764;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704437881L2;false;TPAC,FULJ,ILQD
2024-01-25T13:08:10.630Z;ISIN;EZ27PNLKW5X9;10.460687;360T;MONE;NOK;N/A;2.5E7;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704433642L2;false;TPAC,FULJ,ILQD
2024-01-25T13:06:51.101Z;ISIN;EZ61GPNT1VR8;0.864288;360T;MONE;CHF;N/A;1500000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704432511L2;false;TPAC,FULJ,ILQD
2024-01-25T13:05:57.683Z;ISIN;EZT1746JD8Z0;7.14358;360T;MONE;CNY;N/A;1.6E7;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704431984L2;false;TPAC,FULJ,ILQD
2024-01-25T13:02:41.748Z;ISIN;EZVGY60TZ402;1.092771;360T;MONE;USD;N/A;1.3E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704434628L2;false;TPAC,FULJ,ILQD
2024-01-25T12:57:35.950Z;ISIN;EZZSLPQ07GF1;18.810626;360T;MONE;MXN;N/A;3.0E7;MXN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704432807L2;false;TPAC,FULJ,ILQD
2024-01-25T12:48:58.427Z;ISIN;EZ35VFNYJ9C6;0.8559983;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704428578L2;false;TPAC,FULJ,ILQD
2024-01-25T12:47:13.774Z;ISIN;EZ3VB2R17FF3;1.0891058;360T;MONE;USD;N/A;2900000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704431077L2;false;TPAC,FULJ,ILQD
2024-01-25T12:47:11.137Z;ISIN;EZ9VQTPGBPF8;11.3928654;360T;MONE;NOK;N/A;6000000.0;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704427944L2;false;TPAC,FULJ,ILQD
2024-01-25T12:45:20.349Z;ISIN;EZ1PQ1LHJ5V1;1.472789;360T;MONE;CAD;N/A;1200000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704424831L2;false;TPAC,FULJ,ILQD
2024-01-25T12:43:37.677Z;ISIN;EZ2M4WM9P3J4;0.861296;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704422862L2;false;TPAC,FULJ,ILQD
2024-01-25T12:42:02.676Z;ISIN;EZ2FFQWT8334;0.8568708;360T;MONE;GBP;N/A;6000000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704422467L2;false;TPAC,FULJ,ILQD
2024-01-25T12:31:21.520Z;ISIN;EZB3VZV8K1D9;1.10093;360T;MONE;USD;N/A;3.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704144121L2;false;TPAC,FULJ,ILQD
2024-01-25T12:29:38.739Z;ISIN;EZB3VZV8K1D9;1.1010134;360T;MONE;USD;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704143335L2;false;TPAC,FULJ,ILQD
2024-01-25T12:29:00.747Z;ISIN;EZB3VZV8K1D9;1.100867;360T;MONE;USD;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704143253L2;false;TPAC,FULJ,ILQD
2024-01-25T12:25:42.891Z;ISIN;EZ3VB2R17FF3;1.0887345;360T;MONE;USD;N/A;892000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704423502L2;false;TPAC,FULJ,ILQD
2024-01-25T12:24:03.776Z;ISIN;EZ7713NRQC12;145.56643;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704143214L2;false;TPAC,FULJ,ILQD
2024-01-25T12:23:52.522Z;ISIN;EZ7713NRQC12;145.56532;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704143150L2;false;TPAC,FULJ,ILQD
2024-01-25T12:23:17.168Z;ISIN;EZTGKQY2T7H8;1.2733538;360T;MONE;USD;N/A;120000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704420448;false;FULJ,ILQD
2024-01-25T12:18:01.249Z;ISIN;EZVWZ45VRJ62;1.7800597;360T;MONE;NZD;N/A;8000000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704420185L2;false;TPAC,FULJ,ILQD
2024-01-25T12:14:27.748Z;ISIN;EZQ0B05PXB60;4.025803;360T;MONE;ILS;N/A;25000.0;ILS;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704418611L2;false;TPAC,FULJ,ILQD
2024-01-25T12:13:57.209Z;ISIN;EZ9VQTPGBPF8;11.3817297;360T;MONE;NOK;N/A;3500000.0;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704418603L2;false;TPAC,FULJ,ILQD
2024-01-25T12:13:01.769Z;ISIN;EZ8221WQNXS3;1.653054;360T;MONE;AUD;N/A;4200000.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704418422L2;false;TPAC,FULJ,ILQD
2024-01-25T12:12:55.641Z;ISIN;EZSSJQMSK8V4;9.952026;360T;MONE;HKD;N/A;3.318525122E7;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519441L3;false;TPAC,FULJ,ILQD
2024-01-25T12:12:55.641Z;ISIN;EZSSJQMSK8V4;9.952026;360T;MONE;HKD;N/A;1938177.65;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519441L1L2;false;TPAC,FULJ,ILQD
2024-01-25T12:12:55.641Z;ISIN;EZSSJQMSK8V4;9.952026;360T;MONE;HKD;N/A;2.9275947058E8;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519441L2;false;TPAC,FULJ,ILQD
2024-01-25T12:11:26.432Z;ISIN;EZ3N97H2D1B7;160.41437;360T;MONE;JPY;N/A;9.0E8;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704417546L2;false;TPAC,FULJ,ILQD
2024-01-25T12:11:26.262Z;ISIN;EZGH1BF0H9L7;11.3560253;360T;MONE;SEK;N/A;2.23E7;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704417604L2;false;TPAC,FULJ,ILQD
2024-01-25T12:10:38.118Z;ISIN;EZ2YZRKCYTQ3;11.367502;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416990L2;false;TPAC,FULJ,ILQD
2024-01-25T12:10:12.731Z;ISIN;EZWDPGMS6LS9;11.385371;360T;MONE;SEK;N/A;8000000.0;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416828L2;false;TPAC,FULJ,ILQD
2024-01-25T12:09:58.151Z;ISIN;EZQVT4GQRFP4;1.45886;360T;MONE;SGD;N/A;1.05E7;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704417261L2;false;TPAC,FULJ,ILQD
2024-01-25T12:09:34.412Z;ISIN;EZ8J78T2QD95;11.401974;360T;MONE;SEK;N/A;1.9E7;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416492L2;false;TPAC,FULJ,ILQD
2024-01-25T12:08:05.650Z;ISIN;EZV82BVSPBJ7;0.855563;360T;MONE;GBP;N/A;2500000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416876L2;false;TPAC,FULJ,ILQD
2024-01-25T12:07:33.124Z;ISIN;EZ5XW8T07PC4;1.0895139;360T;MONE;USD;N/A;3300000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416400L2;false;TPAC,FULJ,ILQD
2024-01-25T12:07:32.209Z;ISIN;EZ3G6CHXF1W9;0.8557797;360T;MONE;GBP;N/A;1.9E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704416391L2;false;TPAC,FULJ,ILQD
2024-01-25T12:06:38.881Z;ISIN;EZ5XW8T07PC4;1.0897139;360T;MONE;USD;N/A;5.284247154E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704415177L2;false;TPAC,FULJ,ILQD
2024-01-25T12:06:08.243Z;ISIN;EZ0YP6NT5CX8;0.941226;360T;MONE;CHF;N/A;3800000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704414655L2;false;TPAC,FULJ,ILQD
2024-01-25T12:05:21.099Z;ISIN;EZDT14MWQ3P6;1.4717008;360T;MONE;CAD;N/A;4000000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704414328L2;false;TPAC,FULJ,ILQD
2024-01-25T12:04:16.430Z;ISIN;EZ1HYLFW4WK0;1.0897129;360T;MONE;USD;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704414225L2;false;TPAC,FULJ,ILQD
2024-01-25T12:03:28.910Z;ISIN;EZXFP63JJT31;1.0898663;360T;MONE;USD;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704414170L2;false;TPAC,FULJ,ILQD
2024-01-25T12:02:49.443Z;ISIN;EZXFP63JJT31;1.0898866;360T;MONE;USD;N/A;1.4E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704413794L1;false;TPAC,FULJ,ILQD
2024-01-25T12:02:49.443Z;ISIN;EZVGY60TZ402;1.0934429;360T;MONE;USD;N/A;1.4E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704413794L2;false;TPAC,FULJ,ILQD
2024-01-25T11:50:26.262Z;ISIN;EZ5NTR241ZX8;1.0957126;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704411843L2;false;TPAC,FULJ,ILQD
2024-01-25T11:45:20.432Z;ISIN;EZVGY60TZ402;1.093153;360T;MONE;USD;N/A;1.3E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704410478L2;false;TPAC,FULJ,ILQD
2024-01-25T11:42:58.494Z;ISIN;EZ5NRLPBMPK6;3.696363;360T;MONE;ILS;N/A;8.0E7;ILS;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704410976L2;false;TPAC,FULJ,ILQD
2024-01-25T11:42:53.381Z;ISIN;EZ8Y5Z6LX1P9;0.8559319;360T;MONE;GBP;N/A;611672.12;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519436L2;false;TPAC,FULJ,ILQD
2024-01-25T11:42:53.381Z;ISIN;EZ8Y5Z6LX1P9;0.8559319;360T;MONE;GBP;N/A;6915604.49;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519436L1L2;false;TPAC,FULJ,ILQD
2024-01-25T11:41:39.986Z;ISIN;EZ5NTR241ZX8;1.095404;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704409176L2;false;TPAC,FULJ,ILQD
2024-01-25T11:40:57.132Z;ISIN;EZ1171XLJ2F3;0.856855;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704401857L2;false;TPAC,FULJ,ILQD
2024-01-25T11:40:57.132Z;ISIN;EZ9TCRQ01J65;0.856641;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704401857L1;false;TPAC,FULJ,ILQD
2024-01-25T11:40:57.132Z;ISIN;EZ2WPWX9YCB3;0.857748;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704401857L3;false;TPAC,FULJ,ILQD
2024-01-25T11:28:25.943Z;ISIN;EZ4XR5TLPCG5;33.1202605;360T;MONE;TRY;N/A;4.707431549E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704403243L1;false;TPAC,FULJ,ILQD
2024-01-25T11:28:25.943Z;ISIN;EZ039J4K4ZM5;34.2321894;360T;MONE;TRY;N/A;1.69E8;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704403243L4;false;TPAC,FULJ,ILQD
2024-01-25T11:28:25.943Z;ISIN;EZ039J4K4ZM5;34.2321894;360T;MONE;TRY;N/A;4.7E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704403243L3;false;TPAC,FULJ,ILQD
2024-01-25T11:28:25.943Z;ISIN;EZ4XR5TLPCG5;33.1202605;360T;MONE;TRY;N/A;1.6908345531E8;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704403243L2;false;TPAC,FULJ,ILQD
2024-01-25T11:22:48.233Z;ISIN;EZ913D1KVZ98;1.2728934;360T;MONE;USD;N/A;224660.13;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519418L2L2;false;TPAC,FULJ,ILQD
2024-01-25T11:22:01.322Z;ISIN;EZ3VB2R17FF3;1.0890755;360T;MONE;USD;N/A;386321.25;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519408L2;false;TPAC,FULJ,ILQD
2024-01-25T11:21:59.274Z;ISIN;EZ35VFNYJ9C6;0.8556692;360T;MONE;GBP;N/A;267626.27;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519393L2;false;TPAC,FULJ,ILQD
2024-01-25T11:18:12.022Z;ISIN;EZ7713NRQC12;145.53706;360T;MONE;JPY;N/A;7.0E9;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704391081L2;false;TPAC,FULJ,ILQD
2024-01-25T11:16:17.136Z;ISIN;EZ08QRK133M3;10.3991662;360T;MONE;NOK;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704396770L2;false;TPAC,FULJ,ILQD
2024-01-25T11:12:12.419Z;ISIN;EZSTRXQ5WB75;10.410414;360T;MONE;NOK;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704395832L2;false;TPAC,FULJ,ILQD
2024-01-25T11:12:08.526Z;ISIN;EZ8GS8081344;18.92233;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388782L2;false;TPAC,FULJ,ILQD
2024-01-25T11:10:41.229Z;ISIN;EZY8G7VB10X7;20.610273;360T;MONE;ZAR;N/A;2.5821E7;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388558L2;false;TPAC,FULJ,ILQD
2024-01-25T11:10:22.668Z;ISIN;EZ4R7T6S7920;38.8902;360T;MONE;THB;N/A;2631000.0;THB;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388525L2;false;TPAC,FULJ,ILQD
2024-01-25T11:09:12.831Z;ISIN;EZCMG2CDJMK1;4.979097;360T;MONE;RON;N/A;9750000.0;RON;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388158L2;false;TPAC,FULJ,ILQD
2024-01-25T11:09:11.096Z;ISIN;EZTB79ZJSZL6;10.4060642;360T;MONE;NOK;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704394947L2;false;TPAC,FULJ,ILQD
2024-01-25T11:08:52.481Z;ISIN;EZ8L39B4PXL2;4.384639;360T;MONE;PLN;N/A;860000.0;PLN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388022L2;false;TPAC,FULJ,ILQD
2024-01-25T11:08:10.427Z;ISIN;EZ9VQTPGBPF8;11.366803;360T;MONE;NOK;N/A;1.6E7;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388007L2;false;TPAC,FULJ,ILQD
2024-01-25T11:07:38.268Z;ISIN;EZ4XM8VNGBP8;1.0918533;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704131297L2;false;TPAC,FULJ,ILQD
2024-01-25T11:04:20.556Z;ISIN;EZWXQ9HYGYG1;7.4449926;360T;MONE;DKK;N/A;1.6E8;DKK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704391917L2;false;TPAC,FULJ,ILQD
2024-01-25T11:03:00.370Z;ISIN;EZQZ9N3H2K12;1.0939165;360T;MONE;USD;N/A;100000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704394865;false;FULJ,ILQD
2024-01-25T10:57:36.688Z;ISIN;EZ6SD2CYVRY1;31.887833;360T;MONE;TRY;N/A;5.0E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704394037L2;false;TPAC,FULJ,ILQD
2024-01-25T10:57:36.688Z;ISIN;EZ6DBTB755C1;30.423218;360T;MONE;TRY;N/A;5.0E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704394037L1;false;TPAC,FULJ,ILQD
2024-01-25T10:57:21.560Z;ISIN;EZ4SGHP727H7;0.941489;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704394026L1;false;TPAC,FULJ,ILQD
2024-01-25T10:55:53.143Z;ISIN;EZ844THXN0S0;11.342756;360T;MONE;SEK;N/A;5020.7;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704389987;false;FULJ,ILQD
2024-01-25T10:55:28.102Z;ISIN;EZ4XM8VNGBP8;1.091894;360T;MONE;USD;N/A;1.5E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704130643L2;false;TPAC,FULJ,ILQD
2024-01-25T10:55:27.697Z;ISIN;EZBVZPBRQVW5;21.027184;360T;MONE;ZAR;N/A;4.02E7;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704388268L2;false;TPAC,FULJ,ILQD
2024-01-25T10:54:19.197Z;ISIN;EZ9VQTPGBPF8;11.3560397;360T;MONE;NOK;N/A;5160.5;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704389778;false;FULJ,ILQD
2024-01-25T10:51:53.722Z;ISIN;EZL7QSFDKZP1;0.9361919;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704130281L2;false;TPAC,FULJ,ILQD
2024-01-25T10:51:32.641Z;ISIN;EZ844THXN0S0;11.3379793;360T;MONE;SEK;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704387233;false;FULJ,ILQD
2024-01-25T10:51:05.886Z;ISIN;EZ3VB2R17FF3;1.0893353;360T;MONE;USD;N/A;174267.89;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704389271;false;FULJ,ILQD
2024-01-25T10:50:56.880Z;ISIN;EZK1HRF4TTP4;0.9413398;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704389002L2;false;TPAC,FULJ,ILQD
2024-01-25T10:50:50.421Z;ISIN;EZ50LMBBXZ05;1.0899766;360T;MONE;USD;N/A;83000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704387105;false;FULJ,ILQD
2024-01-25T10:50:39.089Z;ISIN;EZ9VQTPGBPF8;11.3478395;360T;MONE;NOK;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704387000;false;FULJ,ILQD
2024-01-25T10:50:08.949Z;ISIN;EZ89LFHSD036;7.811563;360T;MONE;HKD;N/A;1.0E7;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704162854L2;false;TPAC,FULJ,ILQD
2024-01-25T10:47:47.272Z;ISIN;EZGF2DNZL092;0.936217;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704129925L2;false;TPAC,FULJ,ILQD
2024-01-25T10:47:29.937Z;ISIN;EZ3GCJ6N5XV0;20.5684033;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704386021L2;false;TPAC,FULJ,ILQD
2024-01-25T10:46:56.559Z;ISIN;EZBL5CRQ4WJ5;35.6778;360T;MONE;THB;N/A;1.0E8;THB;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704385716L2;false;TPAC,FULJ,ILQD
2024-01-25T10:45:27.729Z;ISIN;EZ4XM8VNGBP8;1.0922942;360T;MONE;USD;N/A;1.0E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704114026L2;false;TPAC,FULJ,ILQD
2024-01-25T10:43:04.032Z;ISIN;EZ6NZS2M3CM4;1.091852;360T;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704387113L1;false;TPAC,FULJ,ILQD
2024-01-25T10:41:40.305Z;ISIN;EZBX2K2MMYR5;1.2741268;360T;MONE;USD;N/A;500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704386015;false;FULJ,ILQD
2024-01-25T10:41:08.859Z;ISIN;EZ9SVFCQ9DY1;4.379194;360T;MONE;PLN;N/A;2.8E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704385864L2;false;TPAC,FULJ,ILQD
2024-01-25T10:41:08.859Z;ISIN;EZ9SVFCQ9DY1;4.379193;360T;MONE;PLN;N/A;2.8E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704385835L2;false;TPAC,FULJ,ILQD
2024-01-25T10:36:42.384Z;ISIN;EZB7N0DBVGL7;0.9406682;360T;MONE;CHF;N/A;1500000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704384974L2;false;TPAC,FULJ,ILQD
2024-01-25T10:36:24.642Z;ISIN;EZ1Q4CPCQ489;1.338492;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704383478L2;false;TPAC,FULJ,ILQD
2024-01-25T10:36:21.848Z;ISIN;EZ35VFNYJ9C6;0.855358;360T;MONE;GBP;N/A;1500000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704384802L2;false;TPAC,FULJ,ILQD
2024-01-25T10:26:01.639Z;ISIN;EZ65P41K35K3;0.6599623;360T;MONE;USD;N/A;780000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704377027L2;false;TPAC,FULJ,ILQD
2024-01-25T10:24:39.574Z;ISIN;EZV82BVSPBJ7;0.855586;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704376542L1;false;TPAC,FULJ,ILQD
2024-01-25T10:24:39.574Z;ISIN;EZ6666RJH0L0;0.858146;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704376542L2;false;TPAC,FULJ,ILQD
2024-01-25T10:23:53.836Z;ISIN;EZ6666RJH0L0;0.858104;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704375920L2;false;TPAC,FULJ,ILQD
2024-01-25T10:23:42.855Z;ISIN;EZY6GH0G2461;0.938018;360T;MONE;CHF;N/A;150000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704379263L1;false;TPAC,FULJ,ILQD
2024-01-25T10:23:26.503Z;ISIN;EZ4P80DNXYD2;160.80957;360T;MONE;JPY;N/A;3.0E8;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704098927L2;false;TPAC,FULJ,ILQD
2024-01-25T10:22:35.897Z;ISIN;EZ906WNZWVD3;0.8555164;360T;MONE;GBP;N/A;3650000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704375722L2;false;TPAC,FULJ,ILQD
2024-01-25T10:22:23.806Z;ISIN;EZ2J7V8VMZN5;1.0925248;360T;MONE;USD;N/A;4500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704378208;false;FULJ,ILQD
2024-01-25T10:20:44.967Z;ISIN;EZ1HYLFW4WK0;1.0896835;360T;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704375377L2;false;TPAC,FULJ,ILQD
2024-01-25T10:20:26.015Z;ISIN;EZ7PCCSTFGM3;0.856733;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704376826L1;false;TPAC,FULJ,ILQD
2024-01-25T10:20:25.904Z;ISIN;EZWFZTFL6T73;0.938875;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704376816L1;false;TPAC,FULJ,ILQD
2024-01-25T10:19:15.141Z;ISIN;EZBLQBFKSLL1;1.0896008;360T;MONE;USD;N/A;1.26E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704375315L2;false;TPAC,FULJ,ILQD
2024-01-25T10:18:04.436Z;ISIN;EZ5XW8T07PC4;1.0898321;360T;MONE;USD;N/A;287000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704376110L2;false;TPAC,FULJ,ILQD
2024-01-25T10:17:24.848Z;ISIN;EZQCXRD95Z58;36.365719;360T;MONE;TRY;N/A;6056000.0;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704375708;false;FULJ,ILQD
2024-01-25T10:17:12.441Z;ISIN;EZ1HYLFW4WK0;1.0900235;360T;MONE;USD;N/A;1.5E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704378084L2;false;TPAC,FULJ,ILQD
2024-01-25T10:17:01.369Z;ISIN;EZYX12QF05K2;1.459176;360T;MONE;SGD;N/A;459000.0;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704373321;false;FULJ,ILQD
2024-01-25T10:15:43.545Z;ISIN;EZ35VFNYJ9C6;0.8554085;360T;MONE;GBP;N/A;1500000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704377468L2;false;TPAC,FULJ,ILQD
