Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-30T15:24:05.782Z;ISIN;EZ5232HJMP72;1.2018276;360T;MONE;USD;N/A;431095.96;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860174L2;false;TPAC,FULJ,ILQD
2020-11-30T15:24:05.782Z;ISIN;EZVZ97VZHH45;1.20002;360T;MONE;USD;N/A;431095.96;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860174L1;false;TPAC,FULJ,ILQD
2020-11-30T15:23:41.776Z;ISIN;EZV9FT3P0NK2;1.201336;360T;MONE;USD;N/A;480097.05;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860136L2;false;TPAC,FULJ,ILQD
2020-11-30T15:23:41.776Z;ISIN;EZVZ97VZHH45;1.19967;360T;MONE;USD;N/A;480097.05;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860136L1;false;TPAC,FULJ,ILQD
2020-11-30T15:23:25.683Z;ISIN;EZVZ97VZHH45;1.19961;360T;MONE;USD;N/A;239479.8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859396L1;false;TPAC,FULJ,ILQD
2020-11-30T15:23:25.683Z;ISIN;EZ3Q6ZV21Y03;1.2011704;360T;MONE;USD;N/A;239479.8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859396L2;false;TPAC,FULJ,ILQD
2020-11-30T15:23:13.645Z;ISIN;EZ3VJ9BYWMY9;1.2002721;360T;MONE;USD;N/A;2200000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403862615;false;FULJ,ILQD
2020-11-30T15:23:12.443Z;ISIN;EZ6LLGL07HV8;124.93588;360T;MONE;JPY;N/A;2.85E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403862568;false;FULJ,ILQD
2020-11-30T15:23:08.887Z;ISIN;EZVZ97VZHH45;1.19951;360T;MONE;USD;N/A;83810.25;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859305L1;false;TPAC,FULJ,ILQD
2020-11-30T15:23:08.887Z;ISIN;EZ2QD59Q6ZH7;1.2003011;360T;MONE;USD;N/A;83810.25;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859305L2;false;TPAC,FULJ,ILQD
2020-11-30T15:22:52.274Z;ISIN;EZ3BFPWBB8K2;1.1999573;360T;MONE;USD;N/A;838839.15;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859286L2;false;TPAC,FULJ,ILQD
2020-11-30T15:22:52.274Z;ISIN;EZVZ97VZHH45;1.19956;360T;MONE;USD;N/A;838839.15;USD;2020-12-28T00:00:00.000Z;360T;1010000281403859286L1;false;TPAC,FULJ,ILQD
2020-11-30T15:22:01.559Z;ISIN;EZ88F5SLLXF2;76.19922;360T;MONE;RUB;N/A;1.2E9;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403859220L2;false;TPAC,FULJ,ILQD
2020-11-30T15:22:01.559Z;ISIN;EZ2CLXHGYZ17;76.1915;360T;MONE;RUB;N/A;1.2E9;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403859220L1;false;TPAC,FULJ,ILQD
2020-11-30T15:20:53.353Z;ISIN;EZBKW8CBCPX6;1.1995516;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403863216L2;false;TPAC,FULJ,ILQD
2020-11-30T15:20:53.353Z;ISIN;EZ92CTZT1W46;1.1995213;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403863216L1;false;TPAC,FULJ,ILQD
2020-11-30T15:15:50.659Z;ISIN;EZ3S41SVG2D5;1.33739;360T;MONE;USD;N/A;6000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403862661L2;false;TPAC,FULJ,ILQD
2020-11-30T15:15:50.659Z;ISIN;EZ8V24V3VKL0;1.3373797;360T;MONE;USD;N/A;6000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403862661L1;false;TPAC,FULJ,ILQD
2020-11-30T15:14:40.262Z;ISIN;EZ3S41SVG2D5;1.33759;360T;MONE;USD;N/A;6500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403858066L2;false;TPAC,FULJ,ILQD
2020-11-30T15:14:40.262Z;ISIN;EZ8V24V3VKL0;1.3375805;360T;MONE;USD;N/A;6500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403858066L1;false;TPAC,FULJ,ILQD
2020-11-30T15:14:20.025Z;ISIN;EZ4Z1TVJF8P2;0.698685;360T;MONE;CHF;N/A;8000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403859036L2;false;TPAC,FULJ,ILQD
2020-11-30T15:14:20.025Z;ISIN;EZ41KD7S3GT2;0.698735;360T;MONE;CHF;N/A;8000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403859036L1;false;TPAC,FULJ,ILQD
2020-11-30T15:13:59.896Z;ISIN;EZ2RTHZQDVY3;104.15572;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403861997L2;false;TPAC,FULJ,ILQD
2020-11-30T15:13:59.896Z;ISIN;EZ2SCD248CM8;104.15935;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403861997L1;false;TPAC,FULJ,ILQD
2020-11-30T15:09:47.093Z;ISIN;EZV79YX91B00;7.80635;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-28T00:00:00.000Z;360T;1010000281403860781L1;false;TPAC,FULJ,ILQD
2020-11-30T15:09:47.093Z;ISIN;EZ5L9LR80470;7.828689;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-28T00:00:00.000Z;360T;1010000281403860781L2;false;TPAC,FULJ,ILQD
2020-11-30T15:08:22.845Z;ISIN;EZ8V2DX1PN70;3.737355;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403860343L1;false;TPAC,FULJ,ILQD
2020-11-30T15:08:22.845Z;ISIN;EZ6F4164ZZS1;3.737283;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403860343L2;false;TPAC,FULJ,ILQD
2020-11-30T15:08:19.741Z;ISIN;EZVZ97VZHH45;1.19914;360T;MONE;USD;N/A;3.6E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403858621L2;false;TPAC,FULJ,ILQD
2020-11-30T15:08:19.741Z;ISIN;EZ92CTZT1W46;1.199087;360T;MONE;USD;N/A;3.6E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403858621L1;false;TPAC,FULJ,ILQD
2020-11-30T15:06:30.402Z;ISIN;EZ92CTZT1W46;1.2002437;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403858001L1;false;TPAC,FULJ,ILQD
2020-11-30T15:06:30.402Z;ISIN;EZBKW8CBCPX6;1.2002735;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403858001L2;false;TPAC,FULJ,ILQD
2020-11-30T15:05:33.404Z;ISIN;EZBDDRC1DNY7;0.9040466;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403855206L2;false;TPAC,FULJ,ILQD
2020-11-30T15:05:33.404Z;ISIN;EZ5R03FVTVB3;0.90423;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403855206L1;false;TPAC,FULJ,ILQD
2020-11-30T15:05:28.015Z;ISIN;EZ4BDRZ3M316;1.5515035;360T;MONE;CAD;N/A;4800000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403854824L2;false;TPAC,FULJ,ILQD
2020-11-30T15:05:28.015Z;ISIN;EZ93FJ58GTN5;1.55107;360T;MONE;CAD;N/A;4800000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403854824L1;false;TPAC,FULJ,ILQD
2020-11-30T15:04:48.023Z;ISIN;EZBV0R8WCPZ2;1.2933737;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403856444L2;false;TPAC,FULJ,ILQD
2020-11-30T15:04:48.023Z;ISIN;EZ6NT3LBN8P3;1.2933847;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403856444L1;false;TPAC,FULJ,ILQD
2020-11-30T15:03:22.021Z;ISIN;EZBVSXG9XKD7;1.199875;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403853596L2;false;TPAC,FULJ,ILQD
2020-11-30T15:03:22.021Z;ISIN;EZBKW8CBCPX6;1.199824;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403853596L1;false;TPAC,FULJ,ILQD
2020-11-30T15:02:42.551Z;ISIN;EZ5YC3CW8061;0.8972175;360T;MONE;GBP;N/A;800000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403852561L2;false;TPAC,FULJ,ILQD
2020-11-30T15:02:42.551Z;ISIN;EZ9LGYXQF140;0.8968655;360T;MONE;GBP;N/A;800000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403852561L1;false;TPAC,FULJ,ILQD
2020-11-30T15:02:18.901Z;ISIN;EZVZ97VZHH45;1.19969;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403855852L2;false;TPAC,FULJ,ILQD
2020-11-30T15:02:18.901Z;ISIN;EZBKW8CBCPX6;1.199663;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403855852L1;false;TPAC,FULJ,ILQD
2020-11-30T15:01:23.765Z;ISIN;EZ92CTZT1W46;1.1995437;360T;MONE;USD;N/A;2.83E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403851645L1;false;TPAC,FULJ,ILQD
2020-11-30T15:01:23.765Z;ISIN;EZBKW8CBCPX6;1.1995735;360T;MONE;USD;N/A;2.83E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403851645L2;false;TPAC,FULJ,ILQD
2020-11-30T14:56:40.843Z;ISIN;EZ4W1QNG9SK2;0.7375441;360T;MONE;USD;N/A;6.5E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403851053L1;false;TPAC,FULJ,ILQD
2020-11-30T14:56:40.843Z;ISIN;EZ738MK3R0H0;0.73756;360T;MONE;USD;N/A;6.5E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403851053L2;false;TPAC,FULJ,ILQD
2020-11-30T14:54:31.991Z;ISIN;EZBKW8CBCPX6;1.1994135;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403847333L1;false;TPAC,FULJ,ILQD
2020-11-30T14:54:31.991Z;ISIN;EZ31LDJFDKK8;1.199594;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403847333L2;false;TPAC,FULJ,ILQD
2020-11-30T14:53:49.462Z;ISIN;EZBGFYNSMLM4;10.1780158;360T;MONE;SEK;N/A;2900000.0;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403851915;false;FULJ,ILQD
2020-11-30T14:53:20.136Z;ISIN;EZ4PJQ5CWXR4;1.1998431;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846988L1;false;TPAC,FULJ,ILQD
2020-11-30T14:53:20.136Z;ISIN;EZ43WKQ2WXF8;1.20168;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846988L2;false;TPAC,FULJ,ILQD
2020-11-30T14:53:08.477Z;ISIN;EZBKW8CBCPX6;1.199514;360T;MONE;USD;N/A;2500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403850686;false;FULJ,ILQD
2020-11-30T14:52:24.455Z;ISIN;EZB0W6FW0WJ5;26.225;360T;MONE;CZK;N/A;9000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403850196L1;false;TPAC,FULJ,ILQD
2020-11-30T14:52:24.455Z;ISIN;EZ90CHH9H7V3;26.24646;360T;MONE;CZK;N/A;9000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403850196L2;false;TPAC,FULJ,ILQD
2020-11-30T14:52:22.912Z;ISIN;EZ1YT4Z6WNT5;1.2028788;360T;MONE;USD;N/A;1000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846133L2;false;TPAC,FULJ,ILQD
2020-11-30T14:52:22.912Z;ISIN;EZVZ97VZHH45;1.19965;360T;MONE;USD;N/A;1000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846133L1;false;TPAC,FULJ,ILQD
2020-11-30T14:51:56.961Z;ISIN;EZ2W7J52Z0Q5;1.2058451;360T;MONE;USD;N/A;500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845731L2;false;TPAC,FULJ,ILQD
2020-11-30T14:51:56.961Z;ISIN;EZVZ97VZHH45;1.19966;360T;MONE;USD;N/A;500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845731L1;false;TPAC,FULJ,ILQD
2020-11-30T14:51:17.392Z;ISIN;EZVZ97VZHH45;1.19955;360T;MONE;USD;N/A;3000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845551L2;false;TPAC,FULJ,ILQD
2020-11-30T14:51:17.392Z;ISIN;EZ92CTZT1W46;1.1994999;360T;MONE;USD;N/A;3000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845551L1;false;TPAC,FULJ,ILQD
2020-11-30T14:50:22.824Z;ISIN;EZ2V30RTYR56;1.2072498;360T;MONE;USD;N/A;1000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844640L2;false;TPAC,FULJ,ILQD
2020-11-30T14:50:22.824Z;ISIN;EZVZ97VZHH45;1.19946;360T;MONE;USD;N/A;1000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844640L1;false;TPAC,FULJ,ILQD
2020-11-30T14:50:12.761Z;ISIN;EZ6PTJMBN0R5;3.731505;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403852146L2;false;TPAC,FULJ,ILQD
2020-11-30T14:50:12.761Z;ISIN;EZ8QJM6B84K8;3.73275;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403852146L1;false;TPAC,FULJ,ILQD
2020-11-30T14:49:46.733Z;ISIN;EZ1FL531SMF1;1.2177906;360T;MONE;USD;N/A;3000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844630L2;false;TPAC,FULJ,ILQD
2020-11-30T14:49:46.733Z;ISIN;EZVZ97VZHH45;1.19908;360T;MONE;USD;N/A;3000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844630L1;false;TPAC,FULJ,ILQD
2020-11-30T14:49:34.082Z;ISIN;EZ8QJM6B84K8;3.73352;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403852076L1;false;TPAC,FULJ,ILQD
2020-11-30T14:49:34.082Z;ISIN;EZ6PTJMBN0R5;3.732261;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403852076L2;false;TPAC,FULJ,ILQD
2020-11-30T14:48:58.194Z;ISIN;EZ423V0NB5B8;0.89747;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403844624L1;false;TPAC,FULJ,ILQD
2020-11-30T14:48:58.194Z;ISIN;EZV80Q7DPTY2;0.897574;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403844624L2;false;TPAC,FULJ,ILQD
2020-11-30T14:48:16.960Z;ISIN;EZVZ97VZHH45;1.19903;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844387L1;false;TPAC,FULJ,ILQD
2020-11-30T14:48:16.960Z;ISIN;EZ4PJQ5CWXR4;1.199214;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403844387L2;false;TPAC,FULJ,ILQD
2020-11-30T14:47:28.785Z;ISIN;EZ33F6LV0XH3;0.9034033;360T;MONE;GBP;N/A;700000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403843877L2;false;TPAC,FULJ,ILQD
2020-11-30T14:47:28.785Z;ISIN;EZ5N24VTDZR0;0.9021563;360T;MONE;GBP;N/A;700000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403843877L1;false;TPAC,FULJ,ILQD
2020-11-30T14:47:03.114Z;ISIN;EZBKW8CBCPX6;1.199244;360T;MONE;USD;N/A;2.6E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403849221L2;false;TPAC,FULJ,ILQD
2020-11-30T14:47:03.114Z;ISIN;EZ92CTZT1W46;1.19922;360T;MONE;USD;N/A;2.6E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403849221L1;false;TPAC,FULJ,ILQD
2020-11-30T14:45:33.593Z;ISIN;EZBKW8CBCPX6;1.1987328;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403848783L2;false;TPAC,FULJ,ILQD
2020-11-30T14:45:33.593Z;ISIN;EZ92CTZT1W46;1.1987066;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403848783L1;false;TPAC,FULJ,ILQD
2020-11-30T14:44:47.120Z;ISIN;EZBKW8CBCPX6;1.1987325;360T;MONE;USD;N/A;70000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403843324;false;FULJ,ILQD
2020-11-30T14:41:46.437Z;ISIN;EZB0W6FW0WJ5;26.211;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403847971L1;false;TPAC,FULJ,ILQD
2020-11-30T14:41:46.437Z;ISIN;EZ90CHH9H7V3;26.23226;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403847971L2;false;TPAC,FULJ,ILQD
2020-11-30T14:41:28.964Z;ISIN;EZ1XNLQGDGY9;1.551371;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403842636L1;false;TPAC,FULJ,ILQD
2020-11-30T14:41:28.964Z;ISIN;EZG3FT05H8Q4;1.55226;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403842636L2;false;TPAC,FULJ,ILQD
2020-11-30T14:39:43.000Z;ISIN;EZ9B04D362T9;1.2022995;360T;MONE;USD;N/A;550000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846797L2;false;TPAC,FULJ,ILQD
2020-11-30T14:39:43.000Z;ISIN;EZVZ97VZHH45;1.19951;360T;MONE;USD;N/A;510000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846797L1;false;TPAC,FULJ,ILQD
2020-11-30T14:39:23.590Z;ISIN;EZ92CTZT1W46;1.19914;360T;MONE;USD;N/A;2.2E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846592L1;false;TPAC,FULJ,ILQD
2020-11-30T14:39:23.590Z;ISIN;EZBKW8CBCPX6;1.199164;360T;MONE;USD;N/A;2.2E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403846592L2;false;TPAC,FULJ,ILQD
2020-11-30T14:35:18.863Z;ISIN;EZBKW8CBCPX6;1.1986251;360T;MONE;USD;N/A;2.07E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845082L2;false;TPAC,FULJ,ILQD
2020-11-30T14:35:18.863Z;ISIN;EZ92CTZT1W46;1.1986;360T;MONE;USD;N/A;2.07E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403845082L1;false;TPAC,FULJ,ILQD
2020-11-30T14:33:49.670Z;ISIN;EZ92CTZT1W46;1.199521;360T;MONE;USD;N/A;50000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403837840;false;FULJ,ILQD
2020-11-30T14:33:15.850Z;ISIN;EZ76XVGQRZR6;8.799858;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403846090L1;false;TPAC,FULJ,ILQD
2020-11-30T14:33:15.850Z;ISIN;EZ67S14RHD26;8.7998;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403846090L2;false;TPAC,FULJ,ILQD
2020-11-30T14:32:15.404Z;ISIN;EZ92CTZT1W46;1.19988;360T;MONE;USD;N/A;2.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403841885L1;false;TPAC,FULJ,ILQD
2020-11-30T14:32:15.404Z;ISIN;EZBKW8CBCPX6;1.1999034;360T;MONE;USD;N/A;2.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403841885L2;false;TPAC,FULJ,ILQD
2020-11-30T14:30:53.094Z;ISIN;EZ7YQJ2V4XN8;1.082298;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403836054;false;FULJ,ILQD
2020-11-30T14:30:37.478Z;ISIN;EZ90CHH9H7V3;26.25046;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403840897L2;false;TPAC,FULJ,ILQD
2020-11-30T14:30:37.478Z;ISIN;EZB0W6FW0WJ5;26.2295;360T;MONE;CZK;N/A;2.0E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403840897L1;false;TPAC,FULJ,ILQD
2020-11-30T14:30:21.505Z;ISIN;EZ46SSW7X2Q0;8.485322;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403845046L1;false;TPAC,FULJ,ILQD
2020-11-30T14:30:21.505Z;ISIN;EZ4T5SYK0Q56;8.48523;360T;MONE;SEK;N/A;5.0E8;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403845046L2;false;TPAC,FULJ,ILQD
2020-11-30T14:29:50.265Z;ISIN;EZ5MB0C7FT19;4.896888;360T;MONE;RON;N/A;1.6E7;RON;2020-12-28T00:00:00.000Z;360T;1010000281403842803L2;false;TPAC,FULJ,ILQD
2020-11-30T14:29:50.265Z;ISIN;EZ6R35X7ZJ84;4.87112;360T;MONE;RON;N/A;1.6E7;RON;2020-12-28T00:00:00.000Z;360T;1010000281403842803L1;false;TPAC,FULJ,ILQD
2020-11-30T14:27:18.833Z;ISIN;EZ7YRBTFG273;1.2025587;360T;MONE;USD;N/A;2.9E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403818277;false;FULJ,ILQD
2020-11-30T14:24:59.481Z;ISIN;EZ92CTZT1W46;1.199386;360T;MONE;USD;N/A;700000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403838763;false;FULJ,ILQD
2020-11-30T14:20:58.228Z;ISIN;EZBKW8CBCPX6;1.199446;360T;MONE;USD;N/A;1.5E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403840380L2;false;TPAC,FULJ,ILQD
2020-11-30T14:20:58.228Z;ISIN;EZ92CTZT1W46;1.199422;360T;MONE;USD;N/A;1.5E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403840380L1;false;TPAC,FULJ,ILQD
2020-11-30T14:18:05.331Z;ISIN;EZBKW8CBCPX6;1.199422;360T;MONE;USD;N/A;650000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403835900;false;FULJ,ILQD
2020-11-30T14:15:23.896Z;ISIN;EZ4T5SYK0Q56;8.48484;360T;MONE;SEK;N/A;1.2E8;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403834792L2;false;TPAC,FULJ,ILQD
2020-11-30T14:15:23.896Z;ISIN;EZ46SSW7X2Q0;8.484942;360T;MONE;SEK;N/A;1.2E8;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403834792L1;false;TPAC,FULJ,ILQD
2020-11-30T14:13:05.508Z;ISIN;EZ9B04D362T9;1.202189;360T;MONE;USD;N/A;4.2E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403809945;false;FULJ,ILQD
2020-11-30T14:12:04.760Z;ISIN;EZ16YBJZWGG0;0.8971057;360T;MONE;GBP;N/A;280000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403837780;false;FULJ,ILQD
2020-11-30T14:10:43.950Z;ISIN;EZ5DF9PLK754;0.902431;360T;MONE;CHF;N/A;320000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403833422L2;false;TPAC,FULJ,ILQD
2020-11-30T14:10:43.950Z;ISIN;EZ5R03FVTVB3;0.90435;360T;MONE;CHF;N/A;320000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403833422L1;false;TPAC,FULJ,ILQD
2020-11-30T14:09:23.118Z;ISIN;EZ92CTZT1W46;1.1993893;360T;MONE;USD;N/A;10000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403834652;false;FULJ,ILQD
2020-11-30T14:09:12.171Z;ISIN;EZ2SCD248CM8;104.16533;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403834478L1;false;TPAC,FULJ,ILQD
2020-11-30T14:09:12.171Z;ISIN;EZB2FYNVD7V6;104.164;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403834478L2;false;TPAC,FULJ,ILQD
2020-11-30T14:07:50.387Z;ISIN;EZ3S41SVG2D5;1.3375297;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403838010L2;false;TPAC,FULJ,ILQD
2020-11-30T14:07:50.387Z;ISIN;EZ8V24V3VKL0;1.3375215;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403838010L1;false;TPAC,FULJ,ILQD
2020-11-30T14:06:55.938Z;ISIN;EZ4K5969B4J6;1.083944;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403836447L2;false;TPAC,FULJ,ILQD
2020-11-30T14:06:55.938Z;ISIN;EZB21F7Y69G3;1.0844;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403836447L1;false;TPAC,FULJ,ILQD
2020-11-30T14:05:54.431Z;ISIN;EZ92CTZT1W46;1.1993257;360T;MONE;USD;N/A;6500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403833761L1;false;TPAC,FULJ,ILQD
2020-11-30T14:05:54.431Z;ISIN;EZBKW8CBCPX6;1.1993526;360T;MONE;USD;N/A;6500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403833761L2;false;TPAC,FULJ,ILQD
2020-11-30T14:05:15.014Z;ISIN;EZBJWP8H5T68;0.897616;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403836270;false;FULJ,ILQD
2020-11-30T14:04:59.879Z;ISIN;EZ4T5SYK0Q56;8.4838;360T;MONE;SEK;N/A;4500000.0;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403832910L2;false;TPAC,FULJ,ILQD
2020-11-30T14:04:59.879Z;ISIN;EZ46SSW7X2Q0;8.4839111;360T;MONE;SEK;N/A;4500000.0;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403832910L1;false;TPAC,FULJ,ILQD
