Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-03T13:53:41.084Z;ISIN;EZ4TSB21VNN7;284.6574;360T;MONE;HUF;N/A;7.5E9;HUF;2019-05-01T00:00:00.000Z;360T;1010000281318332921L2;false;TPAC,FULJ,ILQD
2019-04-03T13:53:41.084Z;ISIN;EZ5MXH31P3R9;285.088;360T;MONE;HUF;N/A;7.5E9;HUF;2019-05-01T00:00:00.000Z;360T;1010000281318332921L1;false;TPAC,FULJ,ILQD
2019-04-03T13:45:09.862Z;ISIN;EZB8W3774DJ6;1.122923;360T;MONE;USD;N/A;1.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318330646L1;false;TPAC,FULJ,ILQD
2019-04-03T13:45:09.862Z;ISIN;EZ9B5F0XR3B3;1.1230155;360T;MONE;USD;N/A;1.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318330646L2;false;TPAC,FULJ,ILQD
2019-04-03T13:39:50.403Z;ISIN;EZB8W3774DJ6;1.122663;360T;MONE;USD;N/A;1500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318329498L1;false;TPAC,FULJ,ILQD
2019-04-03T13:39:50.403Z;ISIN;EZ9B5F0XR3B3;1.1227565;360T;MONE;USD;N/A;1500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318329498L2;false;TPAC,FULJ,ILQD
2019-04-03T13:37:56.755Z;ISIN;EZ84DL9S31M3;1.33296;360T;MONE;CAD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318329396L1;false;TPAC,FULJ,ILQD
2019-04-03T13:37:56.755Z;ISIN;EZS828NGB7D8;1.331914;360T;MONE;CAD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318329396L2;false;TPAC,FULJ,ILQD
2019-04-03T13:35:34.467Z;ISIN;EZ84DL9S31M3;1.33244;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318329267L1;false;TPAC,FULJ,ILQD
2019-04-03T13:35:34.467Z;ISIN;EZ6HP96ZRG99;1.331753;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318329267L2;false;TPAC,FULJ,ILQD
2019-04-03T13:33:53.601Z;ISIN;EZ3KHQCKPXX6;9.2851975;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318326671L1;false;TPAC,FULJ,ILQD
2019-04-03T13:33:53.601Z;ISIN;EZ6ZRTDCCM72;9.28444;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318326671L2;false;TPAC,FULJ,ILQD
2019-04-03T13:33:20.929Z;ISIN;EZ80V0XLMMD7;3.8186;360T;MONE;PLN;N/A;1.73E7;PLN;2019-05-01T00:00:00.000Z;360T;1010000281318325671L2;false;TPAC,FULJ,ILQD
2019-04-03T13:33:20.929Z;ISIN;EZVMFDTCX2F6;3.818716;360T;MONE;PLN;N/A;1.73E7;PLN;2019-05-01T00:00:00.000Z;360T;1010000281318325671L1;false;TPAC,FULJ,ILQD
2019-04-03T13:32:44.083Z;ISIN;EZM63BQKG948;0.885927;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318328147L2;false;TPAC,FULJ,ILQD
2019-04-03T13:32:44.083Z;ISIN;EZ6MM1XJNN94;0.854372;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318328147L1;false;TPAC,FULJ,ILQD
2019-04-03T13:32:40.919Z;ISIN;EZB8W3774DJ6;1.12324;360T;MONE;USD;N/A;2.715E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318328150L1;false;TPAC,FULJ,ILQD
2019-04-03T13:32:40.919Z;ISIN;EZ9B5F0XR3B3;1.1233323;360T;MONE;USD;N/A;2.715E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318328150L2;false;TPAC,FULJ,ILQD
2019-04-03T13:29:34.771Z;ISIN;EZ8G5XCMD1V6;0.678805;360T;MONE;USD;N/A;800000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318324103L1;false;TPAC,FULJ,ILQD
2019-04-03T13:29:34.771Z;ISIN;EZ5FCHKSK4Z0;0.67882;360T;MONE;USD;N/A;800000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318324103L2;false;TPAC,FULJ,ILQD
2019-04-03T13:29:30.329Z;ISIN;EZ73LRZXCJ87;1.1192927;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318327361L2;false;TPAC,FULJ,ILQD
2019-04-03T13:29:30.329Z;ISIN;EZ8GZQZFZFY0;1.1193043;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318327361L1;false;TPAC,FULJ,ILQD
2019-04-03T13:28:24.913Z;ISIN;EZ2QYN9ZHQL0;8.567645;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318323101L1;false;TPAC,FULJ,ILQD
2019-04-03T13:28:24.913Z;ISIN;EZ3X047K4340;8.5673;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318323101L2;false;TPAC,FULJ,ILQD
2019-04-03T13:28:21.975Z;ISIN;EZ84DL9S31M3;1.33294;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318327156L1;false;TPAC,FULJ,ILQD
2019-04-03T13:28:21.975Z;ISIN;EZ6HP96ZRG99;1.332241;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318327156L2;false;TPAC,FULJ,ILQD
2019-04-03T13:27:27.763Z;ISIN;EZVJW0ZM7425;0.9964859;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318322912L1;false;TPAC,FULJ,ILQD
2019-04-03T13:27:27.763Z;ISIN;EZW91VTVKKF2;0.99639;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318322912L2;false;TPAC,FULJ,ILQD
2019-04-03T13:26:54.093Z;ISIN;EZ76KCL02150;0.85422;360T;MONE;GBP;N/A;3.5E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318322671L1;false;TPAC,FULJ,ILQD
2019-04-03T13:26:54.093Z;ISIN;EZ4MYYL00MN9;0.8568968;360T;MONE;GBP;N/A;3.5E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318322671L2;false;TPAC,FULJ,ILQD
2019-04-03T13:26:42.568Z;ISIN;EZ7J416R6CT6;0.71164;360T;MONE;USD;N/A;4400000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318322417L2;false;TPAC,FULJ,ILQD
2019-04-03T13:26:42.568Z;ISIN;EZ8MP3BWJ7P4;0.7116278;360T;MONE;USD;N/A;4400000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318322417L1;false;TPAC,FULJ,ILQD
2019-04-03T13:22:58.696Z;ISIN;EZ28JN08G7N4;1.12347;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318321678L2;false;TPAC,FULJ,ILQD
2019-04-03T13:22:58.696Z;ISIN;EZB8W3774DJ6;1.1232848;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318321678L1;false;TPAC,FULJ,ILQD
2019-04-03T13:21:21.756Z;ISIN;EZB8W3774DJ6;1.1233062;360T;MONE;USD;N/A;20000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318323583;false;FULJ,ILQD
2019-04-03T13:18:20.286Z;ISIN;EZ9B5F0XR3B3;1.1233036;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318321066L2;false;TPAC,FULJ,ILQD
2019-04-03T13:18:20.286Z;ISIN;EZB8W3774DJ6;1.1232112;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318321066L1;false;TPAC,FULJ,ILQD
2019-04-03T13:15:17.974Z;ISIN;EZBD00WBN5R9;1.132193;360T;MONE;USD;N/A;1.5E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318320657L2;false;TPAC,FULJ,ILQD
2019-04-03T13:15:17.974Z;ISIN;EZ28JN08G7N4;1.12354;360T;MONE;USD;N/A;1.5E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318320657L1;false;TPAC,FULJ,ILQD
2019-04-03T13:12:47.000Z;ISIN;EZ8MP3BWJ7P4;0.711649;360T;MONE;USD;N/A;1.25E8;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318322716L1;false;TPAC,FULJ,ILQD
2019-04-03T13:12:47.000Z;ISIN;EZ7J416R6CT6;0.71166;360T;MONE;USD;N/A;1.25E8;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318322716L2;false;TPAC,FULJ,ILQD
2019-04-03T13:11:38.540Z;ISIN;EZB8W3774DJ6;1.123271;360T;MONE;USD;N/A;15000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318322804;false;FULJ,ILQD
2019-04-03T13:11:17.531Z;ISIN;EZ28JN08G7N4;1.12344;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318322608L1;false;TPAC,FULJ,ILQD
2019-04-03T13:11:17.531Z;ISIN;EZ8SBKNDZ9M2;1.1237219;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318322608L2;false;TPAC,FULJ,ILQD
2019-04-03T13:07:37.834Z;ISIN;EZZVZD9N4F35;1.316271;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318318064L1;false;TPAC,FULJ,ILQD
2019-04-03T13:07:37.834Z;ISIN;EZ5G0XBSXMJ8;1.3163348;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318318064L2;false;TPAC,FULJ,ILQD
2019-04-03T13:07:04.566Z;ISIN;EZ96GDKTB818;111.433;360T;MONE;JPY;N/A;8.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318317771L2;false;TPAC,FULJ,ILQD
2019-04-03T13:07:04.566Z;ISIN;EZ1XDRJ5CV44;111.4414;360T;MONE;JPY;N/A;8.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318317771L1;false;TPAC,FULJ,ILQD
2019-04-03T13:03:51.146Z;ISIN;EZ9B5F0XR3B3;1.1234065;360T;MONE;USD;N/A;600000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318318261;false;FULJ,ILQD
2019-04-03T13:01:32.303Z;ISIN;EZ9B5F0XR3B3;1.1232862;360T;MONE;USD;N/A;4.6E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318322477L2;false;TPAC,FULJ,ILQD
2019-04-03T13:01:32.303Z;ISIN;EZB8W3774DJ6;1.1231934;360T;MONE;USD;N/A;4.6E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318322477L1;false;TPAC,FULJ,ILQD
2019-04-03T12:59:18.347Z;ISIN;EZ601N4B0PK8;6.71536;360T;MONE;CNY;N/A;1.5E8;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318318102L2;false;TPAC,FULJ,ILQD
2019-04-03T12:59:18.347Z;ISIN;EZB7G627KF29;6.71565;360T;MONE;CNY;N/A;1.5E8;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318318102L1;false;TPAC,FULJ,ILQD
2019-04-03T12:58:04.256Z;ISIN;EZB8W3774DJ6;1.1234775;360T;MONE;USD;N/A;2.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318319366L1;false;TPAC,FULJ,ILQD
2019-04-03T12:58:04.256Z;ISIN;EZ9B5F0XR3B3;1.12357;360T;MONE;USD;N/A;2.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318319366L2;false;TPAC,FULJ,ILQD
2019-04-03T12:57:22.357Z;ISIN;EZ6ZRTDCCM72;9.27911;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318321411L2;false;TPAC,FULJ,ILQD
2019-04-03T12:57:22.357Z;ISIN;EZ3KHQCKPXX6;9.279864;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318321411L1;false;TPAC,FULJ,ILQD
2019-04-03T12:56:30.683Z;ISIN;EZ96GDKTB818;111.479;360T;MONE;JPY;N/A;1.93E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318320825L2;false;TPAC,FULJ,ILQD
2019-04-03T12:56:30.683Z;ISIN;EZ1XDRJ5CV44;111.48738;360T;MONE;JPY;N/A;1.93E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318320825L1;false;TPAC,FULJ,ILQD
2019-04-03T12:55:37.104Z;ISIN;EZLKX79PGP47;7.849603;360T;MONE;HKD;N/A;5400000.0;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318320756L1;false;TPAC,FULJ,ILQD
2019-04-03T12:55:37.104Z;ISIN;EZ4R6163HTF9;7.84906;360T;MONE;HKD;N/A;5400000.0;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318320756L2;false;TPAC,FULJ,ILQD
2019-04-03T12:54:37.523Z;ISIN;EZ242QCSDKK1;6.64389;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318320617L2;false;TPAC,FULJ,ILQD
2019-04-03T12:54:37.523Z;ISIN;EZ49KJ9YGBM8;6.6444978;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318320617L1;false;TPAC,FULJ,ILQD
2019-04-03T12:53:46.129Z;ISIN;EZB8W3774DJ6;1.1234762;360T;MONE;USD;N/A;120000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318318124;false;FULJ,ILQD
2019-04-03T12:53:28.814Z;ISIN;EZ494DRF7L91;1.3310843;360T;MONE;CAD;N/A;300000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318320122L2;false;TPAC,FULJ,ILQD
2019-04-03T12:53:28.814Z;ISIN;EZ84DL9S31M3;1.33112;360T;MONE;CAD;N/A;300000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318320122L1;false;TPAC,FULJ,ILQD
2019-04-03T12:52:59.225Z;ISIN;EZFK2RXB4W80;0.8535804;360T;MONE;GBP;N/A;300000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318317346;false;FULJ,ILQD
2019-04-03T12:52:20.482Z;ISIN;EZ7J416R6CT6;0.71195;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318317048L2;false;TPAC,FULJ,ILQD
2019-04-03T12:52:20.482Z;ISIN;EZ8MP3BWJ7P4;0.71194;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318317048L1;false;TPAC,FULJ,ILQD
2019-04-03T12:48:03.300Z;ISIN;EZ243HQ1BN23;4.77103;360T;MONE;RON;N/A;4000000.0;RON;2019-05-01T00:00:00.000Z;360T;1010000281318315976L2;false;TPAC,FULJ,ILQD
2019-04-03T12:48:03.300Z;ISIN;EZ924S17GGY0;4.7581;360T;MONE;RON;N/A;4000000.0;RON;2019-05-01T00:00:00.000Z;360T;1010000281318315976L1;false;TPAC,FULJ,ILQD
2019-04-03T12:46:13.881Z;ISIN;EZ84DL9S31M3;1.33118;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318316736L2;false;TPAC,FULJ,ILQD
2019-04-03T12:46:13.881Z;ISIN;EZ4RFKGGF0V3;1.331213;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318316736L1;false;TPAC,FULJ,ILQD
2019-04-03T12:44:38.091Z;ISIN;EZ9B5F0XR3B3;1.1237562;360T;MONE;USD;N/A;1.2E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318319084L2;false;TPAC,FULJ,ILQD
2019-04-03T12:44:38.091Z;ISIN;EZB8W3774DJ6;1.123664;360T;MONE;USD;N/A;1.2E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318319084L1;false;TPAC,FULJ,ILQD
2019-04-03T12:41:28.352Z;ISIN;EZ2GK8SJQC08;1.11972;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318317174L1;false;TPAC,FULJ,ILQD
2019-04-03T12:41:28.352Z;ISIN;EZ7DZ0HS09M4;1.1196389;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318317174L2;false;TPAC,FULJ,ILQD
2019-04-03T12:35:44.047Z;ISIN;EZ145GPHK6C5;1.119909;360T;MONE;CHF;N/A;100000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318316356;false;FULJ,ILQD
2019-04-03T12:35:43.727Z;ISIN;EZV4C6LMRS11;25.757911;360T;MONE;CZK;N/A;2.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318316335L2;false;TPAC,FULJ,ILQD
2019-04-03T12:35:43.727Z;ISIN;EZ1M8SX094J9;25.7154;360T;MONE;CZK;N/A;2.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318316335L1;false;TPAC,FULJ,ILQD
2019-04-03T12:34:50.983Z;ISIN;EZB8W3774DJ6;1.1240722;360T;MONE;USD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318316200L1;false;TPAC,FULJ,ILQD
2019-04-03T12:34:50.983Z;ISIN;EZ28JN08G7N4;1.12426;360T;MONE;USD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318316200L2;false;TPAC,FULJ,ILQD
2019-04-03T12:32:35.887Z;ISIN;EZ45KTP4QTJ0;1.124802;360T;MONE;USD;N/A;250000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318313864;false;FULJ,ILQD
2019-04-03T12:26:12.702Z;ISIN;EZ7007MCNRN1;14.166872;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318307514L1;false;TPAC,FULJ,ILQD
2019-04-03T12:26:12.702Z;ISIN;EZVT54H0NMM9;14.1685;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318307514L2;false;TPAC,FULJ,ILQD
2019-04-03T12:25:58.435Z;ISIN;EZZVZD9N4F35;0.7586648;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318313443L1;false;TPAC,FULJ,ILQD
2019-04-03T12:25:58.435Z;ISIN;EZ5G0XBSXMJ8;0.7586277;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318313443L2;false;TPAC,FULJ,ILQD
2019-04-03T12:25:30.162Z;ISIN;EZ4RFKGGF0V3;1.3313134;360T;MONE;CAD;N/A;2500000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318313294L1;false;TPAC,FULJ,ILQD
2019-04-03T12:25:30.162Z;ISIN;EZ84DL9S31M3;1.33128;360T;MONE;CAD;N/A;2500000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318313294L2;false;TPAC,FULJ,ILQD
2019-04-03T12:21:05.072Z;ISIN;EZ6T90065F21;111.3419;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318306780L2;false;TPAC,FULJ,ILQD
2019-04-03T12:21:05.072Z;ISIN;EZ1XDRJ5CV44;111.45862;360T;MONE;JPY;N/A;9.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318306780L1;false;TPAC,FULJ,ILQD
2019-04-03T12:18:44.913Z;ISIN;EZVL6QJ73HL0;1.4973486;360T;MONE;CAD;N/A;15000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318313063;false;FULJ,ILQD
2019-04-03T12:16:59.751Z;ISIN;EZVD8SFMZZW2;0.865741;360T;MONE;GBP;N/A;1000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318312721;false;FULJ,ILQD
2019-04-03T12:14:02.683Z;ISIN;EZB8W3774DJ6;1.124131;360T;MONE;USD;N/A;25000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318314172;false;FULJ,ILQD
2019-04-03T12:13:49.775Z;ISIN;EZBD00WBN5R9;1.1329546;360T;MONE;USD;N/A;500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318313270L2;false;TPAC,FULJ,ILQD
2019-04-03T12:13:49.775Z;ISIN;EZ28JN08G7N4;1.12431;360T;MONE;USD;N/A;500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318313270L1;false;TPAC,FULJ,ILQD
2019-04-03T12:11:15.515Z;ISIN;EZ4QSJLK0HQ0;0.00892052;360T;MONE;CHF;N/A;4.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318313302L2;false;TPAC,FULJ,ILQD
2019-04-03T12:11:15.515Z;ISIN;EZN4RL6R0786;0.0089392;360T;MONE;CHF;N/A;4.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318313302L1;false;TPAC,FULJ,ILQD
2019-04-03T12:10:40.931Z;ISIN;EZ4ZJWDS3QT4;1.152695;360T;MONE;USD;N/A;4000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318312063;false;FULJ,ILQD
2019-04-03T12:10:02.527Z;ISIN;EZ61T8TGVHK1;8.823317;360T;MONE;HKD;N/A;700000.0;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318313245;false;FULJ,ILQD
2019-04-03T12:08:51.805Z;ISIN;EZ32QCH0Q585;1.125448;360T;MONE;USD;N/A;1.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318310893;false;FULJ,ILQD
2019-04-03T12:08:36.269Z;ISIN;EZ8P3P0H6CZ0;9.2694002;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318301060L2;false;TPAC,FULJ,ILQD
2019-04-03T12:08:36.269Z;ISIN;EZ24Z8DTL773;9.27436;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318301060L1;false;TPAC,FULJ,ILQD
2019-04-03T12:07:23.850Z;ISIN;EZ4JNKXYPKS1;8.5504569;360T;MONE;NOK;N/A;4.0E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318300654L2;false;TPAC,FULJ,ILQD
2019-04-03T12:07:23.850Z;ISIN;EZ53986GHZV0;8.554835;360T;MONE;NOK;N/A;4.0E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318300654L1;false;TPAC,FULJ,ILQD
2019-04-03T12:07:17.512Z;ISIN;EZ7J3Z9PCLY2;1.343518;360T;MONE;USD;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318310691;false;FULJ,ILQD
2019-04-03T12:07:15.837Z;ISIN;EZB8W3774DJ6;1.12446;360T;MONE;USD;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318307911L1;false;TPAC,FULJ,ILQD
2019-04-03T12:07:15.837Z;ISIN;EZ9B5F0XR3B3;1.1245531;360T;MONE;USD;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318307911L2;false;TPAC,FULJ,ILQD
2019-04-03T12:05:57.509Z;ISIN;EZVXL7P8XN42;0.984869;360T;MONE;CHF;N/A;5.95E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318310414L2;false;TPAC,FULJ,ILQD
2019-04-03T12:05:57.509Z;ISIN;EZW91VTVKKF2;0.99662;360T;MONE;CHF;N/A;5.95E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318310414L1;false;TPAC,FULJ,ILQD
2019-04-03T12:05:12.758Z;ISIN;EZ6JV3S42QL1;1.126327;360T;MONE;USD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318309851L2;false;TPAC,FULJ,ILQD
2019-04-03T12:05:12.758Z;ISIN;EZ28JN08G7N4;1.12444;360T;MONE;USD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318309851L1;false;TPAC,FULJ,ILQD
2019-04-03T12:03:38.328Z;ISIN;EZ1XDRJ5CV44;111.4904;360T;MONE;JPY;N/A;1.45E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318308404L1;false;TPAC,FULJ,ILQD
2019-04-03T12:03:38.328Z;ISIN;EZ96GDKTB818;111.482;360T;MONE;JPY;N/A;1.45E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318308404L2;false;TPAC,FULJ,ILQD
2019-04-03T12:01:58.575Z;ISIN;EZ9B5F0XR3B3;1.1242654;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318307785L2;false;TPAC,FULJ,ILQD
2019-04-03T12:01:58.575Z;ISIN;EZB8W3774DJ6;1.1241719;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318307785L1;false;TPAC,FULJ,ILQD
2019-04-03T12:01:56.627Z;ISIN;EZ1XDRJ5CV44;111.49045;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318307901L1;false;TPAC,FULJ,ILQD
2019-04-03T12:01:56.627Z;ISIN;EZ96GDKTB818;111.482;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318307901L2;false;TPAC,FULJ,ILQD
2019-04-03T11:59:43.225Z;ISIN;EZ2GK8SJQC08;1.12074;360T;MONE;CHF;N/A;1.9E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318309942L1;false;TPAC,FULJ,ILQD
2019-04-03T11:59:43.225Z;ISIN;EZ1F2TBC9L93;1.119257;360T;MONE;CHF;N/A;1.7E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318309942L2;false;TPAC,FULJ,ILQD
2019-04-03T11:59:23.524Z;ISIN;EZB8W3774DJ6;1.1244653;360T;MONE;USD;N/A;10000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318310624;false;FULJ,ILQD
2019-04-03T11:59:20.754Z;ISIN;EZ5C8WKWQZ08;1.1281398;360T;MONE;USD;N/A;75000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318305901;false;FULJ,ILQD
2019-04-03T11:58:52.534Z;ISIN;EZFK2RXB4W80;0.8540541;360T;MONE;GBP;N/A;6000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318309466;false;FULJ,ILQD
2019-04-03T11:56:59.101Z;ISIN;EZVJW0ZM7425;0.9967153;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318307624L1;false;TPAC,FULJ,ILQD
2019-04-03T11:56:59.101Z;ISIN;EZW91VTVKKF2;0.99662;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318307624L2;false;TPAC,FULJ,ILQD
2019-04-03T11:56:39.142Z;ISIN;EZFK2RXB4W80;0.854442;360T;MONE;GBP;N/A;32340.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318309213;false;FULJ,ILQD
