Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-01T13:53:45.043Z;ISIN;EZJLYY3TW7G8;7.1480033;360T;MONE;CNY;N/A;5.0E8;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685431315L2;false;TPAC,FULJ,ILQD
2023-12-01T13:52:59.697Z;ISIN;EZ1VGXGDMSS8;1.0869758;360T;MONE;USD;N/A;2800000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424041L2;false;TPAC,FULJ,ILQD
2023-12-01T13:51:41.587Z;ISIN;EZV1LWN56LS4;4.9460243;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685258203;false;FULJ,ILQD
2023-12-01T13:51:17.409Z;ISIN;EZV1LWN56LS4;4.94483;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685258194;false;FULJ,ILQD
2023-12-01T13:48:07.577Z;ISIN;EZ9FLZCHMRY9;1.3529463;360T;MONE;CAD;N/A;600000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685426516L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:43.427Z;ISIN;EZC1FHBQ42R6;4.057302;360T;MONE;ILS;N/A;600000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685427708L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:16.504Z;ISIN;EZ2TF73YX9M3;1.087575;360T;MONE;USD;N/A;3.4885E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425522L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:16.504Z;ISIN;EZ4RR7K6CPP6;1.086984;360T;MONE;USD;N/A;3.4885E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425522L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:08.298Z;ISIN;EZKL2XT29V15;11.37315;360T;MONE;SEK;N/A;3.933E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425514L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:08.298Z;ISIN;EZ739L1G7396;11.373008;360T;MONE;SEK;N/A;3.933E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425514L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.806Z;ISIN;EZ9DFQF4PRJ1;1.643697;360T;MONE;AUD;N/A;1.4603E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425504L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.806Z;ISIN;EZC9MT7JTVN5;1.64388;360T;MONE;AUD;N/A;1.4603E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425504L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.249Z;ISIN;EZHQPJ5QPHZ5;0.951784;360T;MONE;CHF;N/A;4048000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425496L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.249Z;ISIN;EZ16YY1HXPF3;0.95266;360T;MONE;CHF;N/A;4048000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425496L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.035Z;ISIN;EZXCS5WLD7D9;1.470823;360T;MONE;CAD;N/A;2.1533E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425460L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.035Z;ISIN;EZ05CQ1RNG66;1.471369;360T;MONE;CAD;N/A;2.1533E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425460L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.032Z;ISIN;EZYSBLDFM195;8.496378;360T;MONE;HKD;N/A;7391000.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425486L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:07.032Z;ISIN;EZ67364BGNM2;8.493756;360T;MONE;HKD;N/A;7391000.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425486L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.883Z;ISIN;EZ9MQQH1JRC9;161.02598;360T;MONE;JPY;N/A;2.13285E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425458L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.883Z;ISIN;EZC60R0N74S3;160.76689;360T;MONE;JPY;N/A;2.13285E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425458L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.740Z;ISIN;EZ4W39C8XHQ9;1.764494;360T;MONE;NZD;N/A;528500.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425447L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.740Z;ISIN;EZNMHHB2JLX2;1.763607;360T;MONE;NZD;N/A;528500.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425447L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.381Z;ISIN;EZ83KTRXFJ32;1.454248;360T;MONE;SGD;N/A;833000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425371L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.381Z;ISIN;EZGL90C61MV6;1.454111;360T;MONE;SGD;N/A;833000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425371L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.184Z;ISIN;EZPP14JFK396;11.694179;360T;MONE;NOK;N/A;1.440265E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425264L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:06.184Z;ISIN;EZRQK6J9XJ22;11.695701;360T;MONE;NOK;N/A;1.440265E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425264L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:05.842Z;ISIN;EZCGRWQCW635;0.860412;360T;MONE;GBP;N/A;5339000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425113L1;false;TPAC,FULJ,ILQD
2023-12-01T13:44:05.842Z;ISIN;EZ9D92CR3233;0.860808;360T;MONE;GBP;N/A;5339000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425113L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:05.316Z;ISIN;EZ9C3S8060B2;7.453084;360T;MONE;DKK;N/A;2.2294E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425102L2;false;TPAC,FULJ,ILQD
2023-12-01T13:44:05.316Z;ISIN;EZP2CGYFRWW7;7.454147;360T;MONE;DKK;N/A;2.2294E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425102L1;false;TPAC,FULJ,ILQD
2023-12-01T13:37:36.526Z;ISIN;EZCWRR93Z1R7;7.14441;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422871L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.547Z;ISIN;EZ4RR7K6CPP6;1.087564;360T;MONE;USD;N/A;1.037294E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424610L1;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.547Z;ISIN;EZ2TF73YX9M3;1.088156;360T;MONE;USD;N/A;1.037294E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424610L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.512Z;ISIN;EZT9PSF7C2J2;4.058959;360T;MONE;ILS;N/A;5400000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424635L1;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.512Z;ISIN;EZV7JJZ0T159;4.06;360T;MONE;ILS;N/A;5400000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424635L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.506Z;ISIN;EZ05CQ1RNG66;1.4724507;360T;MONE;CAD;N/A;6.37125E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424640L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.506Z;ISIN;EZXCS5WLD7D9;1.4719022;360T;MONE;CAD;N/A;6.37125E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424640L1;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.486Z;ISIN;EZ9MQQH1JRC9;161.06096;360T;MONE;JPY;N/A;6.279E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424623L1;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.486Z;ISIN;EZC60R0N74S3;160.80176;360T;MONE;JPY;N/A;6.279E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424623L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.482Z;ISIN;EZYXP5DC9KV4;148.08849;360T;MONE;JPY;N/A;4.285E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424598L1;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.482Z;ISIN;EZR5L41GJCY1;147.76936;360T;MONE;JPY;N/A;4.285E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424598L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.470Z;ISIN;EZ9D92CR3233;0.861053;360T;MONE;GBP;N/A;1.8859E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424605L2;false;TPAC,FULJ,ILQD
2023-12-01T13:34:49.470Z;ISIN;EZCGRWQCW635;0.860648;360T;MONE;GBP;N/A;1.8859E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424605L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:39.188Z;ISIN;EZV1LWN56LS4;4.937402;360T;MONE;BRL;N/A;1000000.0;BRL;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421082;false;FULJ,ILQD
2023-12-01T13:33:08.392Z;ISIN;EZC9MT7JTVN5;1.64437;360T;MONE;AUD;N/A;2.839924E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424546L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:08.392Z;ISIN;EZ9DFQF4PRJ1;1.644187;360T;MONE;AUD;N/A;2.839924E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424546L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:08.215Z;ISIN;EZHQPJ5QPHZ5;0.951887;360T;MONE;CHF;N/A;6403000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424432L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:08.215Z;ISIN;EZ16YY1HXPF3;0.9527572;360T;MONE;CHF;N/A;6403000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424432L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:08.044Z;ISIN;EZ4W39C8XHQ9;1.764692;360T;MONE;NZD;N/A;780000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424414L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:08.044Z;ISIN;EZNMHHB2JLX2;1.763807;360T;MONE;NZD;N/A;780000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424414L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.860Z;ISIN;EZYSBLDFM195;8.501706;360T;MONE;HKD;N/A;2.251E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424397L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.860Z;ISIN;EZ67364BGNM2;8.498919;360T;MONE;HKD;N/A;2.251E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424397L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.711Z;ISIN;EZ739L1G7396;11.3720353;360T;MONE;SEK;N/A;1.12223E8;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424321L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.711Z;ISIN;EZKL2XT29V15;11.3720648;360T;MONE;SEK;N/A;1.12223E8;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424321L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.276Z;ISIN;EZGL90C61MV6;1.454715;360T;MONE;SGD;N/A;3814000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424265L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.276Z;ISIN;EZ83KTRXFJ32;1.454905;360T;MONE;SGD;N/A;3814000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424265L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.138Z;ISIN;EZRQK6J9XJ22;11.693655;360T;MONE;NOK;N/A;3238000.0;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424235L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:07.138Z;ISIN;EZPP14JFK396;11.692139;360T;MONE;NOK;N/A;3238000.0;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424235L1;false;TPAC,FULJ,ILQD
2023-12-01T13:33:06.548Z;ISIN;EZ9C3S8060B2;7.453036;360T;MONE;DKK;N/A;4.0437E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424190L2;false;TPAC,FULJ,ILQD
2023-12-01T13:33:06.548Z;ISIN;EZP2CGYFRWW7;7.45417;360T;MONE;DKK;N/A;4.0437E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424190L1;false;TPAC,FULJ,ILQD
2023-12-01T13:32:15.126Z;ISIN;EZGHLVK22KV3;3.9920326;360T;MONE;PLN;N/A;4300000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685417427;false;FULJ,ILQD
2023-12-01T13:31:13.578Z;ISIN;EZ66623DGVT6;7.145203;360T;MONE;CNY;N/A;7.0E8;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685417045L2;false;TPAC,FULJ,ILQD
2023-12-01T13:30:27.648Z;ISIN;EZ7V5TVD3WC5;1.4707008;360T;MONE;CAD;N/A;100000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421431L2;false;TPAC,FULJ,ILQD
2023-12-01T13:30:04.269Z;ISIN;EZXCS5WLD7D9;1.4728594;360T;MONE;CAD;N/A;4.3095E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424035L1;false;TPAC,FULJ,ILQD
2023-12-01T13:30:04.269Z;ISIN;EZ05CQ1RNG66;1.473414;360T;MONE;CAD;N/A;4.3095E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424035L2;false;TPAC,FULJ,ILQD
2023-12-01T13:30:04.253Z;ISIN;EZV7JJZ0T159;4.062901;360T;MONE;ILS;N/A;2700000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424007L2;false;TPAC,FULJ,ILQD
2023-12-01T13:30:04.253Z;ISIN;EZT9PSF7C2J2;4.061859;360T;MONE;ILS;N/A;2700000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685424007L1;false;TPAC,FULJ,ILQD
2023-12-01T13:30:00.848Z;ISIN;EZ6MK9KQZ837;7.4536424;360T;MONE;DKK;N/A;100000.0;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421025L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.474Z;ISIN;EZ9DFQF4PRJ1;1.644447;360T;MONE;AUD;N/A;2.0893E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423870L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.474Z;ISIN;EZC9MT7JTVN5;1.64463;360T;MONE;AUD;N/A;2.0893E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423870L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.338Z;ISIN;EZ4W39C8XHQ9;1.764922;360T;MONE;NZD;N/A;450000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423828L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.338Z;ISIN;EZNMHHB2JLX2;1.764037;360T;MONE;NZD;N/A;450000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423828L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.222Z;ISIN;EZHQPJ5QPHZ5;0.951837;360T;MONE;CHF;N/A;1.14005E7;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423816L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.222Z;ISIN;EZ16YY1HXPF3;0.9527071;360T;MONE;CHF;N/A;1.14005E7;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423816L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.180Z;ISIN;EZ739L1G7396;11.374585;360T;MONE;SEK;N/A;7.35358E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423687L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:54.180Z;ISIN;EZKL2XT29V15;11.374729;360T;MONE;SEK;N/A;7.35358E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423687L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.802Z;ISIN;EZYSBLDFM195;8.503658;360T;MONE;HKD;N/A;1.071556E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423587L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.802Z;ISIN;EZ67364BGNM2;8.500799;360T;MONE;HKD;N/A;1.071556E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423587L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.424Z;ISIN;EZ9MQQH1JRC9;161.0722;360T;MONE;JPY;N/A;1.07195E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423495L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.424Z;ISIN;EZC60R0N74S3;160.8117;360T;MONE;JPY;N/A;1.07195E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423495L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.296Z;ISIN;EZRQK6J9XJ22;11.695256;360T;MONE;NOK;N/A;1.69245E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423453L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.296Z;ISIN;EZPP14JFK396;11.693739;360T;MONE;NOK;N/A;1.69245E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423453L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.020Z;ISIN;EZ9C3S8060B2;7.453087;360T;MONE;DKK;N/A;2.2711E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423446L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:53.020Z;ISIN;EZP2CGYFRWW7;7.454219;360T;MONE;DKK;N/A;2.2711E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423446L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:52.880Z;ISIN;EZYXP5DC9KV4;148.03149;360T;MONE;JPY;N/A;2.795E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423354L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:52.880Z;ISIN;EZR5L41GJCY1;147.71238;360T;MONE;JPY;N/A;2.795E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423354L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:52.692Z;ISIN;EZ83KTRXFJ32;1.455294;360T;MONE;SGD;N/A;5415000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423310L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:52.692Z;ISIN;EZGL90C61MV6;1.455135;360T;MONE;SGD;N/A;5415000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423310L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:51.975Z;ISIN;EZ4RR7K6CPP6;1.0880526;360T;MONE;USD;N/A;7488500.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423216L1;false;TPAC,FULJ,ILQD
2023-12-01T13:29:51.975Z;ISIN;EZ2TF73YX9M3;1.0886524;360T;MONE;USD;N/A;7488500.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423216L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:51.950Z;ISIN;EZ9D92CR3233;0.8611335;360T;MONE;GBP;N/A;9086000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423060L2;false;TPAC,FULJ,ILQD
2023-12-01T13:29:51.950Z;ISIN;EZCGRWQCW635;0.8607281;360T;MONE;GBP;N/A;9086000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685423060L1;false;TPAC,FULJ,ILQD
2023-12-01T13:28:47.309Z;ISIN;EZ9G93G41JF3;0.9527483;360T;MONE;CHF;N/A;3300000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685420118L2;false;TPAC,FULJ,ILQD
2023-12-01T13:28:14.580Z;ISIN;EZV6GV002Z76;0.8606088;360T;MONE;GBP;N/A;1200000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685420006L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:40.067Z;ISIN;EZ739L1G7396;11.378074;360T;MONE;SEK;N/A;1158500.0;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422403L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:40.067Z;ISIN;EZKL2XT29V15;11.378219;360T;MONE;SEK;N/A;1158500.0;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422403L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.832Z;ISIN;EZC9MT7JTVN5;1.64456;360T;MONE;AUD;N/A;344325.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422387L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.832Z;ISIN;EZ9DFQF4PRJ1;1.644377;360T;MONE;AUD;N/A;344325.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422387L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.288Z;ISIN;EZC60R0N74S3;160.7837;360T;MONE;JPY;N/A;1.49244E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422317L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.288Z;ISIN;EZ9MQQH1JRC9;161.0442;360T;MONE;JPY;N/A;1.49244E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422317L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.047Z;ISIN;EZ67364BGNM2;8.503708;360T;MONE;HKD;N/A;175140.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422215L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.047Z;ISIN;EZYSBLDFM195;8.50657;360T;MONE;HKD;N/A;175140.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422215L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.028Z;ISIN;EZGL90C61MV6;1.455455;360T;MONE;SGD;N/A;84655.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422163L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:39.028Z;ISIN;EZ83KTRXFJ32;1.455645;360T;MONE;SGD;N/A;84655.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422163L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.920Z;ISIN;EZ16YY1HXPF3;0.952773;360T;MONE;CHF;N/A;187190.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422062L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.920Z;ISIN;EZHQPJ5QPHZ5;0.951913;360T;MONE;CHF;N/A;187190.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422062L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.768Z;ISIN;EZ9C3S8060B2;7.453106;360T;MONE;DKK;N/A;387560.0;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422036L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.768Z;ISIN;EZP2CGYFRWW7;7.45424;360T;MONE;DKK;N/A;387560.0;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685422036L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.569Z;ISIN;EZ05CQ1RNG66;1.474944;360T;MONE;CAD;N/A;688670.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421867L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.569Z;ISIN;EZXCS5WLD7D9;1.474405;360T;MONE;CAD;N/A;688670.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421867L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.533Z;ISIN;EZ2TF73YX9M3;1.0890034;360T;MONE;USD;N/A;55250.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421757L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.533Z;ISIN;EZ4RR7K6CPP6;1.0884026;360T;MONE;USD;N/A;55250.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421757L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.524Z;ISIN;EZRQK6J9XJ22;11.695475;360T;MONE;NOK;N/A;276620.0;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421678L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.524Z;ISIN;EZPP14JFK396;11.693959;360T;MONE;NOK;N/A;276620.0;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421678L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:38.498Z;ISIN;EZ9D92CR3233;0.861208;360T;MONE;GBP;N/A;140950.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421666L2;false;TPAC,FULJ,ILQD
