Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-04T14:11:37.524Z;ISIN;EZ5HCD6N3XH0;3.8077;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325596071L2;false;TPAC,FULJ,ILQD
2019-06-04T14:11:37.524Z;ISIN;EZ83TVG001M7;3.807823;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325596071L1;false;TPAC,FULJ,ILQD
2019-06-04T14:11:18.526Z;ISIN;EZ2WQTR7YP11;0.660385;360T;MONE;USD;N/A;300000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325595803L1;false;TPAC,FULJ,ILQD
2019-06-04T14:11:18.526Z;ISIN;EZV16SFBPTD3;0.6604;360T;MONE;USD;N/A;300000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325595803L2;false;TPAC,FULJ,ILQD
2019-06-04T14:11:14.689Z;ISIN;EZV1JHL7KMZ9;1.1239091;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325595776L1;false;TPAC,FULJ,ILQD
2019-06-04T14:11:14.689Z;ISIN;EZ9SSSFSG2P8;1.1239987;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325595776L2;false;TPAC,FULJ,ILQD
2019-06-04T14:11:03.431Z;ISIN;EZ6W6KLNJ337;8.71787;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325595486L1;false;TPAC,FULJ,ILQD
2019-06-04T14:11:03.431Z;ISIN;EZ6D3WTWZGZ3;8.71752;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325595486L2;false;TPAC,FULJ,ILQD
2019-06-04T14:10:47.003Z;ISIN;EZVF6BDKVJC4;19.6125;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325595471L2;false;TPAC,FULJ,ILQD
2019-06-04T14:10:47.003Z;ISIN;EZ3NYXF4RLC7;19.60905;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325595471L1;false;TPAC,FULJ,ILQD
2019-06-04T14:10:28.443Z;ISIN;EZ3NMJC6RB57;108.144;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325594041L2;false;TPAC,FULJ,ILQD
2019-06-04T14:10:28.443Z;ISIN;EZV4QW60S696;108.15158;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325594041L1;false;TPAC,FULJ,ILQD
2019-06-04T14:10:10.482Z;ISIN;EZ8035X4F9V1;0.99375;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325593955L2;false;TPAC,FULJ,ILQD
2019-06-04T14:10:10.482Z;ISIN;EZVKJKG1RBG3;0.9938395;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325593955L1;false;TPAC,FULJ,ILQD
2019-06-04T14:09:45.343Z;ISIN;EZ65BM2PHSR7;0.69805;360T;MONE;USD;N/A;5100000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325593721L2;false;TPAC,FULJ,ILQD
2019-06-04T14:09:45.343Z;ISIN;EZ5GTP7MVQ79;0.698032;360T;MONE;USD;N/A;5100000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325593721L1;false;TPAC,FULJ,ILQD
2019-06-04T14:09:25.682Z;ISIN;EZ93JL1YV0P7;1.34335;360T;MONE;CAD;N/A;2.41E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325593711L2;false;TPAC,FULJ,ILQD
2019-06-04T14:09:25.682Z;ISIN;EZVM4S85YT62;1.343376;360T;MONE;CAD;N/A;2.41E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325593711L1;false;TPAC,FULJ,ILQD
2019-06-04T14:04:23.630Z;ISIN;EZ3VKHLP69X3;1.1172132;360T;MONE;CHF;N/A;8.5E7;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325600693L2;false;TPAC,FULJ,ILQD
2019-06-04T14:04:23.630Z;ISIN;EZ5PX10FHRN6;1.117228;360T;MONE;CHF;N/A;8.5E7;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325600693L1;false;TPAC,FULJ,ILQD
2019-06-04T14:03:30.788Z;ISIN;EZ3NMJC6RB57;108.13;360T;MONE;JPY;N/A;7.65E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325598954L2;false;TPAC,FULJ,ILQD
2019-06-04T14:03:30.788Z;ISIN;EZV4QW60S696;108.13745;360T;MONE;JPY;N/A;7.65E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325598954L1;false;TPAC,FULJ,ILQD
2019-06-04T14:03:16.258Z;ISIN;EZ236SK32468;4.2804;360T;MONE;PLN;N/A;4.592E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325599862L1;false;TPAC,FULJ,ILQD
2019-06-04T14:03:16.258Z;ISIN;EZ2GT4QNSFB9;4.303329;360T;MONE;PLN;N/A;4.592E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325599862L2;false;TPAC,FULJ,ILQD
2019-06-04T14:02:39.066Z;ISIN;EZ32KFNJZBT0;9.6278;360T;MONE;MAD;N/A;2000000.0;MAD;2019-07-02T00:00:00.000Z;360T;1010000281325600668L1;false;TPAC,FULJ,ILQD
2019-06-04T14:02:39.066Z;ISIN;EZ8N6MFLYFQ9;9.6428;360T;MONE;MAD;N/A;2000000.0;MAD;2019-07-02T00:00:00.000Z;360T;1010000281325600668L2;false;TPAC,FULJ,ILQD
2019-06-04T13:59:45.483Z;ISIN;EZ5YGXT2ZY12;0.991895;360T;MONE;CHF;N/A;850000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325592657;false;FULJ,ILQD
2019-06-04T13:59:21.815Z;ISIN;EZ35ZYKQWZB7;1.116778;360T;MONE;CHF;N/A;300000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325592306;false;FULJ,ILQD
2019-06-04T13:59:01.609Z;ISIN;EZ25BYGPWRJ9;5.76886;360T;MONE;TRY;N/A;2.0E7;TRY;2019-07-02T00:00:00.000Z;360T;1010000281325592242L1;false;TPAC,FULJ,ILQD
2019-06-04T13:59:01.609Z;ISIN;EZB116TW1BH3;5.778719;360T;MONE;TRY;N/A;2.0E7;TRY;2019-07-02T00:00:00.000Z;360T;1010000281325592242L2;false;TPAC,FULJ,ILQD
2019-06-04T13:58:34.722Z;ISIN;EZ39PBPNLZD3;1.12521;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325598897L1;false;TPAC,FULJ,ILQD
2019-06-04T13:58:34.722Z;ISIN;EZ1JW8BQXVT7;1.130882;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325598897L2;false;TPAC,FULJ,ILQD
2019-06-04T13:55:59.758Z;ISIN;EZ3VKHLP69X3;1.117191;360T;MONE;CHF;N/A;8.8E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325592205L1;false;TPAC,FULJ,ILQD
2019-06-04T13:55:59.758Z;ISIN;EZ6ZLGSQSDQ3;1.116841;360T;MONE;CHF;N/A;8.8E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325592205L2;false;TPAC,FULJ,ILQD
2019-06-04T13:52:25.755Z;ISIN;EZ39PBPNLZD3;1.1237;360T;MONE;USD;N/A;2.8E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597207L1;false;TPAC,FULJ,ILQD
2019-06-04T13:52:25.755Z;ISIN;EZ7HRYP35TP3;1.126726;360T;MONE;USD;N/A;2.8E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597207L2;false;TPAC,FULJ,ILQD
2019-06-04T13:49:46.438Z;ISIN;EZVBGJ5D5P51;65.2101;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-02T00:00:00.000Z;360T;1010000281325591450L1;false;TPAC,FULJ,ILQD
2019-06-04T13:49:46.438Z;ISIN;EZB476ZTTJC1;65.3486;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-02T00:00:00.000Z;360T;1010000281325591450L2;false;TPAC,FULJ,ILQD
2019-06-04T13:46:57.002Z;ISIN;EZV1JHL7KMZ9;1.1235202;360T;MONE;USD;N/A;8300000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597935L1;false;TPAC,FULJ,ILQD
2019-06-04T13:46:57.002Z;ISIN;EZ9SSSFSG2P8;1.1236098;360T;MONE;USD;N/A;8300000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597935L2;false;TPAC,FULJ,ILQD
2019-06-04T13:46:44.818Z;ISIN;EZ217PG78LJ8;1.1322;360T;MONE;USD;N/A;2800000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593874;false;FULJ,ILQD
2019-06-04T13:46:38.387Z;ISIN;EZ8G03Y88950;7.84055;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325590325L1;false;TPAC,FULJ,ILQD
2019-06-04T13:46:38.387Z;ISIN;EZ6QB93TH281;7.8376;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325590325L2;false;TPAC,FULJ,ILQD
2019-06-04T13:45:54.164Z;ISIN;EZB2WSMN6345;1.1159713;360T;MONE;CHF;N/A;6800.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325598274;false;FULJ,ILQD
2019-06-04T13:42:22.412Z;ISIN;EZV1JHL7KMZ9;1.1234797;360T;MONE;USD;N/A;3.87E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325595920L1;false;TPAC,FULJ,ILQD
2019-06-04T13:42:22.412Z;ISIN;EZ39PBPNLZD3;1.12366;360T;MONE;USD;N/A;3.87E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325595920L2;false;TPAC,FULJ,ILQD
2019-06-04T13:42:09.112Z;ISIN;EZ4Z5Z3R14L9;1.128775;360T;MONE;USD;N/A;1.344152E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325592640L2;false;TPAC,FULJ,ILQD
2019-06-04T13:42:09.112Z;ISIN;EZ39PBPNLZD3;1.12363;360T;MONE;USD;N/A;1.344152E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325592640L1;false;TPAC,FULJ,ILQD
2019-06-04T13:41:44.900Z;ISIN;EZ8QJ5PJSTY3;9.463342;360T;MONE;SEK;N/A;1.2E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325595843L1;false;TPAC,FULJ,ILQD
2019-06-04T13:41:44.900Z;ISIN;EZ6875RZD768;9.46188;360T;MONE;SEK;N/A;1.2E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325595843L2;false;TPAC,FULJ,ILQD
2019-06-04T13:40:53.708Z;ISIN;EZ3NMJC6RB57;108.152;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325595756L2;false;TPAC,FULJ,ILQD
2019-06-04T13:40:53.708Z;ISIN;EZV4QW60S696;108.1598;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325595756L1;false;TPAC,FULJ,ILQD
2019-06-04T13:39:27.447Z;ISIN;EZ8G03Y88950;7.840699;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325595390L1;false;TPAC,FULJ,ILQD
2019-06-04T13:39:27.447Z;ISIN;EZV8PC4282K9;7.8404;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325595390L2;false;TPAC,FULJ,ILQD
2019-06-04T13:38:10.594Z;ISIN;EZV1JHL7KMZ9;1.12343;360T;MONE;USD;N/A;6100000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597073L1;false;TPAC,FULJ,ILQD
2019-06-04T13:38:10.594Z;ISIN;EZ9SSSFSG2P8;1.1235194;360T;MONE;USD;N/A;6100000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325597073L2;false;TPAC,FULJ,ILQD
2019-06-04T13:36:51.636Z;ISIN;EZ4GLV9R0T20;1.124672;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591514L2;false;TPAC,FULJ,ILQD
2019-06-04T13:36:51.636Z;ISIN;EZ39PBPNLZD3;1.12358;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591514L1;false;TPAC,FULJ,ILQD
2019-06-04T13:36:08.996Z;ISIN;EZ39PBPNLZD3;1.12349;360T;MONE;USD;N/A;1.716788E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591004L1;false;TPAC,FULJ,ILQD
2019-06-04T13:36:08.996Z;ISIN;EZ4GLV9R0T20;1.124583;360T;MONE;USD;N/A;1.716788E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591004L2;false;TPAC,FULJ,ILQD
2019-06-04T13:34:23.750Z;ISIN;EZV7N1MSRRS8;1.340268;360T;MONE;CAD;N/A;2.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593241L1;false;TPAC,FULJ,ILQD
2019-06-04T13:34:23.750Z;ISIN;EZB0J8RKM0C6;1.336701;360T;MONE;CAD;N/A;2.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593241L2;false;TPAC,FULJ,ILQD
2019-06-04T13:32:54.688Z;ISIN;EZ39PBPNLZD3;1.12345;360T;MONE;USD;N/A;1.74976E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325590418L1;false;TPAC,FULJ,ILQD
2019-06-04T13:32:54.688Z;ISIN;EZV4NC13K0H2;1.124725;360T;MONE;USD;N/A;1.74976E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325590418L2;false;TPAC,FULJ,ILQD
2019-06-04T13:32:49.909Z;ISIN;EZ39PBPNLZD3;1.1236;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325588546L1;false;TPAC,FULJ,ILQD
2019-06-04T13:32:49.909Z;ISIN;EZ1H7Y2YYP91;1.125512;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325588546L2;false;TPAC,FULJ,ILQD
2019-06-04T13:32:23.819Z;ISIN;EZV1JHL7KMZ9;1.1233315;360T;MONE;USD;N/A;2.1E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325596397L1;false;TPAC,FULJ,ILQD
2019-06-04T13:32:23.819Z;ISIN;EZ9SSSFSG2P8;1.1234205;360T;MONE;USD;N/A;2.1E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325596397L2;false;TPAC,FULJ,ILQD
2019-06-04T13:27:43.761Z;ISIN;EZ1JW8BQXVT7;1.129394;360T;MONE;USD;N/A;6.3E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325588955;false;FULJ,ILQD
2019-06-04T13:26:59.652Z;ISIN;EZ50T5ZGX2H8;1.125525;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594295L1;false;TPAC,FULJ,ILQD
2019-06-04T13:26:59.652Z;ISIN;EZ13YFRC1JQ9;1.140887;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594295L2;false;TPAC,FULJ,ILQD
2019-06-04T13:26:00.395Z;ISIN;EZ39PBPNLZD3;1.1235;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594187L1;false;TPAC,FULJ,ILQD
2019-06-04T13:26:00.395Z;ISIN;EZVLNHD6LJQ8;1.1522251;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594187L2;false;TPAC,FULJ,ILQD
2019-06-04T13:25:46.051Z;ISIN;EZ9M0QNNBZZ0;1.15459;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593596L2;false;TPAC,FULJ,ILQD
2019-06-04T13:25:46.051Z;ISIN;EZ39PBPNLZD3;1.12341;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593596L1;false;TPAC,FULJ,ILQD
2019-06-04T13:25:07.225Z;ISIN;EZ39PBPNLZD3;1.12331;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593087L2;false;TPAC,FULJ,ILQD
2019-06-04T13:25:07.225Z;ISIN;EZ9SSSFSG2P8;1.1232199;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325593087L1;false;TPAC,FULJ,ILQD
2019-06-04T13:23:53.612Z;ISIN;EZ473W2PC5V4;6.927809;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325593027L1;false;TPAC,FULJ,ILQD
2019-06-04T13:23:53.612Z;ISIN;EZ7JR98NBLD3;6.9277;360T;MONE;CNY;N/A;6000000.0;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325593027L2;false;TPAC,FULJ,ILQD
2019-06-04T13:23:42.181Z;ISIN;EZ217PG78LJ8;1.132001;360T;MONE;USD;N/A;6.3E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325588935;false;FULJ,ILQD
2019-06-04T13:18:10.176Z;ISIN;EZ9SSSFSG2P8;1.12357;360T;MONE;USD;N/A;6.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591803L2;false;TPAC,FULJ,ILQD
2019-06-04T13:18:10.176Z;ISIN;EZV1JHL7KMZ9;1.1234819;360T;MONE;USD;N/A;6.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325591803L1;false;TPAC,FULJ,ILQD
2019-06-04T13:17:20.440Z;ISIN;EZ6DPC08ZLS1;8.83086;360T;MONE;HKD;N/A;5500000.0;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325587921;false;FULJ,ILQD
2019-06-04T13:17:13.826Z;ISIN;EZJNT5KQRQK0;1.12675;360T;MONE;USD;N/A;2.7E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325587910;false;FULJ,ILQD
2019-06-04T13:13:07.680Z;ISIN;EZVF6BDKVJC4;19.62652;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325585321L1;false;TPAC,FULJ,ILQD
2019-06-04T13:13:07.680Z;ISIN;EZ8Y966WJ6F3;19.62986;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325585321L2;false;TPAC,FULJ,ILQD
2019-06-04T13:10:05.953Z;ISIN;EZVK29257815;0.88586;360T;MONE;GBP;N/A;2213766.2;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325589255L1;false;TPAC,FULJ,ILQD
2019-06-04T13:10:05.953Z;ISIN;EZ1BR9RRQZ17;0.886511;360T;MONE;GBP;N/A;1300000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325589255L2;false;TPAC,FULJ,ILQD
2019-06-04T13:09:43.868Z;ISIN;EZ39PBPNLZD3;1.12316;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589808L1;false;TPAC,FULJ,ILQD
2019-06-04T13:09:43.868Z;ISIN;EZ9M0QNNBZZ0;1.1543283;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589808L2;false;TPAC,FULJ,ILQD
2019-06-04T13:09:30.492Z;ISIN;EZ261H1RRXH1;1.2676383;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325588992L1;false;TPAC,FULJ,ILQD
2019-06-04T13:09:30.492Z;ISIN;EZ2M06GGX813;1.2676991;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325588992L2;false;TPAC,FULJ,ILQD
2019-06-04T13:08:17.307Z;ISIN;EZ7MRTT6TFN3;1.131488;360T;MONE;USD;N/A;6000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589486L2;false;TPAC,FULJ,ILQD
2019-06-04T13:08:17.307Z;ISIN;EZV1JHL7KMZ9;1.123022;360T;MONE;USD;N/A;6000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589486L1;false;TPAC,FULJ,ILQD
2019-06-04T13:08:02.520Z;ISIN;EZ7HRYP35TP3;1.126099;360T;MONE;USD;N/A;1500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589322L2;false;TPAC,FULJ,ILQD
2019-06-04T13:08:02.520Z;ISIN;EZ39PBPNLZD3;1.12307;360T;MONE;USD;N/A;1500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589322L1;false;TPAC,FULJ,ILQD
2019-06-04T13:07:59.296Z;ISIN;EZ9SSSFSG2P8;1.122979;360T;MONE;USD;N/A;1.7E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589310L2;false;TPAC,FULJ,ILQD
2019-06-04T13:07:59.296Z;ISIN;EZV1JHL7KMZ9;1.122891;360T;MONE;USD;N/A;1.7E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589310L1;false;TPAC,FULJ,ILQD
2019-06-04T13:07:59.284Z;ISIN;EZ7MRTT6TFN3;1.131342;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589290L2;false;TPAC,FULJ,ILQD
2019-06-04T13:07:59.284Z;ISIN;EZV1JHL7KMZ9;1.122861;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325589290L1;false;TPAC,FULJ,ILQD
2019-06-04T12:59:10.963Z;ISIN;EZ8T7DHHY1Q8;3.9119;360T;MONE;BRL;N/A;6000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325586563;false;FULJ,ILQD
2019-06-04T12:54:18.624Z;ISIN;EZVWT98DM6F2;1.267534;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325585241L2;false;TPAC,FULJ,ILQD
2019-06-04T12:54:18.624Z;ISIN;EZ261H1RRXH1;1.267108;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325585241L1;false;TPAC,FULJ,ILQD
2019-06-04T12:53:53.487Z;ISIN;EZV1JHL7KMZ9;1.1233054;360T;MONE;USD;N/A;20000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325587333;false;FULJ,ILQD
2019-06-04T12:53:33.705Z;ISIN;EZ3QM23SZ2R7;0.8864792;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325587078;false;FULJ,ILQD
2019-06-04T12:51:26.602Z;ISIN;EZVWT98DM6F2;1.2676008;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325584840L2;false;TPAC,FULJ,ILQD
2019-06-04T12:51:26.602Z;ISIN;EZ261H1RRXH1;1.2671827;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325584840L1;false;TPAC,FULJ,ILQD
2019-06-04T12:50:05.192Z;ISIN;EZ93JL1YV0P7;1.34425;360T;MONE;CAD;N/A;1.42E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325584304L2;false;TPAC,FULJ,ILQD
2019-06-04T12:50:05.192Z;ISIN;EZVM4S85YT62;1.344281;360T;MONE;CAD;N/A;1.42E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325584304L1;false;TPAC,FULJ,ILQD
2019-06-04T12:48:34.649Z;ISIN;EZB21S0K6RG3;1.126875;360T;MONE;USD;N/A;800000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325583132;false;FULJ,ILQD
2019-06-04T12:45:09.546Z;ISIN;EZV1JHL7KMZ9;1.123389;360T;MONE;USD;N/A;7.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325586033L1;false;TPAC,FULJ,ILQD
2019-06-04T12:45:09.546Z;ISIN;EZ9SSSFSG2P8;1.123479;360T;MONE;USD;N/A;7.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325586033L2;false;TPAC,FULJ,ILQD
2019-06-04T12:44:34.308Z;ISIN;EZ29M55SJPV7;1.1275832;360T;MONE;USD;N/A;3.7E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325581101;false;FULJ,ILQD
2019-06-04T12:44:20.831Z;ISIN;EZBD531ZMYM2;4.7324;360T;MONE;RON;N/A;1000000.0;RON;2019-07-02T00:00:00.000Z;360T;1010000281325586226L1;false;TPAC,FULJ,ILQD
2019-06-04T12:44:20.831Z;ISIN;EZV8JN1ZKZH8;4.801901;360T;MONE;RON;N/A;1000000.0;RON;2019-07-02T00:00:00.000Z;360T;1010000281325586226L2;false;TPAC,FULJ,ILQD
2019-06-04T12:43:41.038Z;ISIN;EZV1JHL7KMZ9;1.1232773;360T;MONE;USD;N/A;15000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325582052;false;FULJ,ILQD
2019-06-04T12:43:16.804Z;ISIN;EZ1SJBZP6WD3;26.39722;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325582033;false;FULJ,ILQD
2019-06-04T12:42:53.191Z;ISIN;EZBD531ZMYM2;4.7322;360T;MONE;RON;N/A;2000000.0;RON;2019-07-02T00:00:00.000Z;360T;1010000281325584707L1;false;TPAC,FULJ,ILQD
2019-06-04T12:42:53.191Z;ISIN;EZ4V4B2PVFY8;4.91517;360T;MONE;RON;N/A;2000000.0;RON;2019-07-02T00:00:00.000Z;360T;1010000281325584707L2;false;TPAC,FULJ,ILQD
2019-06-04T12:41:37.650Z;ISIN;EZ3QM23SZ2R7;0.886522;360T;MONE;GBP;N/A;15000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325582074;false;FULJ,ILQD
2019-06-04T12:41:29.418Z;ISIN;EZ1H12K7ZNK0;26.36402;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325582016;false;FULJ,ILQD
2019-06-04T12:40:59.123Z;ISIN;EZ8ZF1SNXWB3;26.32274;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325581894;false;FULJ,ILQD
2019-06-04T12:40:21.708Z;ISIN;EZB31JD2HWG6;26.27716;360T;MONE;CZK;N/A;2.0E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325581674;false;FULJ,ILQD
2019-06-04T12:40:00.965Z;ISIN;EZ8G03Y88950;7.839871;360T;MONE;HKD;N/A;7.0E7;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325583498L1;false;TPAC,FULJ,ILQD
2019-06-04T12:40:00.965Z;ISIN;EZV8PC4282K9;7.83956;360T;MONE;HKD;N/A;7.0E7;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325583498L2;false;TPAC,FULJ,ILQD
2019-06-04T12:39:35.800Z;ISIN;EZ9SSSFSG2P8;1.1234997;360T;MONE;USD;N/A;2.6E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325585547L2;false;TPAC,FULJ,ILQD
