Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-09T13:34:45.299Z;ISIN;EZ7ZSDVYJD58;1.2976;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392344967L2;false;TPAC,FULJ,ILQD
2020-10-09T13:33:02.086Z;ISIN;EZVLPKGC6730;1.6365675;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392344703L1;false;TPAC,FULJ,ILQD
2020-10-09T13:33:02.086Z;ISIN;EZ5F8HMHQRY7;1.63662;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392344703L2;false;TPAC,FULJ,ILQD
2020-10-09T13:30:48.011Z;ISIN;EZ1Z1KKBZJ03;1.182027;360T;MONE;USD;N/A;2.078E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392339101;false;FULJ,ILQD
2020-10-09T13:30:35.431Z;ISIN;EZ9QZLY60YS4;125.003;360T;MONE;JPY;N/A;2.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392344506L1;false;TPAC,FULJ,ILQD
2020-10-09T13:30:35.431Z;ISIN;EZ1CY3H41822;125.004;360T;MONE;JPY;N/A;2.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392344506L2;false;TPAC,FULJ,ILQD
2020-10-09T13:26:12.028Z;ISIN;EZ6ZWZSG7RP6;1.181448;360T;MONE;USD;N/A;750000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392338973;false;FULJ,ILQD
2020-10-09T13:22:30.739Z;ISIN;EZVWSYCCZW74;1.1811234;360T;MONE;USD;N/A;10000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392342995;false;FULJ,ILQD
2020-10-09T13:20:42.153Z;ISIN;EZ14MYLXVKB8;21.1929;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392338810L1;false;TPAC,FULJ,ILQD
2020-10-09T13:20:42.153Z;ISIN;EZ7FPWRR3214;21.20255;360T;MONE;MXN;N/A;5.2E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392338810L2;false;TPAC,FULJ,ILQD
2020-10-09T13:19:45.614Z;ISIN;EZ5QPBSTH6P0;19.4133;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392337201L2;false;TPAC,FULJ,ILQD
2020-10-09T13:19:45.614Z;ISIN;EZ30ND3CDB12;19.4108;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392337201L1;false;TPAC,FULJ,ILQD
2020-10-09T13:19:25.639Z;ISIN;EZ2FG91Q7Y00;1.192951;360T;MONE;USD;N/A;1700000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392338595L2;false;TPAC,FULJ,ILQD
2020-10-09T13:19:25.639Z;ISIN;EZ2GZFVDPGT9;1.18132;360T;MONE;USD;N/A;1700000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392338595L1;false;TPAC,FULJ,ILQD
2020-10-09T13:18:09.094Z;ISIN;EZ706F6PCPB0;4.46574;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392336846L2;false;TPAC,FULJ,ILQD
2020-10-09T13:18:09.094Z;ISIN;EZVF7RD308M8;4.465649;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392336846L1;false;TPAC,FULJ,ILQD
2020-10-09T13:17:07.719Z;ISIN;EZ2GZFVDPGT9;1.18142;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336783L2;false;TPAC,FULJ,ILQD
2020-10-09T13:17:07.719Z;ISIN;EZVWSYCCZW74;1.181332;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336783L1;false;TPAC,FULJ,ILQD
2020-10-09T13:12:48.905Z;ISIN;EZ84CWYQQW02;1.1822848;360T;MONE;USD;N/A;2.1E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392335903L2;false;TPAC,FULJ,ILQD
2020-10-09T13:12:48.905Z;ISIN;EZ5WYN4NH500;1.1814831;360T;MONE;USD;N/A;2.1E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392335903L1;false;TPAC,FULJ,ILQD
2020-10-09T13:12:44.306Z;ISIN;EZ2GZFVDPGT9;1.18154;360T;MONE;USD;N/A;8000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336271L2;false;TPAC,FULJ,ILQD
2020-10-09T13:12:44.306Z;ISIN;EZVWSYCCZW74;1.1814494;360T;MONE;USD;N/A;8000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336271L1;false;TPAC,FULJ,ILQD
2020-10-09T13:09:36.267Z;ISIN;EZ167JP91K69;0.9107266;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392335652L2;false;TPAC,FULJ,ILQD
2020-10-09T13:09:36.267Z;ISIN;EZ1FRCPRRPJ7;0.9106839;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392335652L1;false;TPAC,FULJ,ILQD
2020-10-09T13:06:32.451Z;ISIN;EZ1LCFGHBY42;1.551906;360T;MONE;CAD;N/A;8.75E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392335271L1;false;TPAC,FULJ,ILQD
2020-10-09T13:06:32.451Z;ISIN;EZ52FSYGF7N3;1.55204;360T;MONE;CAD;N/A;8.75E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392335271L2;false;TPAC,FULJ,ILQD
2020-10-09T13:05:46.734Z;ISIN;EZ7ZSDVYJD58;1.29755;360T;MONE;USD;N/A;5.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392334841L2;false;TPAC,FULJ,ILQD
2020-10-09T13:05:46.734Z;ISIN;EZ98PN9K40L1;1.2975378;360T;MONE;USD;N/A;5.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392334841L1;false;TPAC,FULJ,ILQD
2020-10-09T13:05:02.091Z;ISIN;EZ92CTZT1W46;1.1823768;360T;MONE;USD;N/A;200000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336991;false;FULJ,ILQD
2020-10-09T13:05:01.375Z;ISIN;EZ92CTZT1W46;1.1823668;360T;MONE;USD;N/A;500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336912;false;FULJ,ILQD
2020-10-09T13:04:59.503Z;ISIN;EZ1Z1KKBZJ03;1.1816756;360T;MONE;USD;N/A;4000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392336774;false;FULJ,ILQD
2020-10-09T13:03:13.534Z;ISIN;EZ5WYN4NH500;1.1814719;360T;MONE;USD;N/A;570000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392335136;false;FULJ,ILQD
2020-10-09T12:58:38.302Z;ISIN;EZ5WYN4NH500;1.1808834;360T;MONE;USD;N/A;5.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392337520L2;false;TPAC,FULJ,ILQD
2020-10-09T12:58:38.302Z;ISIN;EZ2GZFVDPGT9;1.18086;360T;MONE;USD;N/A;5.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392337520L1;false;TPAC,FULJ,ILQD
2020-10-09T12:56:38.530Z;ISIN;EZ6HNYK46ML6;0.91077;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392330801L2;false;TPAC,FULJ,ILQD
2020-10-09T12:56:38.530Z;ISIN;EZ1FRCPRRPJ7;0.9107098;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392330801L1;false;TPAC,FULJ,ILQD
2020-10-09T12:54:10.466Z;ISIN;EZ1L8XNQFB37;21.27459;360T;MONE;MXN;N/A;1.0E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392330532L2;false;TPAC,FULJ,ILQD
2020-10-09T12:54:10.466Z;ISIN;EZ8219NBL8S2;21.19834;360T;MONE;MXN;N/A;1.0E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392330532L1;false;TPAC,FULJ,ILQD
2020-10-09T12:51:44.369Z;ISIN;EZVY21HMGSN4;9.522934;360T;MONE;TRY;N/A;2.2E7;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392328553;false;FULJ,ILQD
2020-10-09T12:51:43.846Z;ISIN;EZVY21HMGSN4;9.522419;360T;MONE;TRY;N/A;4.0E7;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392328200;false;FULJ,ILQD
2020-10-09T12:51:08.350Z;ISIN;EZVWSYCCZW74;1.180567;360T;MONE;USD;N/A;15000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392329934;false;FULJ,ILQD
2020-10-09T12:47:07.142Z;ISIN;EZVWSYCCZW74;1.180373;360T;MONE;USD;N/A;175500.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392335403;false;FULJ,ILQD
2020-10-09T12:46:09.959Z;ISIN;EZ3Q6ZV21Y03;1.1828313;360T;MONE;USD;N/A;300000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392329191;false;FULJ,ILQD
2020-10-09T12:43:53.552Z;ISIN;EZ83XYV45NM9;357.1015;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392331423;false;FULJ,ILQD
2020-10-09T12:42:34.423Z;ISIN;EZ1RQP1TJY01;1.183331;360T;MONE;USD;N/A;3.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392328974L2;false;TPAC,FULJ,ILQD
2020-10-09T12:42:34.423Z;ISIN;EZWV07X78YB3;1.182577;360T;MONE;USD;N/A;3.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392328974L1;false;TPAC,FULJ,ILQD
2020-10-09T12:36:15.157Z;ISIN;EZ2GZFVDPGT9;1.17984;360T;MONE;USD;N/A;1.8E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392330847L2;false;TPAC,FULJ,ILQD
2020-10-09T12:36:15.157Z;ISIN;EZVWSYCCZW74;1.1797504;360T;MONE;USD;N/A;1.8E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392330847L1;false;TPAC,FULJ,ILQD
2020-10-09T12:34:35.860Z;ISIN;EZ3Q6ZV21Y03;1.1824612;360T;MONE;USD;N/A;600000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392328432;false;FULJ,ILQD
2020-10-09T12:32:24.708Z;ISIN;EZ7ZSDVYJD58;1.29353;360T;MONE;USD;N/A;760000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392325673L2;false;TPAC,FULJ,ILQD
2020-10-09T12:32:24.708Z;ISIN;EZ98PN9K40L1;1.2935174;360T;MONE;USD;N/A;760000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392325673L1;false;TPAC,FULJ,ILQD
2020-10-09T12:28:33.082Z;ISIN;EZ2GZFVDPGT9;1.17976;360T;MONE;USD;N/A;8900000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392328582L2;false;TPAC,FULJ,ILQD
2020-10-09T12:28:33.082Z;ISIN;EZVWSYCCZW74;1.17967;360T;MONE;USD;N/A;8900000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392328582L1;false;TPAC,FULJ,ILQD
2020-10-09T12:26:20.300Z;ISIN;EZVWSYCCZW74;1.1796189;360T;MONE;USD;N/A;1.229E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392324963L1;false;TPAC,FULJ,ILQD
2020-10-09T12:26:20.300Z;ISIN;EZ2GZFVDPGT9;1.17971;360T;MONE;USD;N/A;1.229E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392324963L2;false;TPAC,FULJ,ILQD
2020-10-09T12:26:18.455Z;ISIN;EZ6HNYK46ML6;0.91194;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392327092L2;false;TPAC,FULJ,ILQD
2020-10-09T12:26:18.455Z;ISIN;EZ1FRCPRRPJ7;0.9118788;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392327092L1;false;TPAC,FULJ,ILQD
2020-10-09T12:17:52.687Z;ISIN;EZ2GZFVDPGT9;1.17956;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392322395L2;false;TPAC,FULJ,ILQD
2020-10-09T12:17:52.687Z;ISIN;EZVWSYCCZW74;1.179466;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392322395L1;false;TPAC,FULJ,ILQD
2020-10-09T12:16:24.546Z;ISIN;EZ73GGWQDVR5;1.1845707;360T;MONE;USD;N/A;2000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392322082;false;FULJ,ILQD
2020-10-09T12:15:51.131Z;ISIN;EZ89BGNDB5W3;105.3443;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392323480L2;false;TPAC,FULJ,ILQD
2020-10-09T12:15:51.131Z;ISIN;EZ3KFCY5HKY9;105.941;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392323480L1;false;TPAC,FULJ,ILQD
2020-10-09T12:14:11.210Z;ISIN;EZV062D4DS24;105.49233;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392323350L2;false;TPAC,FULJ,ILQD
2020-10-09T12:14:11.210Z;ISIN;EZ3KFCY5HKY9;105.939;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392323350L1;false;TPAC,FULJ,ILQD
2020-10-09T12:14:04.673Z;ISIN;EZ2GZFVDPGT9;1.17961;360T;MONE;USD;N/A;1.22E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392321924L1;false;TPAC,FULJ,ILQD
2020-10-09T12:14:04.673Z;ISIN;EZ8KS29WTX26;1.1799901;360T;MONE;USD;N/A;1.22E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392321924L2;false;TPAC,FULJ,ILQD
2020-10-09T12:11:55.913Z;ISIN;EZ4YWXJLP068;1.35544;360T;MONE;SGD;N/A;6500000.0;SGD;2020-11-06T00:00:00.000Z;360T;1010000281392322754L1;false;TPAC,FULJ,ILQD
2020-10-09T12:11:55.913Z;ISIN;EZ3QMT6K9T24;1.355436;360T;MONE;SGD;N/A;6500000.0;SGD;2020-11-06T00:00:00.000Z;360T;1010000281392322754L2;false;TPAC,FULJ,ILQD
2020-10-09T12:10:45.986Z;ISIN;EZWK89KNV0T6;21.283407;360T;MONE;MXN;N/A;5000000.0;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392322354L2;false;TPAC,FULJ,ILQD
2020-10-09T12:10:45.986Z;ISIN;EZ7FPWRR3214;21.266273;360T;MONE;MXN;N/A;5000000.0;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392322354L1;false;TPAC,FULJ,ILQD
2020-10-09T12:05:36.539Z;ISIN;EZ1CY3H41822;124.967;360T;MONE;JPY;N/A;3.4E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392321778L2;false;TPAC,FULJ,ILQD
2020-10-09T12:05:36.539Z;ISIN;EZ9QZLY60YS4;124.96591;360T;MONE;JPY;N/A;3.4E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392321778L1;false;TPAC,FULJ,ILQD
2020-10-09T12:03:40.140Z;ISIN;EZVWSYCCZW74;1.179775;360T;MONE;USD;N/A;50000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392321913;false;FULJ,ILQD
2020-10-09T12:03:18.843Z;ISIN;EZ98PN9K40L1;1.2942677;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392319996L1;false;TPAC,FULJ,ILQD
2020-10-09T12:03:18.843Z;ISIN;EZ7ZSDVYJD58;1.29428;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392319996L2;false;TPAC,FULJ,ILQD
2020-10-09T12:00:21.693Z;ISIN;EZ6XHB1K4W38;8.8352499;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392318131L2;false;TPAC,FULJ,ILQD
2020-10-09T12:00:21.693Z;ISIN;EZ2HL032GQ29;8.8352849;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392318131L1;false;TPAC,FULJ,ILQD
2020-10-09T11:59:18.209Z;ISIN;EZ167JP91K69;0.911464;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392319625L1;false;TPAC,FULJ,ILQD
2020-10-09T11:59:18.209Z;ISIN;EZ6HNYK46ML6;0.91148;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392319625L2;false;TPAC,FULJ,ILQD
2020-10-09T11:58:26.183Z;ISIN;EZVWSYCCZW74;1.1798245;360T;MONE;USD;N/A;60000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392321208;false;FULJ,ILQD
2020-10-09T11:57:09.806Z;ISIN;EZ9BBG8QC9Q8;1.07727;360T;MONE;CHF;N/A;1.41E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392319408L2;false;TPAC,FULJ,ILQD
2020-10-09T11:57:09.806Z;ISIN;EZBK58RGYGF2;1.077297;360T;MONE;CHF;N/A;1.41E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392319408L1;false;TPAC,FULJ,ILQD
2020-10-09T11:54:55.024Z;ISIN;EZ5WYN4NH500;1.1801835;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392319390L2;false;TPAC,FULJ,ILQD
2020-10-09T11:54:55.024Z;ISIN;EZ2GZFVDPGT9;1.18016;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392319390L1;false;TPAC,FULJ,ILQD
2020-10-09T11:52:47.437Z;ISIN;EZVWSYCCZW74;1.1800747;360T;MONE;USD;N/A;66131.76;USD;2020-11-06T00:00:00.000Z;360T;1010000281392320332;false;FULJ,ILQD
2020-10-09T11:50:03.327Z;ISIN;EZ42RZTPHZX5;0.71893;360T;MONE;USD;N/A;8000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392318544L1;false;TPAC,FULJ,ILQD
2020-10-09T11:50:03.327Z;ISIN;EZ4PCZKTMPZ7;0.7189309;360T;MONE;USD;N/A;8000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392318544L2;false;TPAC,FULJ,ILQD
2020-10-09T11:48:58.355Z;ISIN;EZ36VFSK02Z5;0.718955;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392318498L2;false;TPAC,FULJ,ILQD
2020-10-09T11:48:58.355Z;ISIN;EZ42RZTPHZX5;0.71895;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392318498L1;false;TPAC,FULJ,ILQD
2020-10-09T11:47:20.068Z;ISIN;EZBVSNMQ2MH2;0.91269;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392315272L2;false;TPAC,FULJ,ILQD
2020-10-09T11:47:20.068Z;ISIN;EZ2Q7725WXW6;0.912786;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392315272L1;false;TPAC,FULJ,ILQD
2020-10-09T11:47:16.288Z;ISIN;EZ5X5BVQPRG5;1.180268;360T;MONE;USD;N/A;1.0E8;USD;2020-11-06T00:00:00.000Z;360T;1010000281392318473L2;false;TPAC,FULJ,ILQD
2020-10-09T11:47:16.288Z;ISIN;EZVWSYCCZW74;1.1801074;360T;MONE;USD;N/A;1.0E8;USD;2020-11-06T00:00:00.000Z;360T;1010000281392318473L1;false;TPAC,FULJ,ILQD
2020-10-09T11:44:38.433Z;ISIN;EZVMRJGC6912;1.0772744;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392317468L2;false;TPAC,FULJ,ILQD
2020-10-09T11:44:38.433Z;ISIN;EZBK58RGYGF2;1.0772865;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392317468L1;false;TPAC,FULJ,ILQD
2020-10-09T11:44:21.948Z;ISIN;EZVH0CYTPP43;1.181952;360T;MONE;USD;N/A;1650000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317518L2;false;TPAC,FULJ,ILQD
2020-10-09T11:44:21.948Z;ISIN;EZ2GZFVDPGT9;1.18034;360T;MONE;USD;N/A;1490000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317518L1;false;TPAC,FULJ,ILQD
2020-10-09T11:44:21.654Z;ISIN;EZ8ZPFMQ1FX3;1.7840118;360T;MONE;NZD;N/A;4000000.0;NZD;2020-11-06T00:00:00.000Z;360T;1010000281392317708L1;false;TPAC,FULJ,ILQD
2020-10-09T11:44:21.654Z;ISIN;EZVB3ZWBVHD5;1.78407;360T;MONE;NZD;N/A;4000000.0;NZD;2020-11-06T00:00:00.000Z;360T;1010000281392317708L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:25.746Z;ISIN;EZ1LCFGHBY42;1.554843;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392317690L1;false;TPAC,FULJ,ILQD
2020-10-09T11:43:25.746Z;ISIN;EZ52FSYGF7N3;1.55497;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392317690L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:20.175Z;ISIN;EZ2GZFVDPGT9;1.18025;360T;MONE;USD;N/A;2500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317591L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:20.175Z;ISIN;EZVWSYCCZW74;1.180157;360T;MONE;USD;N/A;2500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317591L1;false;TPAC,FULJ,ILQD
2020-10-09T11:43:15.784Z;ISIN;EZV6GVS128W1;1.0770262;360T;MONE;CHF;N/A;5211160.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392316031L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:15.784Z;ISIN;EZVMRJGC6912;1.0770469;360T;MONE;CHF;N/A;5211160.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392316031L1;false;TPAC,FULJ,ILQD
2020-10-09T11:43:09.673Z;ISIN;EZ2CPRFYKZQ0;10.8786682;360T;MONE;NOK;N/A;2.1E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392315887L1;false;TPAC,FULJ,ILQD
2020-10-09T11:43:09.673Z;ISIN;EZBHZPZHZ2Y5;10.8789;360T;MONE;NOK;N/A;2.1E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392315887L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:04.064Z;ISIN;EZ3CSGWBGNZ3;7.44261;360T;MONE;DKK;N/A;1517904.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392315836L2;false;TPAC,FULJ,ILQD
2020-10-09T11:43:04.064Z;ISIN;EZVSPK2B2CG0;7.4426493;360T;MONE;DKK;N/A;1517904.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392315836L1;false;TPAC,FULJ,ILQD
2020-10-09T11:42:58.191Z;ISIN;EZWZLR6WNHH8;10.43011;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392315828L2;false;TPAC,FULJ,ILQD
2020-10-09T11:42:58.191Z;ISIN;EZ120KSV0HG9;10.4299892;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392315828L1;false;TPAC,FULJ,ILQD
2020-10-09T11:42:52.963Z;ISIN;EZ5F8HMHQRY7;1.64165;360T;MONE;AUD;N/A;410000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392315807L2;false;TPAC,FULJ,ILQD
2020-10-09T11:42:52.963Z;ISIN;EZVLPKGC6730;1.6416187;360T;MONE;AUD;N/A;410000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392315807L1;false;TPAC,FULJ,ILQD
2020-10-09T11:42:24.665Z;ISIN;EZBVSNMQ2MH2;0.91253;360T;MONE;CHF;N/A;8.7E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392317868L2;false;TPAC,FULJ,ILQD
2020-10-09T11:42:24.665Z;ISIN;EZ2Q7725WXW6;0.9126283;360T;MONE;CHF;N/A;8.7E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392317868L1;false;TPAC,FULJ,ILQD
2020-10-09T11:34:20.418Z;ISIN;EZ2GZFVDPGT9;1.1803497;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392316213L2;false;TPAC,FULJ,ILQD
2020-10-09T11:34:20.418Z;ISIN;EZVWSYCCZW74;1.1802555;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392316213L1;false;TPAC,FULJ,ILQD
2020-10-09T11:34:07.608Z;ISIN;EZVWSYCCZW74;1.180247;360T;MONE;USD;N/A;3000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317267L1;false;TPAC,FULJ,ILQD
2020-10-09T11:34:07.608Z;ISIN;EZ5WYN4NH500;1.180364;360T;MONE;USD;N/A;3000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392317267L2;false;TPAC,FULJ,ILQD
2020-10-09T11:33:09.429Z;ISIN;EZ4FLDY7RBR4;1.2950313;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392313242L2;false;TPAC,FULJ,ILQD
2020-10-09T11:33:09.429Z;ISIN;EZ7ZSDVYJD58;1.29496;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392313242L1;false;TPAC,FULJ,ILQD
2020-10-09T11:31:13.583Z;ISIN;EZ7ZSDVYJD58;1.29501;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392313217L1;false;TPAC,FULJ,ILQD
2020-10-09T11:31:13.583Z;ISIN;EZ4FLDY7RBR4;1.295084;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392313217L2;false;TPAC,FULJ,ILQD
2020-10-09T11:30:22.006Z;ISIN;EZ8219NBL8S2;21.28767;360T;MONE;MXN;N/A;1.4E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392315980L2;false;TPAC,FULJ,ILQD
2020-10-09T11:30:22.006Z;ISIN;EZ14MYLXVKB8;21.27557;360T;MONE;MXN;N/A;1.4E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392315980L1;false;TPAC,FULJ,ILQD
