Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-21T13:41:03.263Z;ISIN;EZGDPH46H7V9;1.0244916;360T;MONE;USD;N/A;12039.4;USD;2022-12-19T00:00:00.000Z;360T;1010000281574491606;false;FULJ,ILQD
2022-11-21T13:40:50.642Z;ISIN;EZ7BBZ96GTG7;0.98211;360T;MONE;CHF;N/A;350000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574493053L1;false;TPAC,FULJ,ILQD
2022-11-21T13:40:50.642Z;ISIN;EZTPKSVQPMC8;0.967178;360T;MONE;CHF;N/A;350000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574493053L2;false;TPAC,FULJ,ILQD
2022-11-21T13:40:08.630Z;ISIN;EZ6M0811BQP3;7.43762;360T;MONE;DKK;N/A;1400000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574494042L2;false;TPAC,FULJ,ILQD
2022-11-21T13:40:08.630Z;ISIN;EZ8LLVFL6QV7;7.4376596;360T;MONE;DKK;N/A;1400000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574494042L1;false;TPAC,FULJ,ILQD
2022-11-21T13:40:06.065Z;ISIN;EZ1YQW8TL3X7;1.1810703;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574494634L2;false;TPAC,FULJ,ILQD
2022-11-21T13:40:06.065Z;ISIN;EZR1Y8W1W186;1.1810401;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574494634L1;false;TPAC,FULJ,ILQD
2022-11-21T13:39:24.525Z;ISIN;EZ6JZ8V68CV4;1.0266719;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574490450L2;false;TPAC,FULJ,ILQD
2022-11-21T13:39:24.525Z;ISIN;EZ23GSZS1W95;1.02446;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574490450L1;false;TPAC,FULJ,ILQD
2022-11-21T13:39:22.360Z;ISIN;EZRFRBFWBY86;1.54821;360T;MONE;AUD;N/A;500000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574492077L1;false;TPAC,FULJ,ILQD
2022-11-21T13:39:22.360Z;ISIN;EZB369MK2C39;1.555371;360T;MONE;AUD;N/A;500000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574492077L2;false;TPAC,FULJ,ILQD
2022-11-21T13:38:48.697Z;ISIN;EZJXGTJD5YG0;0.981888;360T;MONE;CHF;N/A;3900000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574493802L1;false;TPAC,FULJ,ILQD
2022-11-21T13:38:48.697Z;ISIN;EZ7BBZ96GTG7;0.98185;360T;MONE;CHF;N/A;3900000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574493802L2;false;TPAC,FULJ,ILQD
2022-11-21T13:38:20.550Z;ISIN;EZRFRBFWBY86;1.54761;360T;MONE;AUD;N/A;1000000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574491928L1;false;TPAC,FULJ,ILQD
2022-11-21T13:38:20.550Z;ISIN;EZ591V9WBY71;1.548014;360T;MONE;AUD;N/A;1000000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574491928L2;false;TPAC,FULJ,ILQD
2022-11-21T13:37:51.321Z;ISIN;EZ25HL83MMC3;4.7056757;360T;MONE;PLN;N/A;600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574493307L1;false;TPAC,FULJ,ILQD
2022-11-21T13:37:51.321Z;ISIN;EZPHBV46RLX3;4.70636;360T;MONE;PLN;N/A;600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574493307L2;false;TPAC,FULJ,ILQD
2022-11-21T13:36:49.252Z;ISIN;EZSCKDPX3LR3;19.142565;360T;MONE;TRY;N/A;600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574492434L1;false;TPAC,FULJ,ILQD
2022-11-21T13:36:49.252Z;ISIN;EZ6FRZ811028;19.14872;360T;MONE;TRY;N/A;600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574492434L2;false;TPAC,FULJ,ILQD
2022-11-21T13:35:41.348Z;ISIN;EZ23GSZS1W95;1.02473;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574492254L1;false;TPAC,FULJ,ILQD
2022-11-21T13:35:41.348Z;ISIN;EZ4M2KG148W5;1.030138;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574492254L2;false;TPAC,FULJ,ILQD
2022-11-21T13:34:59.031Z;ISIN;EZ3T6KTV3G17;1.0268893;360T;MONE;USD;N/A;400000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574488673L1;false;TPAC,FULJ,ILQD
2022-11-21T13:33:44.274Z;ISIN;EZ8N6458C5H5;1.0245109;360T;MONE;USD;N/A;1.611E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574491691L1;false;TPAC,FULJ,ILQD
2022-11-21T13:33:44.274Z;ISIN;EZ7NJQZTG600;1.0655709;360T;MONE;USD;N/A;1.73E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574491691L2;false;TPAC,FULJ,ILQD
2022-11-21T13:33:15.101Z;ISIN;EZ2706BC3DT5;10.9829051;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574491684L1;false;TPAC,FULJ,ILQD
2022-11-21T13:33:15.101Z;ISIN;EZ7WKPRQLV55;10.98295;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574491684L2;false;TPAC,FULJ,ILQD
2022-11-21T13:32:35.740Z;ISIN;EZ8N6458C5H5;1.0245802;360T;MONE;USD;N/A;3.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574489775L2;false;TPAC,FULJ,ILQD
2022-11-21T13:32:35.740Z;ISIN;EZGDPH46H7V9;1.0245132;360T;MONE;USD;N/A;3.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574489775L1;false;TPAC,FULJ,ILQD
2022-11-21T13:32:31.078Z;ISIN;EZ8N6458C5H5;1.0246191;360T;MONE;USD;N/A;12568.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574489458;false;FULJ,ILQD
2022-11-21T13:32:10.410Z;ISIN;EZGDPH46H7V9;1.0245531;360T;MONE;USD;N/A;1218700.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574489371;false;FULJ,ILQD
2022-11-21T13:32:00.742Z;ISIN;EZ9FV0F2ZCL3;4.9433;360T;MONE;RON;N/A;700000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574491495L1;false;TPAC,FULJ,ILQD
2022-11-21T13:32:00.742Z;ISIN;EZH8YFH8JKS9;4.976106;360T;MONE;RON;N/A;700000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574491495L2;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ8DTF5NNCM6;5.5443668;360T;MONE;BRL;N/A;8000000.0;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L4;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ7Q0TKC3P59;5.4460989;360T;MONE;BRL;N/A;8000000.0;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L3;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ7Q0TKC3P59;5.4460989;360T;MONE;BRL;N/A;2.2E7;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L2;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ7Q0TKC3P59;5.4460989;360T;MONE;BRL;N/A;1.48E7;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L1;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ8DTF5NNCM6;5.5443668;360T;MONE;BRL;N/A;1.48E7;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L6;false;TPAC,FULJ,ILQD
2022-11-21T13:31:53.318Z;ISIN;EZ8DTF5NNCM6;5.5443668;360T;MONE;BRL;N/A;2.2E7;BRL;2022-12-19T00:00:00.000Z;360T;1010000281574488550L5;false;TPAC,FULJ,ILQD
2022-11-21T13:30:42.390Z;ISIN;EZ1YQW8TL3X7;1.1810202;360T;MONE;USD;N/A;3.2E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574491125L2;false;TPAC,FULJ,ILQD
2022-11-21T13:30:42.390Z;ISIN;EZR1Y8W1W186;1.1809897;360T;MONE;USD;N/A;3.2E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574491125L1;false;TPAC,FULJ,ILQD
2022-11-21T13:30:41.655Z;ISIN;EZGSHX000ZG7;4.95818;360T;MONE;RON;N/A;1860000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574491363L2;false;TPAC,FULJ,ILQD
2022-11-21T13:30:41.655Z;ISIN;EZ9FV0F2ZCL3;4.9433;360T;MONE;RON;N/A;1860000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574491363L1;false;TPAC,FULJ,ILQD
2022-11-21T13:30:21.228Z;ISIN;EZ1YQW8TL3X7;1.1812706;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574491048L2;false;TPAC,FULJ,ILQD
2022-11-21T13:30:21.228Z;ISIN;EZR1Y8W1W186;1.1812402;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574491048L1;false;TPAC,FULJ,ILQD
2022-11-21T13:29:11.999Z;ISIN;EZ9192B57N20;4.778157;360T;MONE;PLN;N/A;1100000.0;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574490371L2;false;TPAC,FULJ,ILQD
2022-11-21T13:29:11.999Z;ISIN;EZ9HJWP0DHR1;4.708074;360T;MONE;PLN;N/A;1100000.0;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574490371L1;false;TPAC,FULJ,ILQD
2022-11-21T13:28:16.896Z;ISIN;EZ5SXYRJLJN4;0.9812675;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574486740L2;false;TPAC,FULJ,ILQD
2022-11-21T13:28:16.896Z;ISIN;EZ7BBZ96GTG7;0.98153;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574486740L1;false;TPAC,FULJ,ILQD
2022-11-21T13:27:06.676Z;ISIN;EZ8N6458C5H5;1.0246386;360T;MONE;USD;N/A;724000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574488895;false;FULJ,ILQD
2022-11-21T13:26:45.512Z;ISIN;EZCSTHBG59Y4;0.8908967;360T;MONE;GBP;N/A;350000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574489266L2;false;TPAC,FULJ,ILQD
2022-11-21T13:26:45.512Z;ISIN;EZ8M9RSZDVH6;0.8677861;360T;MONE;GBP;N/A;350000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574489266L1;false;TPAC,FULJ,ILQD
2022-11-21T13:26:33.674Z;ISIN;EZ2C80FC1VK4;18.6279876;360T;MONE;TRY;N/A;7000000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574486738L2;false;TPAC,FULJ,ILQD
2022-11-21T13:26:33.674Z;ISIN;EZ9VWZ97FWJ5;18.625;360T;MONE;TRY;N/A;7000000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574486738L1;false;TPAC,FULJ,ILQD
2022-11-21T13:25:09.590Z;ISIN;EZ1YQW8TL3X7;1.1813499;360T;MONE;USD;N/A;2.6E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574488330L2;false;TPAC,FULJ,ILQD
2022-11-21T13:25:09.590Z;ISIN;EZR1Y8W1W186;1.18132;360T;MONE;USD;N/A;2.6E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574488330L1;false;TPAC,FULJ,ILQD
2022-11-21T13:24:37.628Z;ISIN;EZ3N0XPHCGT9;0.867827;360T;MONE;GBP;N/A;3.1E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574488210L2;false;TPAC,FULJ,ILQD
2022-11-21T13:24:37.628Z;ISIN;EZKN59D20CX0;0.8677537;360T;MONE;GBP;N/A;3.1E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574488210L1;false;TPAC,FULJ,ILQD
2022-11-21T13:23:05.553Z;ISIN;EZGDPH46H7V9;1.0250833;360T;MONE;USD;N/A;2600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574488146L1;false;TPAC,FULJ,ILQD
2022-11-21T13:23:05.553Z;ISIN;EZ8N6458C5H5;1.0251511;360T;MONE;USD;N/A;2600000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574488146L2;false;TPAC,FULJ,ILQD
2022-11-21T13:22:39.539Z;ISIN;EZGDPH46H7V9;1.0249362;360T;MONE;USD;N/A;875000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574486473;false;FULJ,ILQD
2022-11-21T13:21:17.542Z;ISIN;EZ5LRK9ZBPD6;1.027761;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574487286L1;false;TPAC,FULJ,ILQD
2022-11-21T13:21:17.542Z;ISIN;EZ701BT3ZM85;1.0290022;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574487286L2;false;TPAC,FULJ,ILQD
2022-11-21T13:19:52.149Z;ISIN;EZ5PHX9D4P30;1.0352455;360T;MONE;USD;N/A;20000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574487386;false;FULJ,ILQD
2022-11-21T13:19:38.116Z;ISIN;EZ23GSZS1W95;1.02498;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486914L1;false;TPAC,FULJ,ILQD
2022-11-21T13:19:38.116Z;ISIN;EZGFQ94XL2G3;1.0478924;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486914L2;false;TPAC,FULJ,ILQD
2022-11-21T13:18:30.098Z;ISIN;EZR1Y8W1W186;1.1806596;360T;MONE;USD;N/A;1900000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574481586L1;false;TPAC,FULJ,ILQD
2022-11-21T13:18:30.098Z;ISIN;EZB1X3FBW8N3;1.18072;360T;MONE;USD;N/A;1900000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574481586L2;false;TPAC,FULJ,ILQD
2022-11-21T13:18:15.369Z;ISIN;EZGDPH46H7V9;1.0247277;360T;MONE;USD;N/A;15000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574482835;false;FULJ,ILQD
2022-11-21T13:17:47.791Z;ISIN;EZ23GSZS1W95;1.02467;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486878L1;false;TPAC,FULJ,ILQD
2022-11-21T13:17:47.791Z;ISIN;EZGFQ94XL2G3;1.047549;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486878L2;false;TPAC,FULJ,ILQD
2022-11-21T13:16:30.217Z;ISIN;EZ23GSZS1W95;1.02478;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486500L1;false;TPAC,FULJ,ILQD
2022-11-21T13:16:30.217Z;ISIN;EZGFQ94XL2G3;1.047673;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574486500L2;false;TPAC,FULJ,ILQD
2022-11-21T13:16:10.185Z;ISIN;EZ8VQDLXTTX5;0.9479479;360T;MONE;CHF;N/A;350000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574482727L2;false;TPAC,FULJ,ILQD
2022-11-21T13:16:10.185Z;ISIN;EZRVCMGQSHC5;0.957806;360T;MONE;CHF;N/A;350000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574482727L1;false;TPAC,FULJ,ILQD
2022-11-21T13:14:30.795Z;ISIN;EZ23GSZS1W95;1.02464;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574485395L1;false;TPAC,FULJ,ILQD
2022-11-21T13:14:30.795Z;ISIN;EZGFQ94XL2G3;1.0475542;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574485395L2;false;TPAC,FULJ,ILQD
2022-11-21T13:11:07.990Z;ISIN;EZ4F6DTTSTZ0;0.9583638;360T;MONE;CHF;N/A;7.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574484822L2;false;TPAC,FULJ,ILQD
2022-11-21T13:11:07.990Z;ISIN;EZ314G38Q744;0.9584661;360T;MONE;CHF;N/A;7.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574484822L1;false;TPAC,FULJ,ILQD
2022-11-21T13:09:16.708Z;ISIN;EZ8JGZ5YJNT8;0.9816317;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574476596L1;false;TPAC,FULJ,ILQD
2022-11-21T13:09:16.708Z;ISIN;EZJXGTJD5YG0;0.9815896;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574476596L2;false;TPAC,FULJ,ILQD
2022-11-21T13:08:13.633Z;ISIN;EZGDPH46H7V9;1.024321;360T;MONE;USD;N/A;172000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574479711;false;FULJ,ILQD
2022-11-21T13:07:53.894Z;ISIN;EZ7BC22YT556;10.993319;360T;MONE;SEK;N/A;4.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574476514L2;false;TPAC,FULJ,ILQD
2022-11-21T13:07:53.894Z;ISIN;EZ2706BC3DT5;10.987077;360T;MONE;SEK;N/A;4.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574476514L1;false;TPAC,FULJ,ILQD
2022-11-21T13:06:37.721Z;ISIN;EZ2PRQ0THKG2;1.34384;360T;MONE;CAD;N/A;1.3E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574478267L2;false;TPAC,FULJ,ILQD
2022-11-21T13:06:37.721Z;ISIN;EZH7SHGGXR56;1.3438479;360T;MONE;CAD;N/A;1.3E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574478267L1;false;TPAC,FULJ,ILQD
2022-11-21T13:05:45.517Z;ISIN;EZGDPH46H7V9;1.023957;360T;MONE;USD;N/A;80000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574483031;false;FULJ,ILQD
2022-11-21T13:05:45.454Z;ISIN;EZ858GHK6675;10.494994;360T;MONE;NOK;N/A;1.83E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574482946;false;FULJ,ILQD
2022-11-21T13:05:15.906Z;ISIN;EZN0NFH5RB19;3.8463251;360T;MONE;SAR;N/A;1750000.0;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574481908L2;false;TPAC,FULJ,ILQD
2022-11-21T13:05:15.906Z;ISIN;EZ6M13KQP6Y3;3.84564;360T;MONE;SAR;N/A;1750000.0;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574481908L1;false;TPAC,FULJ,ILQD
2022-11-21T13:04:11.703Z;ISIN;EZVQWPJJ5MZ6;1.0239283;360T;MONE;USD;N/A;3.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574477333L2;false;TPAC,FULJ,ILQD
2022-11-21T13:04:11.703Z;ISIN;EZGDPH46H7V9;1.0236531;360T;MONE;USD;N/A;3.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574477333L1;false;TPAC,FULJ,ILQD
2022-11-21T13:03:50.305Z;ISIN;EZ3Z79GXQYD1;4.733607;360T;MONE;PLN;N/A;6.36E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574478251L2;false;TPAC,FULJ,ILQD
2022-11-21T13:03:50.305Z;ISIN;EZPHBV46RLX3;4.70645;360T;MONE;PLN;N/A;6.36E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574478251L1;false;TPAC,FULJ,ILQD
2022-11-21T13:01:10.892Z;ISIN;EZ5VQMTX7B55;1.02853;360T;MONE;USD;N/A;275000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574479813L2;false;TPAC,FULJ,ILQD
2022-11-21T13:01:10.892Z;ISIN;EZ23GSZS1W95;1.02333;360T;MONE;USD;N/A;300000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574479813L1;false;TPAC,FULJ,ILQD
2022-11-21T13:01:09.880Z;ISIN;EZ0JW4JKGX67;0.86686;360T;MONE;GBP;N/A;1762000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574479261L1;false;TPAC,FULJ,ILQD
2022-11-21T13:01:09.880Z;ISIN;EZHSSG80WK29;0.869451;360T;MONE;GBP;N/A;1762000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574479261L2;false;TPAC,FULJ,ILQD
2022-11-21T12:58:44.907Z;ISIN;EZ4J6GT0PD26;3.762736;360T;MONE;SAR;N/A;4000000.0;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574480795L2;false;TPAC,FULJ,ILQD
2022-11-21T12:58:44.907Z;ISIN;EZBJ2KXQ1D11;3.7592;360T;MONE;SAR;N/A;4000000.0;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574480795L1;false;TPAC,FULJ,ILQD
2022-11-21T12:58:32.507Z;ISIN;EZPHBV46RLX3;4.70529;360T;MONE;PLN;N/A;6.36E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574477636L1;false;TPAC,FULJ,ILQD
2022-11-21T12:58:32.507Z;ISIN;EZ17VY5WGFB0;4.7212585;360T;MONE;PLN;N/A;6.36E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574477636L2;false;TPAC,FULJ,ILQD
2022-11-21T12:56:54.766Z;ISIN;EZ54XLBJZR81;1.026348;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574475103L2;false;TPAC,FULJ,ILQD
2022-11-21T12:56:54.766Z;ISIN;EZ23GSZS1W95;1.02428;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574475103L1;false;TPAC,FULJ,ILQD
2022-11-21T12:56:46.224Z;ISIN;EZ7GL1L855L7;3.762309;360T;MONE;SAR;N/A;1.05E7;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574480246L1;false;TPAC,FULJ,ILQD
2022-11-21T12:56:46.224Z;ISIN;EZ4CQRC4NTT6;3.762134;360T;MONE;SAR;N/A;1.05E7;SAR;2022-12-19T00:00:00.000Z;360T;1010000281574480246L2;false;TPAC,FULJ,ILQD
2022-11-21T12:55:49.706Z;ISIN;EZ7BC22YT556;10.9942794;360T;MONE;SEK;N/A;4.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574473107L2;false;TPAC,FULJ,ILQD
2022-11-21T12:55:49.706Z;ISIN;EZ2706BC3DT5;10.9879748;360T;MONE;SEK;N/A;4.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574473107L1;false;TPAC,FULJ,ILQD
2022-11-21T12:54:11.673Z;ISIN;EZ8JGZ5YJNT8;0.981556;360T;MONE;CHF;N/A;30000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574476351;false;FULJ,ILQD
2022-11-21T12:53:39.101Z;ISIN;EZ23GSZS1W95;1.02377;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574474475L1;false;TPAC,FULJ,ILQD
2022-11-21T12:53:39.101Z;ISIN;EZ54XLBJZR81;1.0258;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574474475L2;false;TPAC,FULJ,ILQD
2022-11-21T12:53:26.197Z;ISIN;EZJXGTJD5YG0;0.9815472;360T;MONE;CHF;N/A;120000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574479103;false;FULJ,ILQD
2022-11-21T12:53:20.874Z;ISIN;EZGDPH46H7V9;1.023721;360T;MONE;USD;N/A;45000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574476335;false;FULJ,ILQD
2022-11-21T12:48:32.220Z;ISIN;EZ2706BC3DT5;10.9858605;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574471882L2;false;TPAC,FULJ,ILQD
2022-11-21T12:48:32.220Z;ISIN;EZ803K9QXB49;10.9858474;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574471882L1;false;TPAC,FULJ,ILQD
2022-11-21T12:47:08.026Z;ISIN;EZ3ZQ2818SM6;1.025161;360T;MONE;USD;N/A;1.19E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574474616L1;false;TPAC,FULJ,ILQD
2022-11-21T12:46:42.371Z;ISIN;EZ8JGZ5YJNT8;0.9811751;360T;MONE;CHF;N/A;21800.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574478124;false;FULJ,ILQD
2022-11-21T12:45:17.835Z;ISIN;EZ8JGZ5YJNT8;0.9812452;360T;MONE;CHF;N/A;13600.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574477582;false;FULJ,ILQD
2022-11-21T12:43:46.832Z;ISIN;EZ090S1GGNP5;7.16938;360T;MONE;CNY;N/A;1.0E9;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574476498L1;false;TPAC,FULJ,ILQD
2022-11-21T12:43:46.832Z;ISIN;EZ2L5YKD1R49;7.15857;360T;MONE;CNY;N/A;1.0E9;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574476498L2;false;TPAC,FULJ,ILQD
2022-11-21T12:40:25.593Z;ISIN;EZ07R4TN7352;409.10243;360T;MONE;HUF;N/A;1.5853702E7;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574475463;false;FULJ,ILQD
2022-11-21T12:40:00.551Z;ISIN;EZ314G38Q744;0.9582763;360T;MONE;CHF;N/A;1.1E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574471113L1;false;TPAC,FULJ,ILQD
2022-11-21T12:40:00.551Z;ISIN;EZ4F6DTTSTZ0;0.9581728;360T;MONE;CHF;N/A;1.1E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574471113L2;false;TPAC,FULJ,ILQD
2022-11-21T12:37:48.720Z;ISIN;EZ8QVJYQ90K9;4.82838;360T;MONE;RON;N/A;4000000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574475592L2;false;TPAC,FULJ,ILQD
2022-11-21T12:37:48.720Z;ISIN;EZZD8V7SJ3K7;4.8282129;360T;MONE;RON;N/A;4000000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574475592L1;false;TPAC,FULJ,ILQD
2022-11-21T12:37:21.892Z;ISIN;EZ8N6458C5H5;1.0237511;360T;MONE;USD;N/A;2.8E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574470868L2;false;TPAC,FULJ,ILQD
