Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-27T15:03:11.634Z;ISIN;EZ1TWL6W0Z09;1.3317295;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313909461L2;false;TPAC,FULJ,ILQD
2019-02-27T15:02:28.826Z;ISIN;EZ8BSMXPYF78;1.173405;360T;MONE;USD;N/A;1000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313911248L2;false;TPAC,FULJ,ILQD
2019-02-27T15:02:28.826Z;ISIN;EZBHRRM24H71;1.13786;360T;MONE;USD;N/A;1000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313911248L1;false;TPAC,FULJ,ILQD
2019-02-27T14:51:36.708Z;ISIN;EZ7PLLGM9ZK2;1.13663;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313910904L1;false;TPAC,FULJ,ILQD
2019-02-27T14:51:36.708Z;ISIN;EZ82BZMSW774;1.13655;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313910904L2;false;TPAC,FULJ,ILQD
2019-02-27T14:48:16.238Z;ISIN;EZ2BGCY3Z3F4;1.143798;360T;MONE;USD;N/A;269000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313912148;false;FULJ,ILQD
2019-02-27T14:46:44.869Z;ISIN;EZBHRRM24H71;1.13881;360T;MONE;USD;N/A;7800000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313909858L1;false;TPAC,FULJ,ILQD
2019-02-27T14:46:44.869Z;ISIN;EZ13J3F8V6J1;1.145752;360T;MONE;USD;N/A;7800000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313909858L2;false;TPAC,FULJ,ILQD
2019-02-27T14:41:48.105Z;ISIN;EZ1TWL6W0Z09;1.33124;360T;MONE;USD;N/A;1800000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313908754L2;false;TPAC,FULJ,ILQD
2019-02-27T14:41:48.105Z;ISIN;EZV0VGPY98D0;1.3311751;360T;MONE;USD;N/A;1800000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313908754L1;false;TPAC,FULJ,ILQD
2019-02-27T14:39:21.556Z;ISIN;EZBWH906TYW2;1.170926;360T;MONE;USD;N/A;1500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313908524L2;false;TPAC,FULJ,ILQD
2019-02-27T14:39:21.556Z;ISIN;EZVDHHJC09Z5;1.1382747;360T;MONE;USD;N/A;1500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313908524L1;false;TPAC,FULJ,ILQD
2019-02-27T14:36:53.086Z;ISIN;EZVDHHJC09Z5;1.1383719;360T;MONE;USD;N/A;3.13E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313907815L2;false;TPAC,FULJ,ILQD
2019-02-27T14:36:53.086Z;ISIN;EZ7VMXLNLN53;1.13828;360T;MONE;USD;N/A;3.13E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313907815L1;false;TPAC,FULJ,ILQD
2019-02-27T14:34:13.707Z;ISIN;EZB5PQWSSCB8;1.341868;360T;MONE;USD;N/A;1.83E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313908108L2;false;TPAC,FULJ,ILQD
2019-02-27T14:34:13.707Z;ISIN;EZ1TWL6W0Z09;1.331749;360T;MONE;USD;N/A;1.83E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313908108L1;false;TPAC,FULJ,ILQD
2019-02-27T14:30:47.577Z;ISIN;EZV96NQ0VQ34;1.496077;360T;MONE;CAD;N/A;1.3E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313907286L2;false;TPAC,FULJ,ILQD
2019-02-27T14:30:47.577Z;ISIN;EZV8CTSJQYB5;1.49599;360T;MONE;CAD;N/A;1.3E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313907286L1;false;TPAC,FULJ,ILQD
2019-02-27T14:29:18.724Z;ISIN;EZ5Y4W58GG95;7.8496;360T;MONE;HKD;N/A;5.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313906425L1;false;TPAC,FULJ,ILQD
2019-02-27T14:29:18.724Z;ISIN;EZ8TCZ2RP7H3;7.8414346;360T;MONE;HKD;N/A;5.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313906425L2;false;TPAC,FULJ,ILQD
2019-02-27T14:28:02.639Z;ISIN;EZ82BZMSW774;1.135908;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313908017L2;false;TPAC,FULJ,ILQD
2019-02-27T14:28:02.639Z;ISIN;EZ7PLLGM9ZK2;1.13599;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313908017L1;false;TPAC,FULJ,ILQD
2019-02-27T14:27:42.926Z;ISIN;EZVZFN6T4WC9;1.135913;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313905131L1;false;TPAC,FULJ,ILQD
2019-02-27T14:27:42.926Z;ISIN;EZ156PQ2XLF1;1.135739;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313905131L2;false;TPAC,FULJ,ILQD
2019-02-27T14:26:53.473Z;ISIN;EZBV7L6XKL26;0.85478;360T;MONE;GBP;N/A;1.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313906286L1;false;TPAC,FULJ,ILQD
2019-02-27T14:26:53.473Z;ISIN;EZ3KCHJ41C94;0.857484;360T;MONE;GBP;N/A;1.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313906286L2;false;TPAC,FULJ,ILQD
2019-02-27T14:25:50.810Z;ISIN;EZBV7L6XKL26;0.85474;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313906246L1;false;TPAC,FULJ,ILQD
2019-02-27T14:25:50.810Z;ISIN;EZ7YR753H5B6;0.863226;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313906246L2;false;TPAC,FULJ,ILQD
2019-02-27T14:25:15.242Z;ISIN;EZ82BZMSW774;1.135758;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313907788L2;false;TPAC,FULJ,ILQD
2019-02-27T14:25:15.242Z;ISIN;EZ7PLLGM9ZK2;1.13584;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313907788L1;false;TPAC,FULJ,ILQD
2019-02-27T14:23:01.495Z;ISIN;EZ14P570ZLF0;1.1421179;360T;MONE;USD;N/A;2500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313907727L2;false;TPAC,FULJ,ILQD
2019-02-27T14:23:01.495Z;ISIN;EZVDHHJC09Z5;1.1390736;360T;MONE;USD;N/A;2500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313907727L1;false;TPAC,FULJ,ILQD
2019-02-27T14:21:17.670Z;ISIN;EZ156PQ2XLF1;1.1355;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313904986L2;false;TPAC,FULJ,ILQD
2019-02-27T14:21:17.670Z;ISIN;EZVZFN6T4WC9;1.135673;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313904986L1;false;TPAC,FULJ,ILQD
2019-02-27T14:18:56.027Z;ISIN;EZ4273Y9VVB3;1.3129;360T;MONE;CAD;N/A;2.35E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313899850L2;false;TPAC,FULJ,ILQD
2019-02-27T14:18:56.027Z;ISIN;EZ3XJT5LYXS7;1.3129235;360T;MONE;CAD;N/A;2.35E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313899850L1;false;TPAC,FULJ,ILQD
2019-02-27T14:15:09.481Z;ISIN;EZ7VMXLNLN53;1.138373;360T;MONE;USD;N/A;200000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899523;false;FULJ,ILQD
2019-02-27T14:13:31.230Z;ISIN;EZBHRRM24H71;1.13834;360T;MONE;USD;N/A;1.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899697L1;false;TPAC,FULJ,ILQD
2019-02-27T14:13:31.230Z;ISIN;EZ8VBGV89S55;1.148796;360T;MONE;USD;N/A;1.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899697L2;false;TPAC,FULJ,ILQD
2019-02-27T14:13:17.439Z;ISIN;EZ8M3PD6MHV3;0.854818;360T;MONE;GBP;N/A;220000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313898513;false;FULJ,ILQD
2019-02-27T14:13:12.990Z;ISIN;EZ3932Y91L13;1.1358193;360T;MONE;CHF;N/A;250000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313898446;false;FULJ,ILQD
2019-02-27T14:12:38.363Z;ISIN;EZBV7L6XKL26;0.85483;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313903876L1;false;TPAC,FULJ,ILQD
2019-02-27T14:12:38.363Z;ISIN;EZ8RRG3M85Y7;0.8549111;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313903876L2;false;TPAC,FULJ,ILQD
2019-02-27T14:11:03.065Z;ISIN;EZBV7L6XKL26;0.85502;360T;MONE;GBP;N/A;1.15E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313903606L1;false;TPAC,FULJ,ILQD
2019-02-27T14:11:03.065Z;ISIN;EZ8RRG3M85Y7;0.8551;360T;MONE;GBP;N/A;1.15E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313903606L2;false;TPAC,FULJ,ILQD
2019-02-27T14:09:46.354Z;ISIN;EZ354L43FJV3;9.2617;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313906363L2;false;TPAC,FULJ,ILQD
2019-02-27T14:09:46.354Z;ISIN;EZ6J1PQ8T5N0;9.262447;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313906363L1;false;TPAC,FULJ,ILQD
2019-02-27T14:08:44.777Z;ISIN;EZ3RFNNWPTN3;8.5287246;360T;MONE;NOK;N/A;1200000.0;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313906091L2;false;TPAC,FULJ,ILQD
2019-02-27T14:08:44.777Z;ISIN;EZ38R8H535C3;8.5314928;360T;MONE;NOK;N/A;1200000.0;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313906091L1;false;TPAC,FULJ,ILQD
2019-02-27T14:07:46.396Z;ISIN;EZ9TVW7Q5VX9;110.715;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313905950L2;false;TPAC,FULJ,ILQD
2019-02-27T14:07:46.396Z;ISIN;EZ4JJP955MM5;110.7241;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313905950L1;false;TPAC,FULJ,ILQD
2019-02-27T14:06:53.389Z;ISIN;EZ6KC629L9F8;7.84972;360T;MONE;HKD;N/A;5700000.0;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313905918L1;false;TPAC,FULJ,ILQD
2019-02-27T14:06:53.389Z;ISIN;EZ5Y4W58GG95;7.8496;360T;MONE;HKD;N/A;5700000.0;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313905918L2;false;TPAC,FULJ,ILQD
2019-02-27T14:06:34.877Z;ISIN;EZQFK9SQ2VY7;1.144203;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313900056L2;false;TPAC,FULJ,ILQD
2019-02-27T14:06:34.877Z;ISIN;EZBHRRM24H71;1.1383;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313900056L1;false;TPAC,FULJ,ILQD
2019-02-27T14:05:39.072Z;ISIN;EZ52CPF6N3Q4;1.135621;360T;MONE;CHF;N/A;1750000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313903947L1;false;TPAC,FULJ,ILQD
2019-02-27T14:05:39.072Z;ISIN;EZBBKDNSRCP0;1.133444;360T;MONE;CHF;N/A;1750000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313903947L2;false;TPAC,FULJ,ILQD
2019-02-27T14:05:36.081Z;ISIN;EZVRFNWQH882;19.1710875;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313896558L1;false;TPAC,FULJ,ILQD
2019-02-27T14:05:36.081Z;ISIN;EZ4JLNSKNK29;19.1742;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313896558L2;false;TPAC,FULJ,ILQD
2019-02-27T14:05:29.587Z;ISIN;EZ7S929DV9S7;6.5546;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313904771L2;false;TPAC,FULJ,ILQD
2019-02-27T14:05:29.587Z;ISIN;EZ138YVS6679;6.555174;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313904771L1;false;TPAC,FULJ,ILQD
2019-02-27T14:03:48.918Z;ISIN;EZV2194RF7L1;126.034;360T;MONE;JPY;N/A;2.0E7;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313900736L2;false;TPAC,FULJ,ILQD
2019-02-27T14:03:48.918Z;ISIN;EZ62311XC815;126.0337;360T;MONE;JPY;N/A;2.0E7;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313900736L1;false;TPAC,FULJ,ILQD
2019-02-27T14:02:11.965Z;ISIN;EZVDHHJC09Z5;1.138204;360T;MONE;USD;N/A;6.5E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313900570L1;false;TPAC,FULJ,ILQD
2019-02-27T14:02:11.965Z;ISIN;EZBHRRM24H71;1.1383;360T;MONE;USD;N/A;6.5E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313900570L2;false;TPAC,FULJ,ILQD
2019-02-27T14:01:54.964Z;ISIN;EZ8M3PD6MHV3;0.8550984;360T;MONE;GBP;N/A;6660.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313898488;false;FULJ,ILQD
2019-02-27T14:00:20.162Z;ISIN;EZ9GT4S48330;1.312822;360T;MONE;CAD;N/A;150000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313902640L2;false;TPAC,FULJ,ILQD
2019-02-27T14:00:20.162Z;ISIN;EZ4273Y9VVB3;1.31285;360T;MONE;CAD;N/A;150000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313902640L1;false;TPAC,FULJ,ILQD
2019-02-27T13:59:01.601Z;ISIN;EZB94559H4J5;1.135592;360T;MONE;CHF;N/A;400000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313902615L2;false;TPAC,FULJ,ILQD
2019-02-27T13:59:01.601Z;ISIN;EZ7PLLGM9ZK2;1.13598;360T;MONE;CHF;N/A;500000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313902615L1;false;TPAC,FULJ,ILQD
2019-02-27T13:58:02.837Z;ISIN;EZ7VMXLNLN53;1.138394;360T;MONE;USD;N/A;91336.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313896667;false;FULJ,ILQD
2019-02-27T13:55:25.696Z;ISIN;EZ7VMXLNLN53;1.1389181;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899838L1;false;TPAC,FULJ,ILQD
2019-02-27T13:55:25.696Z;ISIN;EZVDHHJC09Z5;1.13901;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899838L2;false;TPAC,FULJ,ILQD
2019-02-27T13:53:55.747Z;ISIN;EZ9LCCB158X9;0.994834;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899234L1;false;TPAC,FULJ,ILQD
2019-02-27T13:53:55.747Z;ISIN;EZ6V7GBDZ6L4;0.994485;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899234L2;false;TPAC,FULJ,ILQD
2019-02-27T13:53:31.896Z;ISIN;EZ8M3PD6MHV3;0.8550488;360T;MONE;GBP;N/A;17500.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313894990;false;FULJ,ILQD
2019-02-27T13:52:51.788Z;ISIN;EZVDHHJC09Z5;1.13918;360T;MONE;USD;N/A;2.3E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313898563L2;false;TPAC,FULJ,ILQD
2019-02-27T13:52:51.788Z;ISIN;EZ7VMXLNLN53;1.1390881;360T;MONE;USD;N/A;2.3E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313898563L1;false;TPAC,FULJ,ILQD
2019-02-27T13:51:46.439Z;ISIN;EZ1SPBZ8P3F7;10.533245;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313901377L1;false;TPAC,FULJ,ILQD
2019-02-27T13:51:46.439Z;ISIN;EZ3QJS75L936;10.5345;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313901377L2;false;TPAC,FULJ,ILQD
2019-02-27T13:51:44.047Z;ISIN;EZ14P570ZLF0;1.141766;360T;MONE;USD;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313898534L2;false;TPAC,FULJ,ILQD
2019-02-27T13:51:44.047Z;ISIN;EZ459KQD4TK3;1.141435;360T;MONE;USD;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313898534L1;false;TPAC,FULJ,ILQD
2019-02-27T13:50:39.786Z;ISIN;EZBHRRM24H71;1.13874;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313895184L1;false;TPAC,FULJ,ILQD
2019-02-27T13:50:39.786Z;ISIN;EZ8VBGV89S55;1.149191;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313895184L2;false;TPAC,FULJ,ILQD
2019-02-27T13:49:49.388Z;ISIN;EZ7VMXLNLN53;1.1384543;360T;MONE;USD;N/A;39000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313895471;false;FULJ,ILQD
2019-02-27T13:48:35.218Z;ISIN;EZBHRRM24H71;1.13873;360T;MONE;USD;N/A;1252000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313900142L1;false;TPAC,FULJ,ILQD
2019-02-27T13:48:35.218Z;ISIN;EZ14P570ZLF0;1.1416747;360T;MONE;USD;N/A;1252000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313900142L2;false;TPAC,FULJ,ILQD
2019-02-27T13:48:05.251Z;ISIN;EZ4JLNSKNK29;19.145525;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313894707L2;false;TPAC,FULJ,ILQD
2019-02-27T13:48:05.251Z;ISIN;EZVRFNWQH882;19.1424;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313894707L1;false;TPAC,FULJ,ILQD
2019-02-27T13:47:09.015Z;ISIN;EZ7VMXLNLN53;1.1387231;360T;MONE;USD;N/A;1.55E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899621L1;false;TPAC,FULJ,ILQD
2019-02-27T13:47:09.015Z;ISIN;EZVDHHJC09Z5;1.1388142;360T;MONE;USD;N/A;1.55E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313899621L2;false;TPAC,FULJ,ILQD
2019-02-27T13:44:01.161Z;ISIN;EZ8M3PD6MHV3;0.8546368;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313898318L1;false;TPAC,FULJ,ILQD
2019-02-27T13:44:01.161Z;ISIN;EZBV7L6XKL26;0.85469;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313898318L2;false;TPAC,FULJ,ILQD
2019-02-27T13:40:09.739Z;ISIN;EZV7GPTSWVD5;1.146217;360T;MONE;USD;N/A;2000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313894437L2;false;TPAC,FULJ,ILQD
2019-02-27T13:40:09.739Z;ISIN;EZBHRRM24H71;1.13889;360T;MONE;USD;N/A;2000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313894437L1;false;TPAC,FULJ,ILQD
2019-02-27T13:39:20.804Z;ISIN;EZBHRRM24H71;1.13888;360T;MONE;USD;N/A;2500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313893956L1;false;TPAC,FULJ,ILQD
2019-02-27T13:39:20.804Z;ISIN;EZ9JTBPZTGK6;1.139159;360T;MONE;USD;N/A;2500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313893956L2;false;TPAC,FULJ,ILQD
2019-02-27T13:38:17.761Z;ISIN;EZ7PLLGM9ZK2;1.13619;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313896563L2;false;TPAC,FULJ,ILQD
2019-02-27T13:38:17.761Z;ISIN;EZVZFN6T4WC9;1.1362027;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313896563L1;false;TPAC,FULJ,ILQD
2019-02-27T13:37:36.391Z;ISIN;EZVXPCHXXY64;126.0468;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313896480;false;FULJ,ILQD
2019-02-27T13:36:01.297Z;ISIN;EZVDHHJC09Z5;1.1386047;360T;MONE;USD;N/A;6000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313893082L1;false;TPAC,FULJ,ILQD
2019-02-27T13:36:01.297Z;ISIN;EZBHRRM24H71;1.1387;360T;MONE;USD;N/A;6000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313893082L2;false;TPAC,FULJ,ILQD
2019-02-27T13:36:00.767Z;ISIN;EZ77BVHBFMX1;8.5239863;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313893425L1;false;TPAC,FULJ,ILQD
2019-02-27T13:36:00.767Z;ISIN;EZ3QMFX59P78;8.5187059;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313893425L2;false;TPAC,FULJ,ILQD
2019-02-27T13:35:37.428Z;ISIN;EZ38R8H535C3;8.5254427;360T;MONE;NOK;N/A;4.5E7;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313893108L2;false;TPAC,FULJ,ILQD
2019-02-27T13:35:37.428Z;ISIN;EZ4Z84WKRD94;8.52575;360T;MONE;NOK;N/A;4.5E7;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313893108L1;false;TPAC,FULJ,ILQD
2019-02-27T13:35:07.625Z;ISIN;EZ138YVS6679;6.5511024;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313892972L2;false;TPAC,FULJ,ILQD
2019-02-27T13:35:07.625Z;ISIN;EZ999RV67HB4;6.5516069;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313892972L1;false;TPAC,FULJ,ILQD
2019-02-27T13:34:03.255Z;ISIN;EZ4S12W34TG8;1.333217;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313891964L2;false;TPAC,FULJ,ILQD
2019-02-27T13:34:03.255Z;ISIN;EZV0VGPY98D0;1.3313681;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313891964L1;false;TPAC,FULJ,ILQD
2019-02-27T13:29:59.163Z;ISIN;EZ9TVW7Q5VX9;110.648;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313895090L2;false;TPAC,FULJ,ILQD
2019-02-27T13:29:59.163Z;ISIN;EZ4JJP955MM5;110.657;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313895090L1;false;TPAC,FULJ,ILQD
2019-02-27T13:26:57.936Z;ISIN;EZBB956JNPR2;4.180715;360T;MONE;AED;N/A;100000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313891191;false;FULJ,ILQD
2019-02-27T13:22:41.017Z;ISIN;EZ9TVW7Q5VX9;110.644;360T;MONE;JPY;N/A;2.7E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313894068L2;false;TPAC,FULJ,ILQD
2019-02-27T13:22:41.017Z;ISIN;EZ4JJP955MM5;110.65305;360T;MONE;JPY;N/A;2.7E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313894068L1;false;TPAC,FULJ,ILQD
2019-02-27T13:21:48.350Z;ISIN;EZ8RRG3M85Y7;0.8551313;360T;MONE;GBP;N/A;52000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313890511;false;FULJ,ILQD
2019-02-27T13:20:24.039Z;ISIN;EZ3XJT5LYXS7;1.314408;360T;MONE;CAD;N/A;2.95E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313889995L1;false;TPAC,FULJ,ILQD
2019-02-27T13:20:24.039Z;ISIN;EZ4273Y9VVB3;1.31438;360T;MONE;CAD;N/A;2.95E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313889995L2;false;TPAC,FULJ,ILQD
2019-02-27T13:19:36.097Z;ISIN;EZ557KM7Z054;0.855063;360T;MONE;GBP;N/A;1420000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313889980L1;false;TPAC,FULJ,ILQD
2019-02-27T13:19:36.097Z;ISIN;EZ2CJRKJHQN6;0.855863;360T;MONE;GBP;N/A;1420000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313889980L2;false;TPAC,FULJ,ILQD
2019-02-27T13:17:05.254Z;ISIN;EZ1X4HN72ND9;1.162562;360T;MONE;USD;N/A;6820000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313892946;false;FULJ,ILQD
2019-02-27T13:16:32.040Z;ISIN;EZ57P6TGQ1Q0;4.25304;360T;MONE;BRL;N/A;2691999.0;BRL;2019-03-27T00:00:00.000Z;360T;1010000281313885253;false;FULJ,ILQD
2019-02-27T13:10:02.387Z;ISIN;EZ26D94LD7H4;110.53033;360T;MONE;JPY;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313890946L2;false;TPAC,FULJ,ILQD
2019-02-27T13:10:02.387Z;ISIN;EZ9TVW7Q5VX9;110.555;360T;MONE;JPY;N/A;2.0E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313890946L1;false;TPAC,FULJ,ILQD
2019-02-27T13:06:16.418Z;ISIN;EZ7VMXLNLN53;1.1384347;360T;MONE;USD;N/A;35800.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313891582;false;FULJ,ILQD
2019-02-27T13:04:59.184Z;ISIN;EZBHRRM24H71;1.13858;360T;MONE;USD;N/A;4.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313889305L2;false;TPAC,FULJ,ILQD
