Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-20T13:44:57.713Z;ISIN;EZNL481BSSV7;0.9788394;360T;MONE;USD;N/A;1.797E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566046907L2;false;TPAC,FULJ,ILQD
2022-10-20T13:44:57.713Z;ISIN;EZ11NF0MCPD5;0.9787738;360T;MONE;USD;N/A;1.797E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566046907L1;false;TPAC,FULJ,ILQD
2022-10-20T13:44:00.528Z;ISIN;EZVFNP7XM6T3;1.372276;360T;MONE;CAD;N/A;4800000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566047534L1;false;TPAC,FULJ,ILQD
2022-10-20T13:44:00.528Z;ISIN;EZ1M88CR3V65;1.37228;360T;MONE;CAD;N/A;4800000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566047534L2;false;TPAC,FULJ,ILQD
2022-10-20T13:43:15.209Z;ISIN;EZ9J4JFYK5Q2;105.3597;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566047397L1;false;TPAC,FULJ,ILQD
2022-10-20T13:43:15.209Z;ISIN;EZGCGC429YT8;105.311;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566047397L2;false;TPAC,FULJ,ILQD
2022-10-20T13:42:31.372Z;ISIN;EZ64Z7Q1NJB9;0.97898;360T;MONE;USD;N/A;2.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566043806L1;false;TPAC,FULJ,ILQD
2022-10-20T13:42:31.372Z;ISIN;EZVQWPJJ5MZ6;0.98119;360T;MONE;USD;N/A;2.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566043806L2;false;TPAC,FULJ,ILQD
2022-10-20T13:42:29.738Z;ISIN;EZ11NF0MCPD5;0.9788654;360T;MONE;USD;N/A;1.43E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566046783L1;false;TPAC,FULJ,ILQD
2022-10-20T13:42:29.738Z;ISIN;EZNL481BSSV7;0.9789307;360T;MONE;USD;N/A;1.43E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566046783L2;false;TPAC,FULJ,ILQD
2022-10-20T13:42:00.630Z;ISIN;EZNL481BSSV7;0.978949;360T;MONE;USD;N/A;1.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566043723L1;false;TPAC,FULJ,ILQD
2022-10-20T13:42:00.630Z;ISIN;EZ64Z7Q1NJB9;0.97915;360T;MONE;USD;N/A;1.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566043723L2;false;TPAC,FULJ,ILQD
2022-10-20T13:41:19.712Z;ISIN;EZLF8GRR5R42;418.383;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-17T00:00:00.000Z;360T;1010000281566046765L1;false;TPAC,FULJ,ILQD
2022-10-20T13:41:19.712Z;ISIN;EZJQWT7MV2V5;418.77;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-17T00:00:00.000Z;360T;1010000281566046765L2;false;TPAC,FULJ,ILQD
2022-10-20T13:41:16.256Z;ISIN;EZKYWCFS71G8;19.0945;360T;MONE;JPY;N/A;7500000.0;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566046072L2;false;TPAC,FULJ,ILQD
2022-10-20T13:41:16.256Z;ISIN;EZZ2C745SKC1;19.09849;360T;MONE;JPY;N/A;7500000.0;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566046072L1;false;TPAC,FULJ,ILQD
2022-10-20T13:40:37.214Z;ISIN;EZ73X5PZSP25;1.1256109;360T;MONE;USD;N/A;8385000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566041536L1;false;TPAC,FULJ,ILQD
2022-10-20T13:40:37.214Z;ISIN;EZ1Q4X67W597;1.1256376;360T;MONE;USD;N/A;8385000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566041536L2;false;TPAC,FULJ,ILQD
2022-10-20T13:40:08.682Z;ISIN;EZVFNP7XM6T3;1.3728573;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566040875L1;false;TPAC,FULJ,ILQD
2022-10-20T13:40:08.682Z;ISIN;EZ1M88CR3V65;1.37286;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566040875L2;false;TPAC,FULJ,ILQD
2022-10-20T13:40:04.634Z;ISIN;EZ2BZB86Q5F2;17.9102;360T;MONE;ZAR;N/A;7800000.0;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566045783L2;false;TPAC,FULJ,ILQD
2022-10-20T13:40:04.634Z;ISIN;EZ1SLG4PJB49;17.9020536;360T;MONE;ZAR;N/A;7800000.0;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566045783L1;false;TPAC,FULJ,ILQD
2022-10-20T13:39:22.464Z;ISIN;EZGC9GGTBC03;1.7193149;360T;MONE;NZD;N/A;400000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566044820L1;false;TPAC,FULJ,ILQD
2022-10-20T13:39:22.464Z;ISIN;EZ3W5R6T0YC3;1.71977;360T;MONE;NZD;N/A;400000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566044820L2;false;TPAC,FULJ,ILQD
2022-10-20T13:38:53.447Z;ISIN;EZ0K7594GPT8;1.5536295;360T;MONE;AUD;N/A;6100000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566044283L1;false;TPAC,FULJ,ILQD
2022-10-20T13:38:53.447Z;ISIN;EZQ1FT6JD2M6;1.55387;360T;MONE;AUD;N/A;6100000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566044283L2;false;TPAC,FULJ,ILQD
2022-10-20T13:38:35.095Z;ISIN;EZT5TH4F0FK7;20.0688;360T;MONE;MXN;N/A;6095730.28;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566045745;false;FULJ,ILQD
2022-10-20T13:38:26.267Z;ISIN;EZG9ZD4BVQB4;410.59699;360T;MONE;HUF;N/A;8.5E8;HUF;2022-11-17T00:00:00.000Z;360T;1010000281566043703L1;false;TPAC,FULJ,ILQD
2022-10-20T13:38:26.267Z;ISIN;EZGZ969HKW23;411.057;360T;MONE;HUF;N/A;8.5E8;HUF;2022-11-17T00:00:00.000Z;360T;1010000281566043703L2;false;TPAC,FULJ,ILQD
2022-10-20T13:38:09.675Z;ISIN;EZ5P1M0GD0G8;0.9835397;360T;MONE;CHF;N/A;22000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566045553;false;FULJ,ILQD
2022-10-20T13:37:22.222Z;ISIN;EZC07ZD9ZC77;3.67293;360T;MONE;AED;N/A;3.1E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281566040220L2;false;TPAC,FULJ,ILQD
2022-10-20T13:37:22.222Z;ISIN;EZMHRJ118Y23;3.6729048;360T;MONE;AED;N/A;3.1E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281566040220L1;false;TPAC,FULJ,ILQD
2022-10-20T13:36:40.316Z;ISIN;EZNL481BSSV7;0.9791787;360T;MONE;USD;N/A;3541961.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566045412L1;false;TPAC,FULJ,ILQD
2022-10-20T13:36:22.720Z;ISIN;EZMBJYGWZDH9;0.9795267;360T;MONE;USD;N/A;416000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566047648;false;FULJ,ILQD
2022-10-20T13:35:22.365Z;ISIN;EZ64Z7Q1NJB9;0.9792;360T;MONE;USD;N/A;202845.74;USD;2022-11-17T00:00:00.000Z;360T;1010000281566047635L1;false;TPAC,FULJ,ILQD
2022-10-20T13:35:22.365Z;ISIN;EZVQWPJJ5MZ6;0.9814105;360T;MONE;USD;N/A;202845.74;USD;2022-11-17T00:00:00.000Z;360T;1010000281566047635L2;false;TPAC,FULJ,ILQD
2022-10-20T13:34:59.389Z;ISIN;EZMBJYGWZDH9;0.9796565;360T;MONE;USD;N/A;66000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566047355;false;FULJ,ILQD
2022-10-20T13:34:28.971Z;ISIN;EZ1V59VXVR70;0.987266;360T;MONE;USD;N/A;1450000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566043227;false;FULJ,ILQD
2022-10-20T13:33:35.854Z;ISIN;EZ11NF0MCPD5;0.978869;360T;MONE;USD;N/A;99000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566047254;false;FULJ,ILQD
2022-10-20T13:32:42.161Z;ISIN;EZ71B60LQL84;0.983434;360T;MONE;CHF;N/A;1443310.76;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566043765L2;false;TPAC,FULJ,ILQD
2022-10-20T13:32:42.161Z;ISIN;EZ5P1M0GD0G8;0.9835511;360T;MONE;CHF;N/A;1443310.76;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566043765L1;false;TPAC,FULJ,ILQD
2022-10-20T13:32:37.732Z;ISIN;EZVS7NBQMG36;7.4382;360T;MONE;DKK;N/A;270065.75;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566043747L1;false;TPAC,FULJ,ILQD
2022-10-20T13:32:37.732Z;ISIN;EZHCZ6XPQQC9;7.4381862;360T;MONE;DKK;N/A;270065.75;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566043747L2;false;TPAC,FULJ,ILQD
2022-10-20T13:29:19.596Z;ISIN;EZHDB4ZTTTW4;0.63046;360T;MONE;USD;N/A;300000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566038071L2;false;TPAC,FULJ,ILQD
2022-10-20T13:29:19.596Z;ISIN;EZPNNPK53PX0;0.6304197;360T;MONE;USD;N/A;300000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566038071L1;false;TPAC,FULJ,ILQD
2022-10-20T13:28:52.203Z;ISIN;EZVRGJ29MRG3;20.0853324;360T;MONE;MXN;N/A;2.1E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566041282L2;false;TPAC,FULJ,ILQD
2022-10-20T13:28:52.203Z;ISIN;EZ020L3D4027;20.08173;360T;MONE;MXN;N/A;2.0E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566041282L1;false;TPAC,FULJ,ILQD
2022-10-20T13:28:18.385Z;ISIN;EZT5TH4F0FK7;20.073434;360T;MONE;MXN;N/A;6095730.28;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566041253;false;FULJ,ILQD
2022-10-20T13:25:50.931Z;ISIN;EZ2B2R858YJ3;1006.27908;360T;MONE;CLP;N/A;3.0E9;CLP;2022-11-17T00:00:00.000Z;360T;1010000281566045083;false;FULJ,ILQD
2022-10-20T13:24:05.636Z;ISIN;EZ56Y811V7B2;0.98326;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566041125L2;false;TPAC,FULJ,ILQD
2022-10-20T13:24:05.636Z;ISIN;EZ5P1M0GD0G8;0.9833103;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566041125L1;false;TPAC,FULJ,ILQD
2022-10-20T13:23:24.259Z;ISIN;EZ5P1M0GD0G8;0.9835778;360T;MONE;CHF;N/A;200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566037467L2;false;TPAC,FULJ,ILQD
2022-10-20T13:23:24.259Z;ISIN;EZ1CHTGFF746;0.9835896;360T;MONE;CHF;N/A;200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566037467L1;false;TPAC,FULJ,ILQD
2022-10-20T13:23:04.747Z;ISIN;EZSGVHGXCM67;7.8448125;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566040188L2;false;TPAC,FULJ,ILQD
2022-10-20T13:23:04.747Z;ISIN;EZF79YDS3SC5;7.8492;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566040188L1;false;TPAC,FULJ,ILQD
2022-10-20T13:21:52.601Z;ISIN;EZ4B5X20YZB0;138.2359;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566040062L2;false;TPAC,FULJ,ILQD
2022-10-20T13:21:52.601Z;ISIN;EZ7W0KPCKTL5;144.3089;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566040062L1;false;TPAC,FULJ,ILQD
2022-10-20T13:14:12.892Z;ISIN;EZ15V4HF34G8;0.56918;360T;MONE;USD;N/A;1500000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566036903L2;false;TPAC,FULJ,ILQD
2022-10-20T13:14:12.892Z;ISIN;EZ7P0KJ3MBL1;0.5691843;360T;MONE;USD;N/A;1500000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566036903L1;false;TPAC,FULJ,ILQD
2022-10-20T13:12:31.560Z;ISIN;EZSLQG2M2987;7.247101;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566026851L1;false;TPAC,FULJ,ILQD
2022-10-20T13:12:31.560Z;ISIN;EZJPQ897X7Y0;7.24604;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566026851L2;false;TPAC,FULJ,ILQD
2022-10-20T13:10:55.261Z;ISIN;EZNL481BSSV7;0.9799595;360T;MONE;USD;N/A;1.2E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566036241L2;false;TPAC,FULJ,ILQD
2022-10-20T13:10:55.261Z;ISIN;EZ11NF0MCPD5;0.979894;360T;MONE;USD;N/A;1.2E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566036241L1;false;TPAC,FULJ,ILQD
2022-10-20T13:10:42.449Z;ISIN;EZ1M88CR3V65;1.37214;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566026234L2;false;TPAC,FULJ,ILQD
2022-10-20T13:10:42.449Z;ISIN;EZVFNP7XM6T3;1.3721376;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566026234L1;false;TPAC,FULJ,ILQD
2022-10-20T13:08:24.348Z;ISIN;EZ43DG6HKCV8;4.7760018;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566037683L2;false;TPAC,FULJ,ILQD
2022-10-20T13:08:24.348Z;ISIN;EZ5Z0TQPCRW3;4.7675025;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566037683L1;false;TPAC,FULJ,ILQD
2022-10-20T13:08:09.714Z;ISIN;EZNL481BSSV7;0.9798397;360T;MONE;USD;N/A;1.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566035771L2;false;TPAC,FULJ,ILQD
2022-10-20T13:08:09.714Z;ISIN;EZ11NF0MCPD5;0.9797742;360T;MONE;USD;N/A;1.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566035771L1;false;TPAC,FULJ,ILQD
2022-10-20T13:07:49.061Z;ISIN;EZ43DG6HKCV8;4.7791218;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566037421L2;false;TPAC,FULJ,ILQD
2022-10-20T13:07:49.061Z;ISIN;EZ5Z0TQPCRW3;4.7706225;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566037421L1;false;TPAC,FULJ,ILQD
2022-10-20T13:07:25.783Z;ISIN;EZPNNPK53PX0;0.6294583;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566035472L1;false;TPAC,FULJ,ILQD
2022-10-20T13:07:25.783Z;ISIN;EZV9S7JHSL46;0.62949;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566035472L2;false;TPAC,FULJ,ILQD
2022-10-20T13:06:24.796Z;ISIN;EZZ7KCJ2K2D3;149.881;360T;MONE;JPY;N/A;1.8E10;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566035328L2;false;TPAC,FULJ,ILQD
2022-10-20T13:06:24.796Z;ISIN;EZ0J4BMK3BH1;149.92207;360T;MONE;JPY;N/A;1.8E10;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566035328L1;false;TPAC,FULJ,ILQD
2022-10-20T13:03:18.090Z;ISIN;EZBZF0N1CKL8;5.28817;360T;MONE;BRL;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566035162;false;FULJ,ILQD
2022-10-20T13:03:10.697Z;ISIN;EZVS7NBQMG36;7.4382205;360T;MONE;DKK;N/A;270065.75;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566034743;false;FULJ,ILQD
2022-10-20T13:02:56.769Z;ISIN;EZ5P1M0GD0G8;0.984264;360T;MONE;CHF;N/A;1443310.76;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566034433;false;FULJ,ILQD
2022-10-20T13:02:50.928Z;ISIN;EZ1Q4X67W597;1.1254569;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566022687L2;false;TPAC,FULJ,ILQD
2022-10-20T13:02:50.928Z;ISIN;EZ73X5PZSP25;1.1254299;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566022687L1;false;TPAC,FULJ,ILQD
2022-10-20T13:02:49.839Z;ISIN;EZ11NF0MCPD5;0.9799527;360T;MONE;USD;N/A;198000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566034001;false;FULJ,ILQD
2022-10-20T13:01:58.507Z;ISIN;EZRC8BW0HD56;11.2129539;360T;MONE;SEK;N/A;2800000.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566034113L1;false;TPAC,FULJ,ILQD
2022-10-20T13:01:58.507Z;ISIN;EZB4V385NSK9;11.2115;360T;MONE;SEK;N/A;2800000.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566034113L2;false;TPAC,FULJ,ILQD
2022-10-20T13:01:28.682Z;ISIN;EZDG0DDX40C8;10.62599;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566033817L2;false;TPAC,FULJ,ILQD
2022-10-20T13:01:28.682Z;ISIN;EZHQS8Q4FDK0;10.626573;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566033817L1;false;TPAC,FULJ,ILQD
2022-10-20T13:01:26.442Z;ISIN;EZZPGY6MJ428;7.1045;360T;MONE;CNY;N/A;4.9E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566033982L1;false;TPAC,FULJ,ILQD
2022-10-20T13:01:26.442Z;ISIN;EZLXBQSZ4JQ0;7.1052568;360T;MONE;CNY;N/A;4.9E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566033982L2;false;TPAC,FULJ,ILQD
2022-10-20T13:01:14.737Z;ISIN;EZ7KMY8KKX20;4.86988;360T;MONE;PLN;N/A;2.03E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566033960L2;false;TPAC,FULJ,ILQD
2022-10-20T13:01:14.737Z;ISIN;EZW4JPWBDYT5;4.8684963;360T;MONE;PLN;N/A;2.03E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566033960L1;false;TPAC,FULJ,ILQD
2022-10-20T13:00:42.271Z;ISIN;EZT5TH4F0FK7;20.0890246;360T;MONE;MXN;N/A;1800000.0;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566033085L1;false;TPAC,FULJ,ILQD
2022-10-20T13:00:42.271Z;ISIN;EZ6KMK0QVHT0;20.1146869;360T;MONE;MXN;N/A;1800000.0;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566033085L2;false;TPAC,FULJ,ILQD
2022-10-20T13:00:09.135Z;ISIN;EZ0J4BMK3BH1;149.93122;360T;MONE;JPY;N/A;5.9E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566032525L1;false;TPAC,FULJ,ILQD
2022-10-20T13:00:09.135Z;ISIN;EZZ7KCJ2K2D3;149.89;360T;MONE;JPY;N/A;5.9E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566032525L2;false;TPAC,FULJ,ILQD
2022-10-20T13:00:03.637Z;ISIN;EZZPGY6MJ428;7.10787;360T;MONE;CNY;N/A;2.8E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566032324L1;false;TPAC,FULJ,ILQD
2022-10-20T13:00:03.637Z;ISIN;EZNKT3WB7JB4;7.1080711;360T;MONE;CNY;N/A;2.8E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566032324L2;false;TPAC,FULJ,ILQD
2022-10-20T12:59:33.257Z;ISIN;EZF79YDS3SC5;7.84928;360T;MONE;HKD;N/A;8500000.0;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566032158L2;false;TPAC,FULJ,ILQD
2022-10-20T12:59:33.257Z;ISIN;EZK2GYBYP6T9;7.8498038;360T;MONE;HKD;N/A;8500000.0;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566032158L1;false;TPAC,FULJ,ILQD
2022-10-20T12:58:50.729Z;ISIN;EZ75H5W10K79;7.58859;360T;MONE;DKK;N/A;7000000.0;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566032057L2;false;TPAC,FULJ,ILQD
2022-10-20T12:58:50.729Z;ISIN;EZP2KSFMVQK9;7.5902038;360T;MONE;DKK;N/A;7000000.0;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566032057L1;false;TPAC,FULJ,ILQD
2022-10-20T12:56:52.077Z;ISIN;EZVL0ZHXYXM6;0.9842935;360T;MONE;USD;N/A;9000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566032451L1;false;TPAC,FULJ,ILQD
2022-10-20T12:56:52.077Z;ISIN;EZ13TBRPN693;0.9920747;360T;MONE;USD;N/A;9000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566032451L2;false;TPAC,FULJ,ILQD
2022-10-20T12:53:42.880Z;ISIN;EZ11NF0MCPD5;0.980647;360T;MONE;USD;N/A;50000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566028978;false;FULJ,ILQD
2022-10-20T12:53:22.628Z;ISIN;EZ69FT7SZPG6;0.2094032;360T;MONE;EUR;N/A;2.5E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566031223L2;false;TPAC,FULJ,ILQD
2022-10-20T12:53:22.628Z;ISIN;EZ69FT7SZPG6;0.2094042;360T;MONE;EUR;N/A;2.5E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566031280L2;false;TPAC,FULJ,ILQD
2022-10-20T12:53:22.628Z;ISIN;EZ5Z0TQPCRW3;0.2095387;360T;MONE;EUR;N/A;2.5E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566031223L1;false;TPAC,FULJ,ILQD
2022-10-20T12:53:22.628Z;ISIN;EZ5Z0TQPCRW3;0.2095387;360T;MONE;EUR;N/A;2.5E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566031280L1;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ7Q0TKC3P59;5.1852999;360T;MONE;BRL;N/A;8000000.0;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L6;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ7Q0TKC3P59;5.1852999;360T;MONE;BRL;N/A;2.2E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L5;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ6PF1CGQZP2;5.1425023;360T;MONE;BRL;N/A;1.48E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L1;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ7Q0TKC3P59;5.1852999;360T;MONE;BRL;N/A;3.0E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L7;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ6PF1CGQZP2;5.1425023;360T;MONE;BRL;N/A;2.2E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L4;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ6PF1CGQZP2;5.1425023;360T;MONE;BRL;N/A;3.0E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L3;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ6PF1CGQZP2;5.1425023;360T;MONE;BRL;N/A;8000000.0;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L2;false;TPAC,FULJ,ILQD
2022-10-20T12:52:05.909Z;ISIN;EZ7Q0TKC3P59;5.1852999;360T;MONE;BRL;N/A;1.48E7;BRL;2022-11-17T00:00:00.000Z;360T;1010000281566029243L8;false;TPAC,FULJ,ILQD
2022-10-20T12:52:00.046Z;ISIN;EZ1CHTGFF746;0.983517;360T;MONE;CHF;N/A;77000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566029433;false;FULJ,ILQD
2022-10-20T12:51:41.017Z;ISIN;EZ1ML23497M0;0.8710772;360T;MONE;GBP;N/A;3490836.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565976197;false;FULJ,ILQD
2022-10-20T12:51:15.848Z;ISIN;EZ11NF0MCPD5;0.9799525;360T;MONE;USD;N/A;167000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566027620;false;FULJ,ILQD
2022-10-20T12:50:32.404Z;ISIN;EZ5Z0TQPCRW3;0.2094834;360T;MONE;EUR;N/A;1.26E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566030613L1;false;TPAC,FULJ,ILQD
2022-10-20T12:50:32.404Z;ISIN;EZ5Z0TQPCRW3;0.2094824;360T;MONE;EUR;N/A;1.26E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566030626L1;false;TPAC,FULJ,ILQD
2022-10-20T12:50:32.404Z;ISIN;EZBCR2MV8MV9;0.20938;360T;MONE;EUR;N/A;1.26E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566030626L2;false;TPAC,FULJ,ILQD
2022-10-20T12:50:32.404Z;ISIN;EZBCR2MV8MV9;0.20938;360T;MONE;EUR;N/A;1.26E8;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566030613L2;false;TPAC,FULJ,ILQD
2022-10-20T12:50:12.091Z;ISIN;EZ6H0X1J4D46;1.126349;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566031152L2;false;TPAC,FULJ,ILQD
2022-10-20T12:50:12.091Z;ISIN;EZ5XJ0JKSNJ3;1.12616;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566031152L1;false;TPAC,FULJ,ILQD
2022-10-20T12:48:45.608Z;ISIN;EZNL481BSSV7;0.97977;360T;MONE;USD;N/A;100000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566028746;false;FULJ,ILQD
2022-10-20T12:47:23.083Z;ISIN;EZQVWM6BTVD3;1.34504;360T;MONE;CAD;N/A;5.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566028538L1;false;TPAC,FULJ,ILQD
