Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T13:56:58.470Z;ISIN;EZ6GKDFZM0B7;10.1264112;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699955835L2;false;TPAC,FULJ,ILQD
2024-01-10T13:55:22.383Z;ISIN;EZ1BMLZR9NQ8;0.2139822;360T;MONE;CHF;N/A;1000000.0;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700124880L2;false;TPAC,FULJ,ILQD
2024-01-10T13:55:19.700Z;ISIN;EZ98BBY1QMP4;1.33854;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700132935L2;false;TPAC,FULJ,ILQD
2024-01-10T13:54:48.706Z;ISIN;EZ4J4WLL0FQ6;0.928263;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700058960L1L2;false;FULJ,ILQD
2024-01-10T13:54:48.706Z;ISIN;EZ4J4WLL0FQ6;0.928263;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700058960L2L2;false;FULJ,ILQD
2024-01-10T13:52:54.655Z;ISIN;EZ4J4WLL0FQ6;0.9283101;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700058766L2L2;false;FULJ,ILQD
2024-01-10T13:52:54.655Z;ISIN;EZ4J4WLL0FQ6;0.9283101;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700058766L1L2;false;FULJ,ILQD
2024-01-10T13:52:19.047Z;ISIN;EZ2M36BN4X78;38.3365;360T;MONE;THB;N/A;2.0E7;THB;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700130340L2;false;TPAC,FULJ,ILQD
2024-01-10T13:51:56.633Z;ISIN;EZ6XPQPW7P07;1.0945605;360T;MONE;USD;N/A;1.5E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700132745L2;false;TPAC,FULJ,ILQD
2024-01-10T13:51:19.436Z;ISIN;EZ1T830HKDS9;3.672454;360T;MONE;AED;N/A;200000.0;AED;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700129858L2;false;TPAC,FULJ,ILQD
2024-01-10T13:51:07.637Z;ISIN;EZ2F97CYBLB7;1.094911;360T;MONE;USD;N/A;1.5E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700132704L2;false;TPAC,FULJ,ILQD
2024-01-10T13:50:19.254Z;ISIN;EZBX4J7P5L10;1.0944716;360T;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700128393L2;false;TPAC,FULJ,ILQD
2024-01-10T13:49:03.025Z;ISIN;EZLHWNHDYKZ2;7.4579202;360T;MONE;DKK;N/A;7.7E7;DKK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700128665L2;false;TPAC,FULJ,ILQD
2024-01-10T13:48:40.616Z;ISIN;EZ5SD4JGWRX0;0.8610081;360T;MONE;GBP;N/A;250000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700123921L2;false;TPAC,FULJ,ILQD
2024-01-10T13:48:40.616Z;ISIN;EZ5S8K75F9Y4;0.8605944;360T;MONE;GBP;N/A;150000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700123921L1;false;TPAC,FULJ,ILQD
2024-01-10T13:46:13.678Z;ISIN;EZ2CCG4Q62Q1;1.094615;360T;MONE;USD;N/A;3.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700126777L1;false;TPAC,FULJ,ILQD
2024-01-10T13:46:13.678Z;ISIN;EZB322HPV707;1.094915;360T;MONE;USD;N/A;3.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700126777L2;false;TPAC,FULJ,ILQD
2024-01-10T13:46:03.942Z;ISIN;EZ38RRLGTLZ6;7.819354;360T;MONE;HKD;N/A;3000000.0;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700124927L2;false;TPAC,FULJ,ILQD
2024-01-10T13:43:34.948Z;ISIN;EZ50LMBBXZ05;1.095943;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700125602L2;false;TPAC,FULJ,ILQD
2024-01-10T13:40:49.626Z;ISIN;EZB322HPV707;1.095095;360T;MONE;USD;N/A;1610000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700125368L2;false;TPAC,FULJ,ILQD
2024-01-10T13:36:22.195Z;ISIN;EZB72K6GCBX5;30.0046621;360T;MONE;TRY;N/A;1250000.0;TRY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700124207;false;FULJ,ILQD
2024-01-10T13:34:27.118Z;ISIN;EZ9FKWMDFG11;10.2008468;360T;MONE;SEK;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700123001L2;false;TPAC,FULJ,ILQD
2024-01-10T13:31:13.112Z;ISIN;EZ7M3MQ9W2Q1;11.2056493;360T;MONE;SEK;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700121187L2;false;TPAC,FULJ,ILQD
2024-01-10T13:30:30.481Z;ISIN;EZBCMLBMYKV2;1.0986347;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700120706L2;false;TPAC,FULJ,ILQD
2024-01-10T13:29:58.507Z;ISIN;EZ6XPQPW7P07;1.0949491;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700120117L2;false;TPAC,FULJ,ILQD
2024-01-10T13:27:59.938Z;ISIN;EZB6XJ9VP4J5;3.9718878;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699955825L2;false;TPAC,FULJ,ILQD
2024-01-10T13:27:42.515Z;ISIN;EZB6XJ9VP4J5;3.971504;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699955800L2;false;TPAC,FULJ,ILQD
2024-01-10T13:14:34.722Z;ISIN;EZBDJN0R6VY9;7.78988;360T;MONE;CNY;N/A;3979018.0;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700111937;false;FULJ,ILQD
2024-01-10T13:12:20.947Z;ISIN;EZ58WM724B20;1.1096772;360T;MONE;USD;N/A;700000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700116121L2;false;TPAC,FULJ,ILQD
2024-01-10T13:12:08.151Z;ISIN;EZK3ZD7YTSQ5;158.40615;360T;MONE;JPY;N/A;8.0E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700115775L2;false;TPAC,FULJ,ILQD
2024-01-10T13:08:58.968Z;ISIN;EZ9Z3ZY3WFS2;4.89888;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699955685;false;FULJ,ILQD
2024-01-10T13:08:40.480Z;ISIN;EZ9Z3ZY3WFS2;4.8986;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699940676;false;FULJ,ILQD
2024-01-10T13:07:58.428Z;ISIN;EZ9Z3ZY3WFS2;4.898403;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699939983;false;FULJ,ILQD
2024-01-10T13:06:45.914Z;ISIN;EZSY5C8J7Q04;1.2727785;360T;MONE;USD;N/A;5000000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700111625L2;false;TPAC,FULJ,ILQD
2024-01-10T13:06:26.676Z;ISIN;EZ5XW8T07PC4;1.0954775;360T;MONE;USD;N/A;7000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700114051L1;false;TPAC,FULJ,ILQD
2024-01-10T13:06:26.676Z;ISIN;EZ2BCXBL50T9;1.096257;360T;MONE;USD;N/A;4939273.5;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700114051L2;false;TPAC,FULJ,ILQD
2024-01-10T13:05:36.335Z;ISIN;EZ9Z3ZY3WFS2;4.89846;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699916820;false;FULJ,ILQD
2024-01-10T12:56:13.476Z;ISIN;EZ2CCG4Q62Q1;1.094824;360T;MONE;USD;N/A;3000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700113296L2;false;TPAC,FULJ,ILQD
2024-01-10T12:53:46.463Z;ISIN;EZV3FNL12GH1;4.92076;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699911582;false;FULJ,ILQD
2024-01-10T12:53:24.728Z;ISIN;EZV3FNL12GH1;4.9238;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699897258;false;FULJ,ILQD
2024-01-10T12:53:03.405Z;ISIN;EZ3BXMVFPJN1;1.094758;360T;MONE;USD;N/A;1400000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107424L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:33.674Z;ISIN;EZ9FY1YRTKP5;0.8606332;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107687L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:26.535Z;ISIN;EZ9Z4NND7V10;0.9323831;360T;MONE;CHF;N/A;471793.15;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107648L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:18.503Z;ISIN;EZ4D2TV23Q09;11.296424;360T;MONE;NOK;N/A;5500000.0;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107584L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:14.504Z;ISIN;EZP184PFGNL5;7.4565948;360T;MONE;DKK;N/A;1517798.13;DKK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107310L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:09.814Z;ISIN;EZJZ5H3TB397;11.201981;360T;MONE;SEK;N/A;2374041.56;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107023L2;false;TPAC,FULJ,ILQD
2024-01-10T12:50:05.342Z;ISIN;EZ9T6RCSSCJ7;1.464986;360T;MONE;CAD;N/A;1455944.46;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107017L2;false;TPAC,FULJ,ILQD
2024-01-10T12:47:44.569Z;ISIN;EZ7ZTTJZSBB3;170.01964;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700107198L1;false;TPAC,FULJ,ILQD
2024-01-10T12:47:14.083Z;ISIN;EZ4V25NF62K5;1.0956965;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700106791L2;false;TPAC,FULJ,ILQD
2024-01-10T12:46:07.143Z;ISIN;EZV3FNL12GH1;4.92496;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699897030;false;FULJ,ILQD
2024-01-10T12:45:38.852Z;ISIN;EZV3FNL12GH1;4.9264446;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699885842;false;FULJ,ILQD
2024-01-10T12:40:35.055Z;ISIN;EZB7N0DBVGL7;0.932625;360T;MONE;CHF;N/A;2200000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700102497L1;false;TPAC,FULJ,ILQD
2024-01-10T12:34:09.552Z;ISIN;EZR9WJM5MMG9;0.93317;360T;MONE;CHF;N/A;2100000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700105756;false;FULJ,ILQD
2024-01-10T12:31:21.049Z;ISIN;EZVVD0C1XZY0;1.3368815;360T;MONE;CAD;N/A;9.6E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699995864L1;false;TPAC,FULJ,ILQD
2024-01-10T12:31:21.049Z;ISIN;EZ7YPSDZ5XY2;1.3353147;360T;MONE;CAD;N/A;9.6E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699995864L2;false;TPAC,FULJ,ILQD
2024-01-10T12:29:05.121Z;ISIN;EZ913D1KVZ98;1.2730523;360T;MONE;USD;N/A;224546.11;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447371L3;false;TPAC,FULJ,ILQD
2024-01-10T12:28:16.384Z;ISIN;EZMDTRTJ5V78;1.0813826;360T;MONE;CHF;N/A;2.85E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699995824L2;false;TPAC,FULJ,ILQD
2024-01-10T12:28:09.730Z;ISIN;EZ35VFNYJ9C6;0.8607024;360T;MONE;GBP;N/A;304878.55;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447364L1L2;false;TPAC,FULJ,ILQD
2024-01-10T12:28:09.730Z;ISIN;EZ35VFNYJ9C6;0.8607024;360T;MONE;GBP;N/A;226059.25;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447364L4;false;TPAC,FULJ,ILQD
2024-01-10T12:28:09.730Z;ISIN;EZ35VFNYJ9C6;0.8607024;360T;MONE;GBP;N/A;107489.83;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447364L3;false;TPAC,FULJ,ILQD
2024-01-10T12:28:09.730Z;ISIN;EZ35VFNYJ9C6;0.8607024;360T;MONE;GBP;N/A;251763.15;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447364L2;false;TPAC,FULJ,ILQD
2024-01-10T12:25:57.818Z;ISIN;EZ7DTCGHDW81;142.8078;360T;MONE;JPY;N/A;1.233265E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700103467L2;false;TPAC,FULJ,ILQD
2024-01-10T12:18:21.627Z;ISIN;EZ83TN8DL3L6;3.7502398;360T;MONE;SAR;N/A;7700000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700102640L2;false;TPAC,FULJ,ILQD
2024-01-10T12:17:14.287Z;ISIN;EZV7VWXR6K52;3.7534238;360T;MONE;SAR;N/A;1500000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700101645L2;false;TPAC,FULJ,ILQD
2024-01-10T12:15:53.308Z;ISIN;EZVWFT4FQW37;4.185414;360T;MONE;SAR;N/A;570000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700101208L2;false;TPAC,FULJ,ILQD
2024-01-10T12:15:01.858Z;ISIN;EZRKGYRQGGM7;4.24473;360T;MONE;SAR;N/A;595000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700097790L2;false;TPAC,FULJ,ILQD
2024-01-10T12:12:54.068Z;ISIN;EZ14LRCQ5L31;4.2856395;360T;MONE;SAR;N/A;855000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700097694L2;false;TPAC,FULJ,ILQD
2024-01-10T12:03:55.150Z;ISIN;EZ3M0RD4N2J9;4.106285;360T;MONE;SAR;N/A;3000000.0;SAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094885L2;false;TPAC,FULJ,ILQD
2024-01-10T12:03:09.175Z;ISIN;EZG5VWQ02LV4;4.972964;360T;MONE;RON;N/A;100000.0;RON;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094483L2;false;TPAC,FULJ,ILQD
2024-01-10T12:02:48.124Z;ISIN;EZGQ6QV46BV7;7.860391;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094214L2;false;TPAC,FULJ,ILQD
2024-01-10T12:02:27.096Z;ISIN;EZZZ769SN1X0;24.612223;360T;MONE;CZK;N/A;1000000.0;CZK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094202L2;false;TPAC,FULJ,ILQD
2024-01-10T12:02:07.809Z;ISIN;EZ3BDR8TB3K8;4.3400632;360T;MONE;PLN;N/A;2000000.0;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094140L2;false;TPAC,FULJ,ILQD
2024-01-10T12:00:18.895Z;ISIN;EZPSKYYTM285;378.60958;360T;MONE;HUF;N/A;3.5E9;HUF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700094832L2;false;TPAC,FULJ,ILQD
2024-01-10T12:00:10.653Z;ISIN;EZ5FT7PM4736;1.2734013;360T;MONE;USD;N/A;1.6434E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700092836L2;false;TPAC,FULJ,ILQD
2024-01-10T12:00:10.653Z;ISIN;EZ7S2T0HKBB0;1.2728404;360T;MONE;USD;N/A;1.6434E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700092836L1;false;TPAC,FULJ,ILQD
2024-01-10T11:58:38.994Z;ISIN;EZ3BXMVFPJN1;1.0949782;360T;MONE;USD;N/A;2.1168E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700092097L1;false;TPAC,FULJ,ILQD
2024-01-10T11:58:38.994Z;ISIN;EZ6VVJXFC5Q0;1.099017;360T;MONE;USD;N/A;2.1168E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700092097L2;false;TPAC,FULJ,ILQD
2024-01-10T11:43:01.422Z;ISIN;EZ5FT7PM4736;1.272513;360T;MONE;USD;N/A;7.4208E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700085696L2;false;TPAC,FULJ,ILQD
2024-01-10T11:43:01.422Z;ISIN;EZ7S2T0HKBB0;1.271944;360T;MONE;USD;N/A;7.4208E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700085696L1;false;TPAC,FULJ,ILQD
2024-01-10T11:41:47.199Z;ISIN;EZMJ6LJ6RR27;1.4638652;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700089663L2;false;TPAC,FULJ,ILQD
2024-01-10T11:40:14.935Z;ISIN;EZ6VVJXFC5Q0;1.0987237;360T;MONE;USD;N/A;1.4516E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700085598L2;false;TPAC,FULJ,ILQD
2024-01-10T11:40:14.935Z;ISIN;EZ3BXMVFPJN1;1.0946765;360T;MONE;USD;N/A;1.4516E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700085598L1;false;TPAC,FULJ,ILQD
2024-01-10T11:37:43.991Z;ISIN;EZWFR11MJYQ6;0.830682;360T;MONE;CHF;N/A;3177000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700084234;false;FULJ,ILQD
2024-01-10T11:22:27.131Z;ISIN;EZVX3Z01SS61;143.56596;360T;MONE;JPY;N/A;6.87E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700080444L1;false;TPAC,FULJ,ILQD
2024-01-10T11:22:27.131Z;ISIN;EZVX3Z01SS61;143.56596;360T;MONE;JPY;N/A;3.83E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700080444L2;false;TPAC,FULJ,ILQD
2024-01-10T11:21:48.697Z;ISIN;EZ6Z5093Z6K1;0.9328006;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700081940L2;false;TPAC,FULJ,ILQD
2024-01-10T11:16:22.518Z;ISIN;EZPRBGKHHTX6;0.8491249;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700077881L2;false;TPAC,FULJ,ILQD
2024-01-10T11:16:01.117Z;ISIN;EZNP0MMY4NT7;0.9310743;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700077720L2;false;TPAC,FULJ,ILQD
2024-01-10T11:15:37.120Z;ISIN;EZB72K6GCBX5;30.006175;360T;MONE;TRY;N/A;2.0E7;TRY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700077663L2;false;TPAC,FULJ,ILQD
2024-01-10T11:15:06.638Z;ISIN;EZ7PJ6PGY892;0.6242696;360T;MONE;USD;N/A;4500000.0;NZD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700077147L2;false;TPAC,FULJ,ILQD
2024-01-10T11:14:25.995Z;ISIN;EZ8J8H1847N0;144.19845;360T;MONE;JPY;N/A;4.26E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699880198;false;FULJ,ILQD
2024-01-10T11:13:15.801Z;ISIN;EZ5RFY50BJQ9;4.12474;360T;MONE;ILS;N/A;2000000.0;ILS;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699885661L2;false;TPAC,FULJ,ILQD
2024-01-10T11:12:31.641Z;ISIN;EZ1N5867D6M6;20.43549;360T;MONE;ZAR;N/A;1.4825E8;ZAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700078410L2;false;TPAC,FULJ,ILQD
2024-01-10T11:11:03.048Z;ISIN;EZ3VB2R17FF3;1.0959338;360T;MONE;USD;N/A;313913.44;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447351L2;false;TPAC,FULJ,ILQD
2024-01-10T11:10:51.384Z;ISIN;EZ3VB2R17FF3;1.095976;360T;MONE;USD;N/A;106458.71;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447343L5L2;false;TPAC,FULJ,ILQD
2024-01-10T11:10:51.384Z;ISIN;EZ3VB2R17FF3;1.095976;360T;MONE;USD;N/A;242334.9;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447343L3L2;false;TPAC,FULJ,ILQD
2024-01-10T11:10:51.384Z;ISIN;EZB322HPV707;1.095674;360T;MONE;USD;N/A;1811965.33;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699447343L4L2;false;TPAC,FULJ,ILQD
2024-01-10T11:08:43.395Z;ISIN;EZ6Z5093Z6K1;0.9327099;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700075916L2;false;TPAC,FULJ,ILQD
2024-01-10T11:05:52.744Z;ISIN;EZ1GY0G4SCR9;158.48198;360T;MONE;JPY;N/A;6.0E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699873278L2;false;TPAC,FULJ,ILQD
2024-01-10T11:05:50.974Z;ISIN;EZ21NNJBTPY9;0.6709671;360T;MONE;USD;N/A;1400000.0;AUD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700075697L2;false;TPAC,FULJ,ILQD
2024-01-10T11:05:33.733Z;ISIN;EZ9C5BDXQ9M2;16.997355;360T;MONE;MXN;N/A;2.5E7;MXN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700071518L2;false;TPAC,FULJ,ILQD
2024-01-10T10:55:09.205Z;ISIN;EZ8ZSS5FGCL8;144.72853;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700065491L2;false;TPAC,FULJ,ILQD
2024-01-10T10:53:36.293Z;ISIN;EZ3T6SRM48K3;1.955375;360T;MONE;BGN;N/A;4000000.0;BGN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700064138L2;false;TPAC,FULJ,ILQD
2024-01-10T10:49:39.395Z;ISIN;EZV5RBBZSVF2;1.1124766;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699873147L2;false;TPAC,FULJ,ILQD
2024-01-10T10:46:54.375Z;ISIN;EZ7713NRQC12;142.46728;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699872664L2;false;TPAC,FULJ,ILQD
2024-01-10T10:46:27.206Z;ISIN;EZ7713NRQC12;142.45373;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699872612L2;false;TPAC,FULJ,ILQD
2024-01-10T10:45:45.385Z;ISIN;EZBCMLBMYKV2;1.0988139;360T;MONE;USD;N/A;1750000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062515L2;false;TPAC,FULJ,ILQD
2024-01-10T10:41:53.398Z;ISIN;EZ01ZCFSNX44;4.3407621;360T;MONE;PLN;N/A;2.102811E7;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700063681;false;FULJ,ILQD
2024-01-10T10:40:47.882Z;ISIN;EZD0RQZBLVB7;140.45912;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700067461;false;FULJ,ILQD
2024-01-10T10:37:50.008Z;ISIN;EZ01ZCFSNX44;4.340394;360T;MONE;PLN;N/A;1.0E7;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061233;false;FULJ,ILQD
2024-01-10T10:37:22.512Z;ISIN;EZ593QS21G88;0.8511826;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061311L2;false;TPAC,FULJ,ILQD
2024-01-10T10:36:02.960Z;ISIN;EZB6XJ9VP4J5;3.9691507;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699872421L2;false;TPAC,FULJ,ILQD
2024-01-10T10:35:40.135Z;ISIN;EZB6XJ9VP4J5;3.968147;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699869110L2;false;TPAC,FULJ,ILQD
2024-01-10T10:34:36.056Z;ISIN;EZDPL4S80XG6;10.9066393;360T;MONE;MAD;N/A;4000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062416L2;false;TPAC,FULJ,ILQD
2024-01-10T10:34:30.837Z;ISIN;EZFTNFB52RV0;7.857476;360T;MONE;CNY;N/A;2.52E7;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700058080L2;false;TPAC,FULJ,ILQD
