Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-14T15:18:42.697Z;ISIN;EZ7KVYW9W2B9;1.11179;360T;MONE;USD;N/A;292682.14;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045918L1;false;TPAC,FULJ,ILQD
2020-01-14T15:15:25.879Z;ISIN;EZ983V6P3LY9;0.968204;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045587L2;false;TPAC,FULJ,ILQD
2020-01-14T15:15:25.879Z;ISIN;EZV99W4RK2G0;0.96891;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045587L1;false;TPAC,FULJ,ILQD
2020-01-14T15:13:38.639Z;ISIN;EZ4JF7V71L65;0.967288;360T;MONE;CHF;N/A;1.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045458L2;false;TPAC,FULJ,ILQD
2020-01-14T15:13:38.639Z;ISIN;EZV99W4RK2G0;0.96868;360T;MONE;CHF;N/A;1.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045458L1;false;TPAC,FULJ,ILQD
2020-01-14T15:12:26.177Z;ISIN;EZ7KVYW9W2B9;1.11197;360T;MONE;USD;N/A;3.01E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354044795L2;false;TPAC,FULJ,ILQD
2020-01-14T15:12:26.177Z;ISIN;EZBBNB20YD40;1.1118407;360T;MONE;USD;N/A;3.01E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354044795L1;false;TPAC,FULJ,ILQD
2020-01-14T15:10:20.968Z;ISIN;EZ29XHFYJTC2;1.118378;360T;MONE;USD;N/A;500000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045427;false;FULJ,ILQD
2020-01-14T15:09:28.287Z;ISIN;EZ9SYYNZJCJ6;0.966158;360T;MONE;CHF;N/A;1.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045281L2;false;TPAC,FULJ,ILQD
2020-01-14T15:09:28.287Z;ISIN;EZV99W4RK2G0;0.96835;360T;MONE;CHF;N/A;1.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045281L1;false;TPAC,FULJ,ILQD
2020-01-14T15:05:13.427Z;ISIN;EZ4H2LC40MN3;10.520069;360T;MONE;SEK;N/A;3.55E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354044473L1;false;TPAC,FULJ,ILQD
2020-01-14T15:05:13.427Z;ISIN;EZ18QRQG28G5;10.520346;360T;MONE;SEK;N/A;3.55E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354044473L2;false;TPAC,FULJ,ILQD
2020-01-14T15:04:07.295Z;ISIN;EZ1DW6366MT9;6.883;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354042171L1;false;TPAC,FULJ,ILQD
2020-01-14T15:04:07.295Z;ISIN;EZ1BGRDLVP57;6.88341;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354042171L2;false;TPAC,FULJ,ILQD
2020-01-14T15:03:58.645Z;ISIN;EZVD6SYR88Y5;61.3519843;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354044096L2;false;TPAC,FULJ,ILQD
2020-01-14T15:03:58.645Z;ISIN;EZ93QKCSWKN4;61.3438;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354044096L1;false;TPAC,FULJ,ILQD
2020-01-14T14:59:47.142Z;ISIN;EZ24JC1J0V68;0.855371;360T;MONE;GBP;N/A;4.2E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354043942L1;false;TPAC,FULJ,ILQD
2020-01-14T14:59:47.142Z;ISIN;EZ5LYXTWH673;0.8554283;360T;MONE;GBP;N/A;4.2E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354043942L2;false;TPAC,FULJ,ILQD
2020-01-14T14:57:47.544Z;ISIN;EZ5PM81QDV56;109.8338;360T;MONE;JPY;N/A;3000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354043707;false;FULJ,ILQD
2020-01-14T14:57:20.477Z;ISIN;EZBBNB20YD40;1.1121791;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354039050L1;false;TPAC,FULJ,ILQD
2020-01-14T14:57:20.477Z;ISIN;EZ68B6Y6J7J3;1.1122446;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354039050L2;false;TPAC,FULJ,ILQD
2020-01-14T14:56:24.715Z;ISIN;EZ4YR22W3CG3;122.3075;360T;MONE;JPY;N/A;1000000.0;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354038472;false;FULJ,ILQD
2020-01-14T14:56:04.056Z;ISIN;EZVRMNNWLP60;1.114741;360T;MONE;USD;N/A;4900000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354041563L2;false;TPAC,FULJ,ILQD
2020-01-14T14:56:04.056Z;ISIN;EZ7KVYW9W2B9;1.11208;360T;MONE;USD;N/A;7042391.44;USD;2020-02-11T00:00:00.000Z;360T;1010000281354041563L1;false;TPAC,FULJ,ILQD
2020-01-14T14:55:58.942Z;ISIN;EZBVQRJ5DLD2;20.900497;360T;MONE;MXN;N/A;9200000.0;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354038451;false;FULJ,ILQD
2020-01-14T14:55:31.925Z;ISIN;EZ8VT3F98Z69;3.7929618;360T;MONE;PLN;N/A;1.0E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354041318L2;false;TPAC,FULJ,ILQD
2020-01-14T14:55:31.925Z;ISIN;EZ7ZCR1GLV35;3.79517;360T;MONE;PLN;N/A;1.0E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354041318L1;false;TPAC,FULJ,ILQD
2020-01-14T14:51:09.980Z;ISIN;EZ9R0S5D2JL0;1.124453;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354040326;false;FULJ,ILQD
2020-01-14T14:49:28.068Z;ISIN;EZ25L4WWTNZ4;14.38865;360T;MONE;ZAR;N/A;3.15E8;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281354039311L1;false;TPAC,FULJ,ILQD
2020-01-14T14:49:28.068Z;ISIN;EZ1X08QP7SJ6;14.39068;360T;MONE;ZAR;N/A;3.15E8;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281354039311L2;false;TPAC,FULJ,ILQD
2020-01-14T14:48:19.840Z;ISIN;EZVD6SYR88Y5;61.3525008;360T;MONE;RUB;N/A;7.35E8;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354038266L2;false;TPAC,FULJ,ILQD
2020-01-14T14:48:19.840Z;ISIN;EZ93QKCSWKN4;61.34498;360T;MONE;RUB;N/A;7.35E8;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354038266L1;false;TPAC,FULJ,ILQD
2020-01-14T14:47:57.859Z;ISIN;EZ6XL2X3ZSL3;1.077238;360T;MONE;CHF;N/A;15100.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354034907;false;FULJ,ILQD
2020-01-14T14:47:47.238Z;ISIN;EZ9QBKNZ35J8;1.075639;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354039883;false;FULJ,ILQD
2020-01-14T14:47:05.034Z;ISIN;EZ68B6Y6J7J3;1.1117876;360T;MONE;USD;N/A;1.83E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354037388L2;false;TPAC,FULJ,ILQD
2020-01-14T14:47:05.034Z;ISIN;EZBBNB20YD40;1.1117242;360T;MONE;USD;N/A;1.83E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354037388L1;false;TPAC,FULJ,ILQD
2020-01-14T14:46:49.284Z;ISIN;EZNQ9WPHW111;0.69074;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354037258L2;false;TPAC,FULJ,ILQD
2020-01-14T14:46:49.284Z;ISIN;EZ5SJ3XTBMK2;0.690727;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354037258L1;false;TPAC,FULJ,ILQD
2020-01-14T14:45:16.453Z;ISIN;EZ1WSV1108X1;9.4698285;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354031836L1;false;TPAC,FULJ,ILQD
2020-01-14T14:45:16.453Z;ISIN;EZ567DXDX702;9.4694;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354031836L2;false;TPAC,FULJ,ILQD
2020-01-14T14:44:48.062Z;ISIN;EZBKFD7YZM25;18.792;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354031605L1;false;TPAC,FULJ,ILQD
2020-01-14T14:44:48.062Z;ISIN;EZH93MKN0PT1;18.7948;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354031605L2;false;TPAC,FULJ,ILQD
2020-01-14T14:44:29.688Z;ISIN;EZ77BQS2JXR6;110.0182;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354031454L1;false;TPAC,FULJ,ILQD
2020-01-14T14:44:29.688Z;ISIN;EZ1KFQNS7BX9;110.012;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354031454L2;false;TPAC,FULJ,ILQD
2020-01-14T14:44:10.954Z;ISIN;EZ20LKHPVTF2;0.9690243;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354030903L1;false;TPAC,FULJ,ILQD
2020-01-14T14:44:10.954Z;ISIN;EZV99W4RK2G0;0.96896;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354030903L2;false;TPAC,FULJ,ILQD
2020-01-14T14:43:53.400Z;ISIN;EZ5SJ3XTBMK2;0.6905081;360T;MONE;USD;N/A;1.13E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354030561L1;false;TPAC,FULJ,ILQD
2020-01-14T14:43:53.400Z;ISIN;EZNQ9WPHW111;0.69052;360T;MONE;USD;N/A;1.13E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354030561L2;false;TPAC,FULJ,ILQD
2020-01-14T14:43:13.025Z;ISIN;EZ3SLG487974;1.306932;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354030470L1;false;TPAC,FULJ,ILQD
2020-01-14T14:43:13.025Z;ISIN;EZ928BKGS9N2;1.30695;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354030470L2;false;TPAC,FULJ,ILQD
2020-01-14T14:43:09.850Z;ISIN;EZ68B6Y6J7J3;1.1114661;360T;MONE;USD;N/A;50000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354041384;false;FULJ,ILQD
2020-01-14T14:41:21.698Z;ISIN;EZ98RS1BDM34;1.077141;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354039375L2;false;TPAC,FULJ,ILQD
2020-01-14T14:41:21.698Z;ISIN;EZ6XL2X3ZSL3;1.0771976;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354039375L1;false;TPAC,FULJ,ILQD
2020-01-14T14:40:45.245Z;ISIN;EZ9D0T025XP9;1.4524005;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354038934L1;false;TPAC,FULJ,ILQD
2020-01-14T14:40:45.245Z;ISIN;EZ2ZVJ287D82;1.4531398;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354038934L2;false;TPAC,FULJ,ILQD
2020-01-14T14:38:51.300Z;ISIN;EZ92CL6TLMW2;9.883578;360T;MONE;NOK;N/A;4.3E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354038835L2;false;TPAC,FULJ,ILQD
2020-01-14T14:38:51.300Z;ISIN;EZ16L87PBD09;9.87919;360T;MONE;NOK;N/A;4.3E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354038835L1;false;TPAC,FULJ,ILQD
2020-01-14T14:38:42.661Z;ISIN;EZ9SYYNZJCJ6;0.9673367;360T;MONE;CHF;N/A;8000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354038790;false;FULJ,ILQD
2020-01-14T14:38:07.050Z;ISIN;EZVN7XWHST14;10.53112;360T;MONE;SEK;N/A;6.7E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354038122L2;false;TPAC,FULJ,ILQD
2020-01-14T14:38:07.050Z;ISIN;EZ4H2LC40MN3;10.53012;360T;MONE;SEK;N/A;6.7E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354038122L1;false;TPAC,FULJ,ILQD
2020-01-14T14:37:07.566Z;ISIN;EZ68B6Y6J7J3;1.1114457;360T;MONE;USD;N/A;65000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354037844;false;FULJ,ILQD
2020-01-14T14:34:15.879Z;ISIN;EZ68B6Y6J7J3;1.1113794;360T;MONE;USD;N/A;1.05E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354036282L2;false;TPAC,FULJ,ILQD
2020-01-14T14:34:15.879Z;ISIN;EZBBNB20YD40;1.1113158;360T;MONE;USD;N/A;1.05E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354036282L1;false;TPAC,FULJ,ILQD
2020-01-14T14:34:04.339Z;ISIN;EZ3Z7KGQXG64;10.553854;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354036913;false;FULJ,ILQD
2020-01-14T14:31:27.116Z;ISIN;EZ5M7F8RZRZ3;18.8037;360T;MONE;MXN;N/A;1.6E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354028608L2;false;TPAC,FULJ,ILQD
2020-01-14T14:31:27.116Z;ISIN;EZH93MKN0PT1;18.80097;360T;MONE;MXN;N/A;1.6E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354028608L1;false;TPAC,FULJ,ILQD
2020-01-14T14:29:44.634Z;ISIN;EZBBNB20YD40;1.1110283;360T;MONE;USD;N/A;30000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354032836;false;FULJ,ILQD
2020-01-14T14:28:42.241Z;ISIN;EZ5SJ3XTBMK2;0.6903084;360T;MONE;USD;N/A;3.3E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354036184L1;false;TPAC,FULJ,ILQD
2020-01-14T14:28:42.241Z;ISIN;EZNQ9WPHW111;0.69032;360T;MONE;USD;N/A;3.3E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354036184L2;false;TPAC,FULJ,ILQD
2020-01-14T14:25:57.381Z;ISIN;EZBBNB20YD40;1.1108638;360T;MONE;USD;N/A;100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354028085;false;FULJ,ILQD
2020-01-14T14:25:29.795Z;ISIN;EZBBNB20YD40;1.1108826;360T;MONE;USD;N/A;1.53E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354035573L1;false;TPAC,FULJ,ILQD
2020-01-14T14:25:29.795Z;ISIN;EZ68B6Y6J7J3;1.1109458;360T;MONE;USD;N/A;1.53E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354035573L2;false;TPAC,FULJ,ILQD
2020-01-14T14:25:02.374Z;ISIN;EZ68B6Y6J7J3;1.1109341;360T;MONE;USD;N/A;2.3E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354035448L1;false;TPAC,FULJ,ILQD
2020-01-14T14:25:02.374Z;ISIN;EZ7XLVWZJRN4;1.1148435;360T;MONE;USD;N/A;2.3E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354035448L2;false;TPAC,FULJ,ILQD
2020-01-14T14:22:47.747Z;ISIN;EZ8XPFJWWYN9;1.299265;360T;MONE;USD;N/A;2.9E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354031827L2;false;TPAC,FULJ,ILQD
2020-01-14T14:22:47.747Z;ISIN;EZ5NK63YLK48;1.2992344;360T;MONE;USD;N/A;2.9E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354031827L1;false;TPAC,FULJ,ILQD
2020-01-14T14:21:30.043Z;ISIN;EZ5LYXTWH673;0.8547586;360T;MONE;GBP;N/A;2.1E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354034565L2;false;TPAC,FULJ,ILQD
2020-01-14T14:21:30.043Z;ISIN;EZ24JC1J0V68;0.8547022;360T;MONE;GBP;N/A;2.1E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354034565L1;false;TPAC,FULJ,ILQD
2020-01-14T14:20:31.586Z;ISIN;EZ68B6Y6J7J3;1.1107854;360T;MONE;USD;N/A;4000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354031566L2;false;TPAC,FULJ,ILQD
2020-01-14T14:20:31.586Z;ISIN;EZBBNB20YD40;1.1107209;360T;MONE;USD;N/A;4000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354031566L1;false;TPAC,FULJ,ILQD
2020-01-14T14:19:37.424Z;ISIN;EZBH05TKWHB8;8.89004;360T;MONE;NOK;N/A;100000.0;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354034264L2;false;TPAC,FULJ,ILQD
2020-01-14T14:19:37.424Z;ISIN;EZ36JKFZT127;8.890064;360T;MONE;NOK;N/A;100000.0;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354034264L1;false;TPAC,FULJ,ILQD
2020-01-14T14:16:59.350Z;ISIN;EZ309RH4HDV9;1.1403539;360T;MONE;USD;N/A;1100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354033094L2;false;TPAC,FULJ,ILQD
2020-01-14T14:16:59.350Z;ISIN;EZ7KVYW9W2B9;1.11075;360T;MONE;USD;N/A;1100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354033094L1;false;TPAC,FULJ,ILQD
2020-01-14T14:15:13.450Z;ISIN;EZ3FPK7YD977;1.128304;360T;MONE;USD;N/A;1.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354030977L2;false;TPAC,FULJ,ILQD
2020-01-14T14:15:13.450Z;ISIN;EZ2V5Q77SQ54;1.117879;360T;MONE;USD;N/A;1.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354030977L1;false;TPAC,FULJ,ILQD
2020-01-14T14:14:29.390Z;ISIN;EZBKFD7YZM25;18.8028601;360T;MONE;MXN;N/A;5.5E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354029187L1;false;TPAC,FULJ,ILQD
2020-01-14T14:14:29.390Z;ISIN;EZH93MKN0PT1;18.8056;360T;MONE;MXN;N/A;5.5E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354029187L2;false;TPAC,FULJ,ILQD
2020-01-14T14:13:24.720Z;ISIN;EZ1MPD5MJLZ1;1.690431;360T;MONE;NZD;N/A;119000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354025981L2;false;TPAC,FULJ,ILQD
2020-01-14T14:13:24.720Z;ISIN;EZ83QS3J0WG4;1.67991;360T;MONE;NZD;N/A;119000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354025981L1;false;TPAC,FULJ,ILQD
2020-01-14T14:12:51.865Z;ISIN;EZ46R8HNLTC7;10.55108;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354029955;false;FULJ,ILQD
2020-01-14T14:12:38.357Z;ISIN;EZVD6SYR88Y5;61.3478474;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354028023L2;false;TPAC,FULJ,ILQD
2020-01-14T14:12:38.357Z;ISIN;EZ93QKCSWKN4;61.34032;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-11T00:00:00.000Z;360T;1010000281354028023L1;false;TPAC,FULJ,ILQD
2020-01-14T14:12:10.027Z;ISIN;EZ9R0S5D2JL0;1.123458;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354029547;false;FULJ,ILQD
2020-01-14T14:08:19.368Z;ISIN;EZ928BKGS9N2;1.30723;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354030531L1;false;TPAC,FULJ,ILQD
2020-01-14T14:08:19.368Z;ISIN;EZ6P470J7531;1.3072465;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354030531L2;false;TPAC,FULJ,ILQD
2020-01-14T14:05:12.849Z;ISIN;EZ567DXDX702;9.47347;360T;MONE;SEK;N/A;1.06E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354029492L2;false;TPAC,FULJ,ILQD
2020-01-14T14:05:12.849Z;ISIN;EZ1WSV1108X1;9.473907;360T;MONE;SEK;N/A;1.06E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354029492L1;false;TPAC,FULJ,ILQD
2020-01-14T14:04:12.572Z;ISIN;EZBKFD7YZM25;18.8027071;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354029074L1;false;TPAC,FULJ,ILQD
2020-01-14T14:04:12.572Z;ISIN;EZH93MKN0PT1;18.80539;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354029074L2;false;TPAC,FULJ,ILQD
2020-01-14T14:03:32.761Z;ISIN;EZ20LKHPVTF2;0.970163;360T;MONE;CHF;N/A;2.43E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354025853L2;false;TPAC,FULJ,ILQD
2020-01-14T14:03:32.761Z;ISIN;EZ2L45RWMM30;0.9702276;360T;MONE;CHF;N/A;2.43E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354025853L1;false;TPAC,FULJ,ILQD
2020-01-14T14:03:30.141Z;ISIN;EZ77BQS2JXR6;110.0197;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354029046L1;false;TPAC,FULJ,ILQD
2020-01-14T14:03:30.141Z;ISIN;EZ1KFQNS7BX9;110.014;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354029046L2;false;TPAC,FULJ,ILQD
2020-01-14T14:03:11.619Z;ISIN;EZ8XPFJWWYN9;1.298985;360T;MONE;USD;N/A;400000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354025571L2;false;TPAC,FULJ,ILQD
2020-01-14T14:03:11.619Z;ISIN;EZ5NK63YLK48;1.298953;360T;MONE;USD;N/A;400000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354025571L1;false;TPAC,FULJ,ILQD
2020-01-14T14:02:22.463Z;ISIN;EZ8JBY5G2831;7.7768;360T;MONE;HKD;N/A;5500000.0;HKD;2020-02-11T00:00:00.000Z;360T;1010000281354028934L2;false;TPAC,FULJ,ILQD
2020-01-14T14:02:22.463Z;ISIN;EZ9XNVDWLLM4;7.776825;360T;MONE;HKD;N/A;5500000.0;HKD;2020-02-11T00:00:00.000Z;360T;1010000281354028934L1;false;TPAC,FULJ,ILQD
2020-01-14T14:01:36.145Z;ISIN;EZVJ61L0QCK4;6.7248849;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354028253L1;false;TPAC,FULJ,ILQD
2020-01-14T14:01:36.145Z;ISIN;EZ9Q6NPTD766;6.72444;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354028253L2;false;TPAC,FULJ,ILQD
2020-01-14T14:00:53.949Z;ISIN;EZBBNB20YD40;1.1110056;360T;MONE;USD;N/A;10000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354027951;false;FULJ,ILQD
2020-01-14T14:00:20.478Z;ISIN;EZ68B6Y6J7J3;1.110934;360T;MONE;USD;N/A;150000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354027214;false;FULJ,ILQD
2020-01-14T14:00:18.459Z;ISIN;EZBBNB20YD40;1.11093;360T;MONE;USD;N/A;80000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354023954;false;FULJ,ILQD
2020-01-14T13:56:36.113Z;ISIN;EZ73WQC6RH76;7.47317;360T;MONE;DKK;N/A;2.16E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354021565L1;false;TPAC,FULJ,ILQD
2020-01-14T13:56:36.113Z;ISIN;EZ20NFBL83V9;7.469224;360T;MONE;DKK;N/A;2.24E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354021565L2;false;TPAC,FULJ,ILQD
2020-01-14T13:56:10.323Z;ISIN;EZ1NWWTH3FT2;1.115167;360T;MONE;USD;N/A;300000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354024035L2;false;TPAC,FULJ,ILQD
2020-01-14T13:56:10.323Z;ISIN;EZ68B6Y6J7J3;1.110995;360T;MONE;USD;N/A;350000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354024035L1;false;TPAC,FULJ,ILQD
2020-01-14T13:54:58.629Z;ISIN;EZ6M73J2T8V4;3.79805;360T;MONE;PLN;N/A;2.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354024612L2;false;TPAC,FULJ,ILQD
2020-01-14T13:54:58.629Z;ISIN;EZ7ZCR1GLV35;3.80065;360T;MONE;PLN;N/A;2.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354024612L1;false;TPAC,FULJ,ILQD
2020-01-14T13:52:44.206Z;ISIN;EZBH05TKWHB8;8.891163;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354024934L2;false;TPAC,FULJ,ILQD
2020-01-14T13:52:44.206Z;ISIN;EZ36JKFZT127;8.891185;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354024934L1;false;TPAC,FULJ,ILQD
2020-01-14T13:52:43.164Z;ISIN;EZ77BQS2JXR6;110.06243;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354023715L1;false;TPAC,FULJ,ILQD
2020-01-14T13:52:43.164Z;ISIN;EZG9XRWH6798;110.02132;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354023715L2;false;TPAC,FULJ,ILQD
2020-01-14T13:48:33.411Z;ISIN;EZ99L9Y8PM31;1.076921;360T;MONE;CHF;N/A;3250000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354020656L2;false;TPAC,FULJ,ILQD
2020-01-14T13:48:33.411Z;ISIN;EZ1JNS31S554;1.07766;360T;MONE;CHF;N/A;3100000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354020656L1;false;TPAC,FULJ,ILQD
2020-01-14T13:47:42.667Z;ISIN;EZ2V5Q77SQ54;1.118135;360T;MONE;USD;N/A;300000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354020101;false;FULJ,ILQD
