Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-05T13:27:51.273Z;ISIN;EZ4J4WLL0FQ6;0.952994;360T;MONE;CHF;N/A;20000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638380L5;false;TPAC,FULJ,ILQD
2023-10-05T13:27:51.273Z;ISIN;EZB7N0DBVGL7;0.95644;360T;MONE;CHF;N/A;30000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638380L3;false;TPAC,FULJ,ILQD
2023-10-05T13:27:51.273Z;ISIN;EZL12C68FG61;0.954682;360T;MONE;CHF;N/A;20000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638380L4;false;TPAC,FULJ,ILQD
2023-10-05T13:27:51.273Z;ISIN;EZ0H7NL6S9M8;0.949295;360T;MONE;CHF;N/A;10000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638380L7;false;TPAC,FULJ,ILQD
2023-10-05T13:25:08.589Z;ISIN;EZNZ56MRR510;1.2137941;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668632591L1;false;TPAC,FULJ,ILQD
2023-10-05T13:25:08.589Z;ISIN;EZ2CWBL2LZ93;1.213799;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668632591L2;false;TPAC,FULJ,ILQD
2023-10-05T13:24:46.241Z;ISIN;EZ1YXJ41X9C4;4.637015;360T;MONE;PLN;N/A;2700000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638053L1;false;TPAC,FULJ,ILQD
2023-10-05T13:24:46.241Z;ISIN;EZ9W3FG538H2;4.652014;360T;MONE;PLN;N/A;1000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668638053L2;false;TPAC,FULJ,ILQD
2023-10-05T13:23:47.591Z;ISIN;EZTF1B95T8K4;0.86643;360T;MONE;GBP;N/A;3.7E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628694L1;false;TPAC,FULJ,ILQD
2023-10-05T13:23:47.591Z;ISIN;EZW6PDB5PQ05;0.8673727;360T;MONE;GBP;N/A;3.7E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628694L2;false;TPAC,FULJ,ILQD
2023-10-05T13:22:00.256Z;ISIN;EZFB4XVRY9G8;0.8662722;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668635025L2;false;TPAC,FULJ,ILQD
2023-10-05T13:22:00.256Z;ISIN;EZ3B44X5TS86;0.8662416;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668635025L1;false;TPAC,FULJ,ILQD
2023-10-05T13:20:17.946Z;ISIN;EZ9K08C37J40;1.0509599;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628910L1;false;TPAC,FULJ,ILQD
2023-10-05T13:20:17.946Z;ISIN;EZ6BMZ5MNWC4;1.0509998;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628910L2;false;TPAC,FULJ,ILQD
2023-10-05T13:19:50.002Z;ISIN;EZCHH569FJ62;148.901;360T;MONE;JPY;N/A;1.1E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628730L2;false;TPAC,FULJ,ILQD
2023-10-05T13:19:50.002Z;ISIN;EZL4JXTC6J57;148.99242;360T;MONE;JPY;N/A;1.1E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628730L1;false;TPAC,FULJ,ILQD
2023-10-05T13:18:07.283Z;ISIN;EZ6BMZ5MNWC4;1.0509898;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628564L2;false;TPAC,FULJ,ILQD
2023-10-05T13:18:07.283Z;ISIN;EZ9K08C37J40;1.0509499;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628564L1;false;TPAC,FULJ,ILQD
2023-10-05T13:17:25.112Z;ISIN;EZ6BMZ5MNWC4;1.0508393;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628547L2;false;TPAC,FULJ,ILQD
2023-10-05T13:17:25.112Z;ISIN;EZ9K08C37J40;1.0507995;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628547L1;false;TPAC,FULJ,ILQD
2023-10-05T13:17:20.061Z;ISIN;EZ3B44X5TS86;0.8663736;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627387L1;false;TPAC,FULJ,ILQD
2023-10-05T13:17:20.061Z;ISIN;EZFB4XVRY9G8;0.8664026;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627387L2;false;TPAC,FULJ,ILQD
2023-10-05T13:17:09.614Z;ISIN;EZ604TLVXHW0;1.2130495;360T;MONE;USD;N/A;140000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618050;false;FULJ,ILQD
2023-10-05T13:16:51.231Z;ISIN;EZ1D97RW3HW7;1.0516431;360T;MONE;USD;N/A;83000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617864;false;FULJ,ILQD
2023-10-05T13:16:29.901Z;ISIN;EZ2PRCYHGV49;0.915272;360T;MONE;CHF;N/A;630000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617030;false;FULJ,ILQD
2023-10-05T13:16:25.770Z;ISIN;EZ3B44X5TS86;0.86653;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668626533L1;false;TPAC,FULJ,ILQD
2023-10-05T13:16:25.770Z;ISIN;EZFB4XVRY9G8;0.866552;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668626533L2;false;TPAC,FULJ,ILQD
2023-10-05T13:15:34.337Z;ISIN;EZY1CQCSQQQ2;1.3762414;360T;MONE;CAD;N/A;3.9E7;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668625495L1;false;TPAC,FULJ,ILQD
2023-10-05T13:15:34.337Z;ISIN;EZ3Y2PHF1M69;1.37622;360T;MONE;CAD;N/A;3.9E7;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668625495L2;false;TPAC,FULJ,ILQD
2023-10-05T13:14:44.376Z;ISIN;EZ6BMZ5MNWC4;1.051001;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627853L2;false;TPAC,FULJ,ILQD
2023-10-05T13:14:44.376Z;ISIN;EZ9K08C37J40;1.050961;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627853L1;false;TPAC,FULJ,ILQD
2023-10-05T13:13:09.894Z;ISIN;EZ55LGD2D0Q4;4.9733422;360T;MONE;RON;N/A;1000000.0;RON;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628828L2;false;TPAC,FULJ,ILQD
2023-10-05T13:13:09.894Z;ISIN;EZVLYW0DQ8G4;4.9675425;360T;MONE;RON;N/A;1000000.0;RON;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668628828L1;false;TPAC,FULJ,ILQD
2023-10-05T13:12:27.919Z;ISIN;EZ6XX64J8D05;1.051573;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627640L2;false;TPAC,FULJ,ILQD
2023-10-05T13:12:27.919Z;ISIN;EZ6BMZ5MNWC4;1.051291;360T;MONE;USD;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627640L1;false;TPAC,FULJ,ILQD
2023-10-05T13:10:12.248Z;ISIN;EZM0GDXZ99B2;1.4468424;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618425L2;false;TPAC,FULJ,ILQD
2023-10-05T13:10:12.248Z;ISIN;EZYQG9YQWV45;1.44681;360T;MONE;CAD;N/A;4000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618425L1;false;TPAC,FULJ,ILQD
2023-10-05T13:07:06.046Z;ISIN;EZ3B44X5TS86;0.8668436;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668630043L1;false;TPAC,FULJ,ILQD
2023-10-05T13:07:06.046Z;ISIN;EZFB4XVRY9G8;0.8668731;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668630043L2;false;TPAC,FULJ,ILQD
2023-10-05T13:06:47.471Z;ISIN;EZLXK2CR9JM0;19.023488;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627588L2;false;TPAC,FULJ,ILQD
2023-10-05T13:06:47.471Z;ISIN;EZL07YHPZL49;18.9977049;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668627588L1;false;TPAC,FULJ,ILQD
2023-10-05T13:03:23.386Z;ISIN;EZ9GMC24FKS6;11.0274;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614756L1;false;TPAC,FULJ,ILQD
2023-10-05T13:03:23.386Z;ISIN;EZ2Z4C3CDD20;10.9619772;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614756L2;false;TPAC,FULJ,ILQD
2023-10-05T13:02:36.533Z;ISIN;EZCHH569FJ62;148.889;360T;MONE;JPY;N/A;3.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668625246L2;false;TPAC,FULJ,ILQD
2023-10-05T13:02:36.533Z;ISIN;EZL4JXTC6J57;148.98053;360T;MONE;JPY;N/A;3.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668625246L1;false;TPAC,FULJ,ILQD
2023-10-05T12:58:56.996Z;ISIN;EZG446Y73Y98;1.084234;360T;MONE;USD;N/A;1500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618768;false;FULJ,ILQD
2023-10-05T12:58:04.914Z;ISIN;EZ2ZHNWYT7G8;156.44025;360T;MONE;JPY;N/A;8.61E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668621053L2;false;TPAC,FULJ,ILQD
2023-10-05T12:58:04.914Z;ISIN;EZS7MSCLGWZ7;156.606;360T;MONE;JPY;N/A;8.61E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668621053L1;false;TPAC,FULJ,ILQD
2023-10-05T12:55:57.446Z;ISIN;EZ1X9X1PJ777;11.0382824;360T;MONE;SEK;N/A;9400000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618244L1;false;TPAC,FULJ,ILQD
2023-10-05T12:55:57.446Z;ISIN;EZ9GMC24FKS6;11.0365;360T;MONE;SEK;N/A;9400000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618244L2;false;TPAC,FULJ,ILQD
2023-10-05T12:55:31.532Z;ISIN;EZPC4DCVX8Q8;1.6583;360T;MONE;AUD;N/A;390000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618146L2;false;TPAC,FULJ,ILQD
2023-10-05T12:55:31.532Z;ISIN;EZFCPH5KF629;1.658213;360T;MONE;AUD;N/A;390000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618146L1;false;TPAC,FULJ,ILQD
2023-10-05T12:55:26.913Z;ISIN;EZJ00WT0GTJ6;11.0131;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618108L2;false;TPAC,FULJ,ILQD
2023-10-05T12:55:26.913Z;ISIN;EZQZQ0JV4510;11.014537;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618108L1;false;TPAC,FULJ,ILQD
2023-10-05T12:55:08.721Z;ISIN;EZ9K08C37J40;1.051147;360T;MONE;USD;N/A;5200000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618026L1;false;TPAC,FULJ,ILQD
2023-10-05T12:55:08.721Z;ISIN;EZ9CZ8R0VDS5;1.05135;360T;MONE;USD;N/A;5200000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618026L2;false;TPAC,FULJ,ILQD
2023-10-05T12:55:03.318Z;ISIN;EZ9GMC24FKS6;11.044072;360T;MONE;SEK;N/A;6.3E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614330L2;false;TPAC,FULJ,ILQD
2023-10-05T12:55:03.318Z;ISIN;EZ1X9X1PJ777;11.045842;360T;MONE;SEK;N/A;6.3E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614330L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:54.091Z;ISIN;EZ9CZ8R0VDS5;1.05108;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618083L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:54.091Z;ISIN;EZTYWZQDWXK4;1.0616929;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668618083L2;false;TPAC,FULJ,ILQD
2023-10-05T12:54:45.114Z;ISIN;EZQZQ0JV4510;11.009305;360T;MONE;NOK;N/A;8.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668613652L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:45.114Z;ISIN;EZJ00WT0GTJ6;11.00786;360T;MONE;NOK;N/A;8.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668613652L2;false;TPAC,FULJ,ILQD
2023-10-05T12:54:34.096Z;ISIN;EZ1W9FN22J95;18.090373;360T;MONE;MXN;N/A;1200000.0;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617236L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:34.096Z;ISIN;EZJT57WW2WD7;18.110192;360T;MONE;MXN;N/A;1200000.0;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617236L2;false;TPAC,FULJ,ILQD
2023-10-05T12:54:31.452Z;ISIN;EZY9TVXKCW28;1.0527602;360T;MONE;USD;N/A;800000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614593L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:25.152Z;ISIN;EZ78KC8C9FV8;19.0223891;360T;MONE;MXN;N/A;3.5E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668613632L2;false;TPAC,FULJ,ILQD
2023-10-05T12:54:25.152Z;ISIN;EZL07YHPZL49;19.0042909;360T;MONE;MXN;N/A;3.5E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668613632L1;false;TPAC,FULJ,ILQD
2023-10-05T12:54:03.070Z;ISIN;EZCHH569FJ62;148.939;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617228L2;false;TPAC,FULJ,ILQD
2023-10-05T12:54:03.070Z;ISIN;EZL4JXTC6J57;149.03069;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668617228L1;false;TPAC,FULJ,ILQD
2023-10-05T12:53:59.363Z;ISIN;EZL4JXTC6J57;149.02668;360T;MONE;JPY;N/A;3.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612660L1;false;TPAC,FULJ,ILQD
2023-10-05T12:53:59.363Z;ISIN;EZCHH569FJ62;148.935;360T;MONE;JPY;N/A;3.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612660L2;false;TPAC,FULJ,ILQD
2023-10-05T12:53:27.189Z;ISIN;EZ5B96405PM6;7.82988;360T;MONE;HKD;N/A;2400000.0;HKD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616808L2;false;TPAC,FULJ,ILQD
2023-10-05T12:53:27.189Z;ISIN;EZSH1GQD43J4;7.8298948;360T;MONE;HKD;N/A;2400000.0;HKD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616808L1;false;TPAC,FULJ,ILQD
2023-10-05T12:53:18.086Z;ISIN;EZJLFHWP4VB8;0.96301;360T;MONE;CHF;N/A;1200000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612424L2;false;TPAC,FULJ,ILQD
2023-10-05T12:53:18.086Z;ISIN;EZJ9GH391MQ3;0.9632587;360T;MONE;CHF;N/A;1200000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612424L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:42.108Z;ISIN;EZ97QTXSDK20;0.91643;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430012L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:42.108Z;ISIN;EZ99LF7KVNG9;0.9151001;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430012L2;false;TPAC,FULJ,ILQD
2023-10-05T12:52:35.245Z;ISIN;EZNZ56MRR510;1.2120937;360T;MONE;USD;N/A;3500000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668609826L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:35.245Z;ISIN;EZ2CWBL2LZ93;1.2120986;360T;MONE;USD;N/A;3500000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668609826L2;false;TPAC,FULJ,ILQD
2023-10-05T12:52:34.790Z;ISIN;EZ9RQHG46H07;1.3706465;360T;MONE;CAD;N/A;2543000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616155L2;false;TPAC,FULJ,ILQD
2023-10-05T12:52:34.790Z;ISIN;EZ3Y2PHF1M69;1.37556;360T;MONE;CAD;N/A;2543000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616155L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:27.735Z;ISIN;EZ3Y2PHF1M69;1.37546;360T;MONE;CAD;N/A;150000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616674L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:27.735Z;ISIN;EZ3Q14KS2NX1;1.3753755;360T;MONE;CAD;N/A;150000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616674L2;false;TPAC,FULJ,ILQD
2023-10-05T12:52:21.973Z;ISIN;EZTF1B95T8K4;0.86696;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668606521L1;false;TPAC,FULJ,ILQD
2023-10-05T12:52:21.973Z;ISIN;EZC98Q8FGR98;0.8681376;360T;MONE;GBP;N/A;1.2E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668606521L2;false;TPAC,FULJ,ILQD
2023-10-05T12:50:30.720Z;ISIN;EZ3Y2PHF1M69;1.37595;360T;MONE;CAD;N/A;2280000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615237L1;false;TPAC,FULJ,ILQD
2023-10-05T12:50:30.720Z;ISIN;EZ710N7DJC93;1.3712263;360T;MONE;CAD;N/A;2280000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615237L2;false;TPAC,FULJ,ILQD
2023-10-05T12:50:24.321Z;ISIN;EZHGWLL5ZTM6;1.0519195;360T;MONE;USD;N/A;100000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616165L2;false;TPAC,FULJ,ILQD
2023-10-05T12:50:24.321Z;ISIN;EZ9K08C37J40;1.0505795;360T;MONE;USD;N/A;100000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616165L1;false;TPAC,FULJ,ILQD
2023-10-05T12:49:50.053Z;ISIN;EZTF1B95T8K4;0.86706;360T;MONE;GBP;N/A;1.4E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668604805L1;false;TPAC,FULJ,ILQD
2023-10-05T12:49:50.053Z;ISIN;EZ5CCDZ80V87;0.8685986;360T;MONE;GBP;N/A;1.4E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668604805L2;false;TPAC,FULJ,ILQD
2023-10-05T12:48:22.366Z;ISIN;EZ97QTXSDK20;0.91614;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615397L2;false;TPAC,FULJ,ILQD
2023-10-05T12:48:22.366Z;ISIN;EZYBQ00CLSP7;0.9165159;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615397L1;false;TPAC,FULJ,ILQD
2023-10-05T12:48:06.053Z;ISIN;EZ0CKPMPX5S6;11.6063;360T;MONE;SEK;N/A;9500000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616342L2;false;TPAC,FULJ,ILQD
2023-10-05T12:48:06.053Z;ISIN;EZC37N26X119;11.6063797;360T;MONE;SEK;N/A;9500000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668616342L1;false;TPAC,FULJ,ILQD
2023-10-05T12:48:04.375Z;ISIN;EZ9R3CD8SHP0;1.0520962;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615385L2;false;TPAC,FULJ,ILQD
2023-10-05T12:48:04.375Z;ISIN;EZ9CZ8R0VDS5;1.05078;360T;MONE;USD;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615385L1;false;TPAC,FULJ,ILQD
2023-10-05T12:47:53.505Z;ISIN;EZ3Y2PHF1M69;1.37553;360T;MONE;CAD;N/A;1.75E8;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615378L1;false;TPAC,FULJ,ILQD
2023-10-05T12:47:53.505Z;ISIN;EZ3Q14KS2NX1;1.3754443;360T;MONE;CAD;N/A;1.75E8;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615378L2;false;TPAC,FULJ,ILQD
2023-10-05T12:47:32.924Z;ISIN;EZZJ5YGS1139;0.63335;360T;MONE;USD;N/A;1.8E8;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615274L2;false;TPAC,FULJ,ILQD
2023-10-05T12:47:32.924Z;ISIN;EZBN1VCSW8J7;0.6332548;360T;MONE;USD;N/A;1.8E8;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615274L1;false;TPAC,FULJ,ILQD
2023-10-05T12:47:23.693Z;ISIN;EZBVHZWVGB72;7.45806;360T;MONE;DKK;N/A;9.2E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615850L2;false;TPAC,FULJ,ILQD
2023-10-05T12:47:23.693Z;ISIN;EZK8RK6YNBP4;7.4583833;360T;MONE;DKK;N/A;9.2E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615850L1;false;TPAC,FULJ,ILQD
2023-10-05T12:46:14.509Z;ISIN;EZR8B2V8Z168;28.921216;360T;MONE;TRY;N/A;6000000.0;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615194L1;false;TPAC,FULJ,ILQD
2023-10-05T12:46:14.509Z;ISIN;EZFWD2G7PGZ5;29.0167;360T;MONE;TRY;N/A;6000000.0;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668615194L2;false;TPAC,FULJ,ILQD
2023-10-05T12:46:04.041Z;ISIN;EZ3B44X5TS86;0.8671133;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614405L1;false;TPAC,FULJ,ILQD
2023-10-05T12:46:04.041Z;ISIN;EZFB4XVRY9G8;0.867143;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614405L2;false;TPAC,FULJ,ILQD
2023-10-05T12:45:09.577Z;ISIN;EZ9KRQJKJFQ1;12.059471;360T;MONE;SEK;N/A;6900000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614491L1;false;TPAC,FULJ,ILQD
2023-10-05T12:45:09.577Z;ISIN;EZFS6Z9K77V1;12.0625;360T;MONE;SEK;N/A;6900000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614491L2;false;TPAC,FULJ,ILQD
2023-10-05T12:44:50.264Z;ISIN;EZZJ5YGS1139;0.633;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668602038L2;false;TPAC,FULJ,ILQD
2023-10-05T12:44:50.264Z;ISIN;EZBN1VCSW8J7;0.6329048;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668602038L1;false;TPAC,FULJ,ILQD
2023-10-05T12:44:38.847Z;ISIN;EZM0GDXZ99B2;1.4454789;360T;MONE;CAD;N/A;7428000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614048L1;false;TPAC,FULJ,ILQD
2023-10-05T12:44:38.847Z;ISIN;EZ6P22N5BN40;1.4836626;360T;MONE;CAD;N/A;7428000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668614048L2;false;TPAC,FULJ,ILQD
2023-10-05T12:43:58.606Z;ISIN;EZSYK9KJX9M7;12.0309;360T;MONE;NOK;N/A;5.3E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612593L2;false;TPAC,FULJ,ILQD
2023-10-05T12:43:58.606Z;ISIN;EZPPZP7FD6Y1;12.02753;360T;MONE;NOK;N/A;5.3E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668612593L1;false;TPAC,FULJ,ILQD
