Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-13T13:00:22.076Z;ISIN;EZ9R3CD8SHP0;1.054847;360T;MONE;USD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670982975L2;false;TPAC,FULJ,ILQD
2023-10-13T13:00:07.001Z;ISIN;EZB0QD2F6H81;149.548;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670987078L2;false;TPAC,FULJ,ILQD
2023-10-13T13:00:07.001Z;ISIN;EZ3NRLPVCLX2;149.5724;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670987078L1;false;TPAC,FULJ,ILQD
2023-10-13T12:59:59.133Z;ISIN;EZTHVP426622;7.82513;360T;MONE;HKD;N/A;3800000.0;HKD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670982835L2;false;TPAC,FULJ,ILQD
2023-10-13T12:59:59.133Z;ISIN;EZ6C7R0177C6;7.825254;360T;MONE;HKD;N/A;3800000.0;HKD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670982835L1;false;TPAC,FULJ,ILQD
2023-10-13T12:57:22.658Z;ISIN;EZ3BY1RN8B45;0.86468;360T;MONE;GBP;N/A;1.02E8;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670982433L1;false;TPAC,FULJ,ILQD
2023-10-13T12:57:22.658Z;ISIN;EZ0LVYZ1Q148;0.8647697;360T;MONE;GBP;N/A;1.02E8;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670982433L2;false;TPAC,FULJ,ILQD
2023-10-13T12:56:03.149Z;ISIN;EZ8DRX32ZJD5;10.9524671;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670973265L1;false;TPAC,FULJ,ILQD
2023-10-13T12:56:03.149Z;ISIN;EZKFVT6F6SX3;10.952;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670973265L2;false;TPAC,FULJ,ILQD
2023-10-13T12:51:29.062Z;ISIN;EZ3NRLPVCLX2;149.55459;360T;MONE;JPY;N/A;1.3E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972058L1;false;TPAC,FULJ,ILQD
2023-10-13T12:51:29.062Z;ISIN;EZG6TJVCFVD7;149.50617;360T;MONE;JPY;N/A;1.3E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972058L2;false;TPAC,FULJ,ILQD
2023-10-13T12:50:39.105Z;ISIN;EZ4KC354GX45;1.0537735;360T;MONE;USD;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972046L2;false;TPAC,FULJ,ILQD
2023-10-13T12:50:39.105Z;ISIN;EZ6XX64J8D05;1.05365;360T;MONE;USD;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972046L1;false;TPAC,FULJ,ILQD
2023-10-13T12:50:14.335Z;ISIN;EZ4KC354GX45;1.0537935;360T;MONE;USD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971250L2;false;TPAC,FULJ,ILQD
2023-10-13T12:50:14.335Z;ISIN;EZ6XX64J8D05;1.05367;360T;MONE;USD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971250L1;false;TPAC,FULJ,ILQD
2023-10-13T12:48:46.306Z;ISIN;EZVJTZR1J1N8;1.2191534;360T;MONE;USD;N/A;2800000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970938L2;false;TPAC,FULJ,ILQD
2023-10-13T12:48:46.306Z;ISIN;EZB6LSFLD5Q8;1.219138;360T;MONE;USD;N/A;2800000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970938L1;false;TPAC,FULJ,ILQD
2023-10-13T12:41:12.423Z;ISIN;EZ60JQ4KSP31;11.544593;360T;MONE;SEK;N/A;1.2E8;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977080L2;false;TPAC,FULJ,ILQD
2023-10-13T12:41:12.423Z;ISIN;EZ5FSHZ8GM33;11.544461;360T;MONE;SEK;N/A;1.2E8;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977080L1;false;TPAC,FULJ,ILQD
2023-10-13T12:40:38.007Z;ISIN;EZR41LNFF0V2;148.9798;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670890232L2;false;TPAC,FULJ,ILQD
2023-10-13T12:40:38.007Z;ISIN;EZB0QD2F6H81;149.481;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670890232L1;false;TPAC,FULJ,ILQD
2023-10-13T12:39:52.992Z;ISIN;EZ4KC354GX45;1.0543377;360T;MONE;USD;N/A;1.1E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670981298L2;false;TPAC,FULJ,ILQD
2023-10-13T12:39:52.992Z;ISIN;EZ6XX64J8D05;1.054215;360T;MONE;USD;N/A;1.1E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670981298L1;false;TPAC,FULJ,ILQD
2023-10-13T12:39:33.094Z;ISIN;EZ927J83V6W9;7.7033962;360T;MONE;CNY;N/A;4.8659E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670976441L1;false;TPAC,FULJ,ILQD
2023-10-13T12:39:33.094Z;ISIN;EZKHXXCJHXB8;7.7035872;360T;MONE;CNY;N/A;4.8659E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670976441L2;false;TPAC,FULJ,ILQD
2023-10-13T12:39:04.213Z;ISIN;EZTPKSVQPMC8;0.9544316;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670974706L1;false;TPAC,FULJ,ILQD
2023-10-13T12:39:04.213Z;ISIN;EZXJTP8QSC83;0.95418;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670974706L2;false;TPAC,FULJ,ILQD
2023-10-13T12:38:50.220Z;ISIN;EZ4KC354GX45;1.0545079;360T;MONE;USD;N/A;6.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980767L2;false;TPAC,FULJ,ILQD
2023-10-13T12:38:50.220Z;ISIN;EZ6XX64J8D05;1.054385;360T;MONE;USD;N/A;6.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980767L1;false;TPAC,FULJ,ILQD
2023-10-13T12:37:13.010Z;ISIN;EZ6XX64J8D05;1.05444;360T;MONE;USD;N/A;3.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670979112L1;false;TPAC,FULJ,ILQD
2023-10-13T12:37:13.010Z;ISIN;EZ4KC354GX45;1.0545628;360T;MONE;USD;N/A;3.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670979112L2;false;TPAC,FULJ,ILQD
2023-10-13T12:36:37.244Z;ISIN;EZ4KC354GX45;1.0542682;360T;MONE;USD;N/A;684388.91;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670974835L1;false;TPAC,FULJ,ILQD
2023-10-13T12:36:37.244Z;ISIN;EZX5JRDV7426;1.05431;360T;MONE;USD;N/A;684388.91;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670974835L2;false;TPAC,FULJ,ILQD
2023-10-13T12:36:36.990Z;ISIN;EZ8ML806GCH3;1.054929;360T;MONE;USD;N/A;200000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670976988L1;false;TPAC,FULJ,ILQD
2023-10-13T12:36:31.037Z;ISIN;EZX5JRDV7426;1.05424;360T;MONE;USD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980532L1;false;TPAC,FULJ,ILQD
2023-10-13T12:36:31.037Z;ISIN;EZ8ML806GCH3;1.0548294;360T;MONE;USD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980532L2;false;TPAC,FULJ,ILQD
2023-10-13T12:36:10.728Z;ISIN;EZ6XX64J8D05;1.054065;360T;MONE;USD;N/A;8.832445657E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972798L1;false;TPAC,FULJ,ILQD
2023-10-13T12:36:10.728Z;ISIN;EZ4KC354GX45;1.0541879;360T;MONE;USD;N/A;8.832445657E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972798L2;false;TPAC,FULJ,ILQD
2023-10-13T12:35:24.064Z;ISIN;EZ6XX64J8D05;1.0539355;360T;MONE;USD;N/A;2.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971195L1;false;TPAC,FULJ,ILQD
2023-10-13T12:35:24.064Z;ISIN;EZ4KC354GX45;1.0540585;360T;MONE;USD;N/A;2.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971195L2;false;TPAC,FULJ,ILQD
2023-10-13T12:34:12.204Z;ISIN;EZ8ML806GCH3;1.0545899;360T;MONE;USD;N/A;2.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980255L2;false;TPAC,FULJ,ILQD
2023-10-13T12:34:12.204Z;ISIN;EZX5JRDV7426;1.054;360T;MONE;USD;N/A;2.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980255L1;false;TPAC,FULJ,ILQD
2023-10-13T12:33:19.246Z;ISIN;EZ2QXY0KLJ04;0.9545333;360T;MONE;CHF;N/A;1500000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978555L1;false;TPAC,FULJ,ILQD
2023-10-13T12:33:19.246Z;ISIN;EZXJTP8QSC83;0.95447;360T;MONE;CHF;N/A;1500000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978555L2;false;TPAC,FULJ,ILQD
2023-10-13T12:33:03.763Z;ISIN;EZ3BY1RN8B45;0.8643202;360T;MONE;GBP;N/A;5.4E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969895L1;false;TPAC,FULJ,ILQD
2023-10-13T12:33:03.763Z;ISIN;EZ0LVYZ1Q148;0.8644094;360T;MONE;GBP;N/A;5.4E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969895L2;false;TPAC,FULJ,ILQD
2023-10-13T12:32:40.905Z;ISIN;EZXN430558G3;7.458;360T;MONE;DKK;N/A;1.0E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978361L2;false;TPAC,FULJ,ILQD
2023-10-13T12:32:40.905Z;ISIN;EZWSM7LZPYR3;7.458087;360T;MONE;DKK;N/A;1.0E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978361L1;false;TPAC,FULJ,ILQD
2023-10-13T12:32:38.277Z;ISIN;EZX5JRDV7426;1.05399;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670979520L1;false;TPAC,FULJ,ILQD
2023-10-13T12:32:38.277Z;ISIN;EZ8ML806GCH3;1.054579;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670979520L2;false;TPAC,FULJ,ILQD
2023-10-13T12:32:27.339Z;ISIN;EZY054YND8N4;1.3667056;360T;MONE;CAD;N/A;2.0E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969585L1;false;TPAC,FULJ,ILQD
2023-10-13T12:32:27.339Z;ISIN;EZ5DL95WH8N6;1.36665;360T;MONE;CAD;N/A;2.0E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969585L2;false;TPAC,FULJ,ILQD
2023-10-13T12:32:12.278Z;ISIN;EZ1TNKX8T039;11.513;360T;MONE;NOK;N/A;4.0E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978212L2;false;TPAC,FULJ,ILQD
2023-10-13T12:32:12.278Z;ISIN;EZ9ZR1Y90BC6;11.5129186;360T;MONE;NOK;N/A;4.0E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978212L1;false;TPAC,FULJ,ILQD
2023-10-13T12:31:46.173Z;ISIN;EZ5FSHZ8GM33;11.5459372;360T;MONE;SEK;N/A;1.6E7;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978097L1;false;TPAC,FULJ,ILQD
2023-10-13T12:31:46.173Z;ISIN;EZ6JTFQPCTV8;11.5459;360T;MONE;SEK;N/A;1.6E7;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670978097L2;false;TPAC,FULJ,ILQD
2023-10-13T12:31:12.500Z;ISIN;EZF823DFY340;29.283875;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977873L1;false;TPAC,FULJ,ILQD
2023-10-13T12:31:12.500Z;ISIN;EZRS175BC846;29.31697;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977873L2;false;TPAC,FULJ,ILQD
2023-10-13T12:30:27.681Z;ISIN;EZ73JWBX9NX8;1.055272;360T;MONE;USD;N/A;200000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971902;false;FULJ,ILQD
2023-10-13T12:29:57.801Z;ISIN;EZFS63XZ9GD8;0.59144;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885516L1;false;TPAC,FULJ,ILQD
2023-10-13T12:29:57.801Z;ISIN;EZFS63XZ9GD8;0.59144;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670883654L1;false;TPAC,FULJ,ILQD
2023-10-13T12:29:57.801Z;ISIN;EZ1XTY3CGNR4;0.5914407;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885516L2;false;TPAC,FULJ,ILQD
2023-10-13T12:29:57.801Z;ISIN;EZ1XTY3CGNR4;0.591441;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670883654L2;false;TPAC,FULJ,ILQD
2023-10-13T12:29:31.003Z;ISIN;EZ8ML806GCH3;1.05399;360T;MONE;USD;N/A;1.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977631L2;false;TPAC,FULJ,ILQD
2023-10-13T12:29:31.003Z;ISIN;EZX5JRDV7426;1.0534;360T;MONE;USD;N/A;1.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670977631L1;false;TPAC,FULJ,ILQD
2023-10-13T12:29:06.310Z;ISIN;EZR41LNFF0V2;149.0287;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873697L2;false;TPAC,FULJ,ILQD
2023-10-13T12:29:06.310Z;ISIN;EZB0QD2F6H81;149.53;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873697L1;false;TPAC,FULJ,ILQD
2023-10-13T12:28:45.447Z;ISIN;EZ4KC354GX45;1.0533986;360T;MONE;USD;N/A;1.75E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670973840L2;false;TPAC,FULJ,ILQD
2023-10-13T12:28:45.447Z;ISIN;EZ6XX64J8D05;1.0532749;360T;MONE;USD;N/A;1.75E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670973840L1;false;TPAC,FULJ,ILQD
2023-10-13T12:26:00.169Z;ISIN;EZZBPHYX3K95;0.952853;360T;MONE;CHF;N/A;550000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969700;false;FULJ,ILQD
2023-10-13T12:25:07.075Z;ISIN;EZ4KC354GX45;1.053288;360T;MONE;USD;N/A;3.3035E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969931L2;false;TPAC,FULJ,ILQD
2023-10-13T12:25:07.075Z;ISIN;EZ6XX64J8D05;1.053164;360T;MONE;USD;N/A;3.3035E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969931L1;false;TPAC,FULJ,ILQD
2023-10-13T12:24:44.300Z;ISIN;EZYW1PXHLJH5;0.9541018;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969327;false;FULJ,ILQD
2023-10-13T12:24:33.140Z;ISIN;EZTPKSVQPMC8;0.9548243;360T;MONE;CHF;N/A;7400000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964142L1;false;TPAC,FULJ,ILQD
2023-10-13T12:24:33.140Z;ISIN;EZ2QXY0KLJ04;0.9546326;360T;MONE;CHF;N/A;7400000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964142L2;false;TPAC,FULJ,ILQD
2023-10-13T12:23:15.630Z;ISIN;EZ8ML806GCH3;1.0536192;360T;MONE;USD;N/A;25000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972817L2;false;TPAC,FULJ,ILQD
2023-10-13T12:23:15.630Z;ISIN;EZX5JRDV7426;1.05303;360T;MONE;USD;N/A;25000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670972817L1;false;TPAC,FULJ,ILQD
2023-10-13T12:21:08.379Z;ISIN;EZ24P4F6FMK0;7.69117;360T;MONE;CNY;N/A;3.395E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969737L2;false;TPAC,FULJ,ILQD
2023-10-13T12:21:08.379Z;ISIN;EZ927J83V6W9;7.6909992;360T;MONE;CNY;N/A;3.395E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670969737L1;false;TPAC,FULJ,ILQD
2023-10-13T12:19:36.049Z;ISIN;EZ4KC354GX45;1.0523584;360T;MONE;USD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963315L2;false;TPAC,FULJ,ILQD
2023-10-13T12:19:36.049Z;ISIN;EZ6XX64J8D05;1.0522354;360T;MONE;USD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963315L1;false;TPAC,FULJ,ILQD
2023-10-13T12:18:00.818Z;ISIN;EZBTFHZ4HNN0;1.3671977;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963637L2;false;TPAC,FULJ,ILQD
2023-10-13T12:18:00.818Z;ISIN;EZ5DL95WH8N6;1.36777;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963637L1;false;TPAC,FULJ,ILQD
2023-10-13T12:17:14.899Z;ISIN;EZ6XX64J8D05;1.05236;360T;MONE;USD;N/A;1.74E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670965712L1;false;TPAC,FULJ,ILQD
2023-10-13T12:17:14.899Z;ISIN;EZ4KC354GX45;1.0524834;360T;MONE;USD;N/A;1.74E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670965712L2;false;TPAC,FULJ,ILQD
2023-10-13T12:15:29.091Z;ISIN;EZ3PK4N5LSD0;1.0591506;360T;MONE;USD;N/A;197221.86;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964748L2;false;TPAC,FULJ,ILQD
2023-10-13T12:15:29.091Z;ISIN;EZ4KC354GX45;1.0523602;360T;MONE;USD;N/A;197221.86;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964748L1;false;TPAC,FULJ,ILQD
2023-10-13T12:15:13.680Z;ISIN;EZ4Z0HR09158;1.4423669;360T;MONE;CAD;N/A;3975000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670962851;false;FULJ,ILQD
2023-10-13T12:11:55.347Z;ISIN;EZ6XX64J8D05;1.0522747;360T;MONE;USD;N/A;4600000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963363L1;false;TPAC,FULJ,ILQD
2023-10-13T12:11:55.347Z;ISIN;EZX5JRDV7426;1.05244;360T;MONE;USD;N/A;4600000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963363L2;false;TPAC,FULJ,ILQD
2023-10-13T12:09:37.159Z;ISIN;EZB6LSFLD5Q8;1.217898;360T;MONE;USD;N/A;9770000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670966434L1;false;TPAC,FULJ,ILQD
2023-10-13T12:09:37.159Z;ISIN;EZVJTZR1J1N8;1.217914;360T;MONE;USD;N/A;9770000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670966434L2;false;TPAC,FULJ,ILQD
2023-10-13T12:09:29.380Z;ISIN;EZTYMV9DJ472;0.9027633;360T;MONE;CHF;N/A;1150000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963426;false;FULJ,ILQD
2023-10-13T12:08:07.340Z;ISIN;EZ35QMZ8FKR7;1.3680018;360T;MONE;CAD;N/A;1170000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670966160L2;false;TPAC,FULJ,ILQD
2023-10-13T12:08:07.340Z;ISIN;EZY054YND8N4;1.3680956;360T;MONE;CAD;N/A;1170000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670966160L1;false;TPAC,FULJ,ILQD
2023-10-13T12:02:54.404Z;ISIN;EZ4KC354GX45;1.0525184;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670968838L2;false;TPAC,FULJ,ILQD
2023-10-13T12:02:54.404Z;ISIN;EZ6XX64J8D05;1.0523945;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670968838L1;false;TPAC,FULJ,ILQD
2023-10-13T12:01:22.619Z;ISIN;EZB0QD2F6H81;149.607;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873680L1;false;TPAC,FULJ,ILQD
2023-10-13T12:01:22.619Z;ISIN;EZR41LNFF0V2;149.1062;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873680L2;false;TPAC,FULJ,ILQD
2023-10-13T12:01:12.620Z;ISIN;EZB0QD2F6H81;149.608;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670872878L1;false;TPAC,FULJ,ILQD
2023-10-13T12:01:12.620Z;ISIN;EZR41LNFF0V2;149.1072;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670872878L2;false;TPAC,FULJ,ILQD
2023-10-13T12:01:02.625Z;ISIN;EZB0QD2F6H81;149.602;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670777652L1;false;TPAC,FULJ,ILQD
2023-10-13T12:01:02.625Z;ISIN;EZR41LNFF0V2;149.1012;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670777652L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:52.619Z;ISIN;EZB0QD2F6H81;149.605;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670733240L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:52.619Z;ISIN;EZR41LNFF0V2;149.1042;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670733240L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:42.620Z;ISIN;EZR41LNFF0V2;149.1002;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670729554L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:42.620Z;ISIN;EZB0QD2F6H81;149.601;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670729554L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:32.624Z;ISIN;EZB0QD2F6H81;149.611;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670729548L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:32.624Z;ISIN;EZR41LNFF0V2;149.1102;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670729548L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:22.620Z;ISIN;EZR41LNFF0V2;149.1102;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670727110L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:22.620Z;ISIN;EZB0QD2F6H81;149.611;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670727110L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:12.628Z;ISIN;EZR41LNFF0V2;149.1092;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670727104L2;false;TPAC,FULJ,ILQD
2023-10-13T12:00:12.628Z;ISIN;EZB0QD2F6H81;149.61;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670727104L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:02.628Z;ISIN;EZB0QD2F6H81;149.603;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670715776L1;false;TPAC,FULJ,ILQD
2023-10-13T12:00:02.628Z;ISIN;EZR41LNFF0V2;149.1022;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670715776L2;false;TPAC,FULJ,ILQD
2023-10-13T11:59:52.630Z;ISIN;EZR41LNFF0V2;149.1102;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670714305L2;false;TPAC,FULJ,ILQD
