Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-20T13:45:14.008Z;ISIN;EZB9M21LTPQ8;11.834988;360T;MONE;SEK;N/A;9.0E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492017L2;false;TPAC,FULJ,ILQD
2023-09-20T13:45:14.008Z;ISIN;EZTK51W6F1R8;11.8359775;360T;MONE;SEK;N/A;8.83E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492017L1;false;TPAC,FULJ,ILQD
2023-09-20T13:44:53.849Z;ISIN;EZGFQ94XL2G3;1.0712165;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483770L2;false;TPAC,FULJ,ILQD
2023-09-20T13:44:53.849Z;ISIN;EZ149QLLVGD9;1.07109;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483770L1;false;TPAC,FULJ,ILQD
2023-09-20T13:43:21.392Z;ISIN;EZHV7ZKZ76R5;0.883853;360T;MONE;SGD;N/A;1500000.0;SGD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663486874L1;false;TPAC,FULJ,ILQD
2023-09-20T13:43:21.392Z;ISIN;EZBCYK3N4FW9;0.883748;360T;MONE;SGD;N/A;1500000.0;SGD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663486874L2;false;TPAC,FULJ,ILQD
2023-09-20T13:42:56.504Z;ISIN;EZCK1JPL37P5;1.07105;360T;MONE;USD;N/A;2.6E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483203L1;false;TPAC,FULJ,ILQD
2023-09-20T13:42:56.504Z;ISIN;EZWMNCFRX7C1;1.0710921;360T;MONE;USD;N/A;2.6E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483203L2;false;TPAC,FULJ,ILQD
2023-09-20T13:42:30.629Z;ISIN;EZ7B8T049N39;0.891996;360T;MONE;GBP;N/A;2.68E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489762L2;false;TPAC,FULJ,ILQD
2023-09-20T13:42:30.629Z;ISIN;EZ9795XBX6Y8;0.86411;360T;MONE;GBP;N/A;2.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489762L1;false;TPAC,FULJ,ILQD
2023-09-20T13:42:02.439Z;ISIN;EZSXMXM6KWY8;1.23939;360T;MONE;USD;N/A;9925000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663488783L2;false;TPAC,FULJ,ILQD
2023-09-20T13:42:02.439Z;ISIN;EZB7YSK3F706;1.239382;360T;MONE;USD;N/A;9925000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663488783L1;false;TPAC,FULJ,ILQD
2023-09-20T13:40:40.511Z;ISIN;EZ9LMPJC05V0;5.077836;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663486764L1;false;TPAC,FULJ,ILQD
2023-09-20T13:40:40.511Z;ISIN;EZ74K4G7QVD6;5.078;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663486764L2;false;TPAC,FULJ,ILQD
2023-09-20T13:39:04.427Z;ISIN;EZV7RHH88NB6;4.86477;360T;MONE;BRL;N/A;9625000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663485330;false;FULJ,ILQD
2023-09-20T13:38:33.172Z;ISIN;EZZNKH1Z2Z37;0.64913;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663485110L2;false;TPAC,FULJ,ILQD
2023-09-20T13:38:33.172Z;ISIN;EZPW2TLRPN59;0.6491128;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663485110L1;false;TPAC,FULJ,ILQD
2023-09-20T13:38:26.896Z;ISIN;EZQL7LPC8F97;0.865843;360T;MONE;GBP;N/A;3820000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663484328;false;FULJ,ILQD
2023-09-20T13:37:28.776Z;ISIN;EZGM5PHN47S3;0.5967527;360T;MONE;USD;N/A;1.1E7;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663484070L1;false;TPAC,FULJ,ILQD
2023-09-20T13:37:28.776Z;ISIN;EZ676VTWNFM1;0.59675;360T;MONE;USD;N/A;1.1E7;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663484070L2;false;TPAC,FULJ,ILQD
2023-09-20T13:36:08.917Z;ISIN;EZ3JFJXKT1S8;17.126382;360T;MONE;MXN;N/A;9625000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483165;false;FULJ,ILQD
2023-09-20T13:32:07.802Z;ISIN;EZH30TCLYSB5;0.8962242;360T;MONE;CHF;N/A;1700000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663474781L2;false;TPAC,FULJ,ILQD
2023-09-20T13:32:07.802Z;ISIN;EZYRQXJCPZ16;0.8963192;360T;MONE;CHF;N/A;1700000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663474781L1;false;TPAC,FULJ,ILQD
2023-09-20T13:30:57.179Z;ISIN;EZ149QLLVGD9;1.07046;360T;MONE;USD;N/A;65000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483397L3;false;TPAC,FULJ,ILQD
2023-09-20T13:30:57.179Z;ISIN;EZWMNCFRX7C1;1.070416;360T;MONE;USD;N/A;10000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483397L1;false;TPAC,FULJ,ILQD
2023-09-20T13:30:57.179Z;ISIN;EZ3B83217CF4;1.070759;360T;MONE;USD;N/A;65000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483397L4;false;TPAC,FULJ,ILQD
2023-09-20T13:30:57.179Z;ISIN;EZ149QLLVGD9;1.07046;360T;MONE;USD;N/A;73350.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483397L2;false;TPAC,FULJ,ILQD
2023-09-20T13:30:47.010Z;ISIN;EZCV3QJ1B834;1.074404;360T;MONE;USD;N/A;68622.78;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487464;false;FULJ,ILQD
2023-09-20T13:28:25.889Z;ISIN;EZVLCVS54TM9;18.2334;360T;MONE;MXN;N/A;1.05E8;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663482126L1;false;TPAC,FULJ,ILQD
2023-09-20T13:28:25.889Z;ISIN;EZ0B4W3RKWH0;18.26045;360T;MONE;MXN;N/A;1.05E8;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663482126L2;false;TPAC,FULJ,ILQD
2023-09-20T13:27:46.385Z;ISIN;EZJHZSPTHRN3;1.34286;360T;MONE;CAD;N/A;1.7E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663478363L2;false;TPAC,FULJ,ILQD
2023-09-20T13:27:46.385Z;ISIN;EZT5P039GLY1;1.342878;360T;MONE;CAD;N/A;1.7E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663478363L1;false;TPAC,FULJ,ILQD
2023-09-20T13:27:25.673Z;ISIN;EZR0Z1CGC557;0.8643067;360T;MONE;GBP;N/A;6000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481415L1;false;TPAC,FULJ,ILQD
2023-09-20T13:27:25.673Z;ISIN;EZTXL540XX02;0.8645412;360T;MONE;GBP;N/A;6000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481415L2;false;TPAC,FULJ,ILQD
2023-09-20T13:26:28.135Z;ISIN;EZR0Z1CGC557;0.8642267;360T;MONE;GBP;N/A;517465.07;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479961L1;false;TPAC,FULJ,ILQD
2023-09-20T13:26:28.135Z;ISIN;EZJH93QYXF21;0.8644281;360T;MONE;GBP;N/A;517465.07;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479961L2;false;TPAC,FULJ,ILQD
2023-09-20T13:26:06.370Z;ISIN;EZT31CDZ0RL2;147.783;360T;MONE;JPY;N/A;5.3E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481307L2;false;TPAC,FULJ,ILQD
2023-09-20T13:26:06.370Z;ISIN;EZXBTNBJ9Y53;147.80679;360T;MONE;JPY;N/A;5.3E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481307L1;false;TPAC,FULJ,ILQD
2023-09-20T13:25:37.323Z;ISIN;EZHCCKXGHFV3;0.89618;360T;MONE;CHF;N/A;1.25E8;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480766L2;false;TPAC,FULJ,ILQD
2023-09-20T13:25:37.323Z;ISIN;EZH30TCLYSB5;0.8962759;360T;MONE;CHF;N/A;1.25E8;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480766L1;false;TPAC,FULJ,ILQD
2023-09-20T13:25:23.874Z;ISIN;EZVG4JC5FMW3;1.0747336;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481957L2;false;TPAC,FULJ,ILQD
2023-09-20T13:25:23.874Z;ISIN;EZ149QLLVGD9;1.07054;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663481957L1;false;TPAC,FULJ,ILQD
2023-09-20T13:25:14.473Z;ISIN;EZZQVLBJCKY8;1.3431224;360T;MONE;CAD;N/A;1.15E8;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480393L2;false;TPAC,FULJ,ILQD
2023-09-20T13:25:14.473Z;ISIN;EZJHZSPTHRN3;1.34314;360T;MONE;CAD;N/A;1.15E8;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480393L1;false;TPAC,FULJ,ILQD
2023-09-20T13:24:50.485Z;ISIN;EZZNKH1Z2Z37;0.64843;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480332L2;false;TPAC,FULJ,ILQD
2023-09-20T13:24:50.485Z;ISIN;EZPW2TLRPN59;0.6484115;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663480332L1;false;TPAC,FULJ,ILQD
2023-09-20T13:23:38.591Z;ISIN;EZCK1JPL37P5;1.0705639;360T;MONE;USD;N/A;2.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479077L1;false;TPAC,FULJ,ILQD
2023-09-20T13:23:38.591Z;ISIN;EZ4KC354GX45;1.0717221;360T;MONE;USD;N/A;2.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479077L2;false;TPAC,FULJ,ILQD
2023-09-20T13:23:26.843Z;ISIN;EZB7YSK3F706;1.2388933;360T;MONE;USD;N/A;3.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479205L1;false;TPAC,FULJ,ILQD
2023-09-20T13:23:26.843Z;ISIN;EZFL0DQY9NQ4;1.2388985;360T;MONE;USD;N/A;3.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479205L2;false;TPAC,FULJ,ILQD
2023-09-20T13:23:03.131Z;ISIN;EZ5S1VZQRJN9;1.0960027;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663479167;false;FULJ,ILQD
2023-09-20T13:19:46.050Z;ISIN;EZ9P8GV6YTQ8;0.8642658;360T;MONE;GBP;N/A;2.43E8;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663473847L1;false;TPAC,FULJ,ILQD
2023-09-20T13:19:46.050Z;ISIN;EZR0Z1CGC557;0.8642951;360T;MONE;GBP;N/A;2.43E8;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663473847L2;false;TPAC,FULJ,ILQD
2023-09-20T13:19:21.312Z;ISIN;EZWMNCFRX7C1;1.0703768;360T;MONE;USD;N/A;5.836325878E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663473682L1;false;TPAC,FULJ,ILQD
2023-09-20T13:19:21.312Z;ISIN;EZ149QLLVGD9;1.07042;360T;MONE;USD;N/A;5.836325878E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663473682L2;false;TPAC,FULJ,ILQD
2023-09-20T13:18:48.062Z;ISIN;EZ2KPGXB44X7;1324.291;360T;MONE;KRW;N/A;9.0E8;KRW;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663478655L2;false;TPAC,FULJ,ILQD
2023-09-20T13:18:48.062Z;ISIN;EZ7LZ774PDJ4;1326.417;360T;MONE;KRW;N/A;9.0E8;KRW;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663478655L1;false;TPAC,FULJ,ILQD
2023-09-20T13:18:36.343Z;ISIN;EZJHZSPTHRN3;1.34285;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472942L2;false;TPAC,FULJ,ILQD
2023-09-20T13:18:36.343Z;ISIN;EZT5P039GLY1;1.3428652;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472942L1;false;TPAC,FULJ,ILQD
2023-09-20T13:18:05.014Z;ISIN;EZGBR6LWBPK9;8.61999;360T;MONE;DKK;N/A;372886.19;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816322L3;false;TPAC,FULJ,ILQD
2023-09-20T13:18:05.014Z;ISIN;EZGBR6LWBPK9;8.61999;360T;MONE;DKK;N/A;6859.07;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816322L2;false;TPAC,FULJ,ILQD
2023-09-20T13:18:05.014Z;ISIN;EZGBR6LWBPK9;8.61999;360T;MONE;DKK;N/A;740716.35;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816322L4L1;false;TPAC,FULJ,ILQD
2023-09-20T13:18:05.014Z;ISIN;EZXJL82ZT9V1;8.6029181;360T;MONE;DKK;N/A;1256005.32;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816322L4L2;false;TPAC,FULJ,ILQD
2023-09-20T13:18:05.014Z;ISIN;EZGBR6LWBPK9;8.61999;360T;MONE;DKK;N/A;780592.13;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816322L1;false;TPAC,FULJ,ILQD
2023-09-20T13:14:28.433Z;ISIN;EZG60P37HW29;1.238664;360T;MONE;USD;N/A;128352.11;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816317L3;false;TPAC,FULJ,ILQD
2023-09-20T13:14:28.433Z;ISIN;EZG60P37HW29;1.238664;360T;MONE;USD;N/A;179871.02;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816317L2;false;TPAC,FULJ,ILQD
2023-09-20T13:14:28.433Z;ISIN;EZB7YSK3F706;1.238581;360T;MONE;USD;N/A;48374.41;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662816317L1;false;TPAC,FULJ,ILQD
2023-09-20T13:13:48.562Z;ISIN;EZ3DKKHXXNJ4;10.2423102;360T;MONE;MAD;N/A;1.0E7;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663477190L1;false;TPAC,FULJ,ILQD
2023-09-20T13:13:48.562Z;ISIN;EZD0FJMY5G55;10.2483102;360T;MONE;MAD;N/A;1.0E7;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663477190L2;false;TPAC,FULJ,ILQD
2023-09-20T13:12:04.797Z;ISIN;EZTS3233SYP8;7.452403;360T;MONE;DKK;N/A;1.74E8;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467315L1;false;TPAC,FULJ,ILQD
2023-09-20T13:12:04.797Z;ISIN;EZ16GJ615951;7.45232;360T;MONE;DKK;N/A;1.74E8;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467315L2;false;TPAC,FULJ,ILQD
2023-09-20T13:11:25.176Z;ISIN;EZ4TR203QL98;1.0746886;360T;MONE;USD;N/A;3000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466723L2;false;TPAC,FULJ,ILQD
2023-09-20T13:11:25.176Z;ISIN;EZCK1JPL37P5;1.0705046;360T;MONE;USD;N/A;3000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466723L1;false;TPAC,FULJ,ILQD
2023-09-20T13:11:16.878Z;ISIN;EZ2KPGXB44X7;1324.09;360T;MONE;KRW;N/A;1.3E8;KRW;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663476096;false;FULJ,ILQD
2023-09-20T13:10:07.182Z;ISIN;EZ9Y1VN2L661;147.6511;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663477628L2;false;TPAC,FULJ,ILQD
2023-09-20T13:10:07.182Z;ISIN;EZXBTNBJ9Y53;147.8142;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663477628L1;false;TPAC,FULJ,ILQD
2023-09-20T13:07:04.650Z;ISIN;EZ5G6D4GF0G1;1.43794;360T;MONE;CAD;N/A;1500000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663470350L1;false;TPAC,FULJ,ILQD
2023-09-20T13:07:04.650Z;ISIN;EZFBWXBZCKM6;1.4379774;360T;MONE;CAD;N/A;1500000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663470350L2;false;TPAC,FULJ,ILQD
2023-09-20T13:06:31.655Z;ISIN;EZR0Z1CGC557;0.8643504;360T;MONE;GBP;N/A;9400000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469803L2;false;TPAC,FULJ,ILQD
2023-09-20T13:06:31.655Z;ISIN;EZ9P8GV6YTQ8;0.86432;360T;MONE;GBP;N/A;9400000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469803L1;false;TPAC,FULJ,ILQD
2023-09-20T13:03:26.375Z;ISIN;EZR0Z1CGC557;0.8642969;360T;MONE;GBP;N/A;8000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663471267L2;false;TPAC,FULJ,ILQD
2023-09-20T13:03:26.375Z;ISIN;EZ9P8GV6YTQ8;0.8642664;360T;MONE;GBP;N/A;8035000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663471267L1;false;TPAC,FULJ,ILQD
2023-09-20T13:02:48.275Z;ISIN;EZTS3233SYP8;7.452625;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472288L1;false;TPAC,FULJ,ILQD
2023-09-20T13:02:48.275Z;ISIN;EZJ8HNMLZV38;7.452022;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472288L2;false;TPAC,FULJ,ILQD
2023-09-20T13:00:51.542Z;ISIN;EZB4Z3TD5055;28.94758;360T;MONE;TRY;N/A;1.2E7;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472102L2;false;TPAC,FULJ,ILQD
2023-09-20T13:00:51.542Z;ISIN;EZPMCPYC3FH7;28.9357188;360T;MONE;TRY;N/A;1.2E7;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663472102L1;false;TPAC,FULJ,ILQD
2023-09-20T13:00:33.163Z;ISIN;EZ94ZDR19TJ1;7.8109869;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663470397L2;false;TPAC,FULJ,ILQD
2023-09-20T13:00:33.163Z;ISIN;EZRRJTSR9DB5;7.80898;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663470397L1;false;TPAC,FULJ,ILQD
2023-09-20T13:00:00.257Z;ISIN;EZ66HRGTHR45;7.76849;360T;MONE;DKK;N/A;5200000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663471850L2;false;TPAC,FULJ,ILQD
2023-09-20T13:00:00.257Z;ISIN;EZD179PPXSX7;7.7680567;360T;MONE;DKK;N/A;5200000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663471850L1;false;TPAC,FULJ,ILQD
2023-09-20T12:57:34.109Z;ISIN;EZX4X5RWN1P1;11.09277;360T;MONE;SEK;N/A;7200000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469244L2;false;TPAC,FULJ,ILQD
2023-09-20T12:57:34.109Z;ISIN;EZBW7CLR3J64;11.0932555;360T;MONE;SEK;N/A;7200000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469244L1;false;TPAC,FULJ,ILQD
2023-09-20T12:57:04.411Z;ISIN;EZ9D0V1KWZG1;10.7384669;360T;MONE;NOK;N/A;6200000.0;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469140L1;false;TPAC,FULJ,ILQD
2023-09-20T12:57:04.411Z;ISIN;EZB0YGWYG1C3;10.73802;360T;MONE;NOK;N/A;6200000.0;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663469140L2;false;TPAC,FULJ,ILQD
2023-09-20T12:56:07.970Z;ISIN;EZT31CDZ0RL2;147.85;360T;MONE;JPY;N/A;2.25E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468990L2;false;TPAC,FULJ,ILQD
2023-09-20T12:56:07.970Z;ISIN;EZXBTNBJ9Y53;147.87328;360T;MONE;JPY;N/A;2.25E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468990L1;false;TPAC,FULJ,ILQD
2023-09-20T12:55:26.107Z;ISIN;EZ88D4Y9NK61;7.8232422;360T;MONE;HKD;N/A;2900000.0;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468924L1;false;TPAC,FULJ,ILQD
2023-09-20T12:55:26.107Z;ISIN;EZ8F9YPB27Y8;7.82318;360T;MONE;HKD;N/A;2900000.0;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468924L2;false;TPAC,FULJ,ILQD
2023-09-20T12:54:48.041Z;ISIN;EZ8VYVSVHY72;1.343302;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468203L2;false;TPAC,FULJ,ILQD
2023-09-20T12:54:48.041Z;ISIN;EZJHZSPTHRN3;1.34343;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468203L1;false;TPAC,FULJ,ILQD
2023-09-20T12:54:30.960Z;ISIN;EZBD5YBQBFQ5;1.437207;360T;MONE;CAD;N/A;805824.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467858L2;false;TPAC,FULJ,ILQD
2023-09-20T12:54:30.960Z;ISIN;EZFBWXBZCKM6;1.436981;360T;MONE;CAD;N/A;805824.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467858L1;false;TPAC,FULJ,ILQD
2023-09-20T12:52:44.888Z;ISIN;EZ6107V4LWC1;158.156;360T;MONE;JPY;N/A;5.5E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466236L2;false;TPAC,FULJ,ILQD
2023-09-20T12:52:44.888Z;ISIN;EZG8Z0JBK2Z8;158.17477;360T;MONE;JPY;N/A;5.5E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466236L1;false;TPAC,FULJ,ILQD
2023-09-20T12:51:45.912Z;ISIN;EZW296G858C1;6.9667432;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663461260L1;false;TPAC,FULJ,ILQD
2023-09-20T12:51:45.912Z;ISIN;EZVGCTCQR203;6.96639;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663461260L2;false;TPAC,FULJ,ILQD
2023-09-20T12:50:15.448Z;ISIN;EZT31CDZ0RL2;147.825;360T;MONE;JPY;N/A;6.2E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467365L2;false;TPAC,FULJ,ILQD
2023-09-20T12:50:15.448Z;ISIN;EZXBTNBJ9Y53;147.84829;360T;MONE;JPY;N/A;6.2E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663467365L1;false;TPAC,FULJ,ILQD
2023-09-20T12:48:23.599Z;ISIN;EZTJH68PVJ93;5.2197;360T;MONE;BRL;N/A;1000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663155203;false;FULJ,ILQD
2023-09-20T12:48:20.568Z;ISIN;EZ149QLLVGD9;1.06992;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468340L1;false;TPAC,FULJ,ILQD
2023-09-20T12:48:20.568Z;ISIN;EZVG4JC5FMW3;1.074112;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663468340L2;false;TPAC,FULJ,ILQD
2023-09-20T12:47:49.531Z;ISIN;EZHCCKXGHFV3;0.8966;360T;MONE;CHF;N/A;1.25E8;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466850L2;false;TPAC,FULJ,ILQD
2023-09-20T12:47:49.531Z;ISIN;EZH30TCLYSB5;0.8966956;360T;MONE;CHF;N/A;1.25E8;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466850L1;false;TPAC,FULJ,ILQD
2023-09-20T12:47:20.356Z;ISIN;EZZNKH1Z2Z37;0.64868;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466820L2;false;TPAC,FULJ,ILQD
2023-09-20T12:47:20.356Z;ISIN;EZPW2TLRPN59;0.6486624;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663466820L1;false;TPAC,FULJ,ILQD
