Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T14:24:04.246Z;ISIN;EZDS6SPRLHN6;20.56931;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L4;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZ1W5584QTV1;20.64384;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L6;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZ1W5584QTV1;20.64384;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L5;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZ1W5584QTV1;20.64384;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L7;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZ1W5584QTV1;20.64384;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L8;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZDS6SPRLHN6;20.56931;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L1;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZDS6SPRLHN6;20.56931;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3PK4N5LSD0;1.0942492;360T;MONE;USD;N/A;4800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L10;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3VB2R17FF3;1.0929924;360T;MONE;USD;N/A;5000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L1;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3VB2R17FF3;1.0929924;360T;MONE;USD;N/A;3170000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3VB2R17FF3;1.0929924;360T;MONE;USD;N/A;3370000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L3;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3VB2R17FF3;1.0929924;360T;MONE;USD;N/A;1.96E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L4;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3VB2R17FF3;1.0929924;360T;MONE;USD;N/A;4800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L5;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3PK4N5LSD0;1.0942492;360T;MONE;USD;N/A;5000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L6;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3PK4N5LSD0;1.0942492;360T;MONE;USD;N/A;1.96E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L7;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3PK4N5LSD0;1.0942492;360T;MONE;USD;N/A;3170000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L8;false;TPAC,FULJ,ILQD
2024-01-24T14:24:02.089Z;ISIN;EZ3PK4N5LSD0;1.0942492;360T;MONE;USD;N/A;3370000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178295L9;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ1PQ1LHJ5V1;1.469102;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ1PQ1LHJ5V1;1.469102;360T;MONE;CAD;N/A;1.345E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ0JP8JW44V6;1.467935;360T;MONE;CAD;N/A;1.4E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ0JP8JW44V6;1.467935;360T;MONE;CAD;N/A;1.345E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ0JP8JW44V6;1.467935;360T;MONE;CAD;N/A;6200000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ0JP8JW44V6;1.467935;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ1PQ1LHJ5V1;1.469102;360T;MONE;CAD;N/A;1.4E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:58.053Z;ISIN;EZ1PQ1LHJ5V1;1.469102;360T;MONE;CAD;N/A;6200000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178192L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZZ3TGDPT331;24.89106;360T;MONE;CZK;N/A;8.2E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZZ3TGDPT331;24.89106;360T;MONE;CZK;N/A;4.5E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZZ3TGDPT331;24.89106;360T;MONE;CZK;N/A;6.4E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZ476TVHGY62;24.84244;360T;MONE;CZK;N/A;4.5E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZ476TVHGY62;24.84244;360T;MONE;CZK;N/A;8.2E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.281Z;ISIN;EZ476TVHGY62;24.84244;360T;MONE;CZK;N/A;6.4E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177950L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.090Z;ISIN;EZMV8VDYY9H1;7.455683;360T;MONE;DKK;N/A;1.3E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177935L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:57.090Z;ISIN;EZX2H5X479S7;7.453448;360T;MONE;DKK;N/A;1.3E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177935L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:56.711Z;ISIN;EZL12C68FG61;0.938877;360T;MONE;CHF;N/A;910000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177898L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:56.711Z;ISIN;EZL12C68FG61;0.938877;360T;MONE;CHF;N/A;3100000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177898L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:56.711Z;ISIN;EZB7N0DBVGL7;0.940633;360T;MONE;CHF;N/A;910000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177898L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:56.711Z;ISIN;EZB7N0DBVGL7;0.940633;360T;MONE;CHF;N/A;3100000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177898L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZQ8SGWL6SW2;11.409654;360T;MONE;NOK;N/A;5.5E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZ9VQTPGBPF8;11.404744;360T;MONE;NOK;N/A;5.5E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZ9VQTPGBPF8;11.404744;360T;MONE;NOK;N/A;1.29E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZ9VQTPGBPF8;11.404744;360T;MONE;NOK;N/A;2900000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZ9VQTPGBPF8;11.404744;360T;MONE;NOK;N/A;3500000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZQ8SGWL6SW2;11.409654;360T;MONE;NOK;N/A;1.29E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZQ8SGWL6SW2;11.409654;360T;MONE;NOK;N/A;3500000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:54.770Z;ISIN;EZQ8SGWL6SW2;11.409654;360T;MONE;NOK;N/A;2900000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177885L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ9PM6WB30Z3;11.33752;360T;MONE;SEK;N/A;4.25E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ9PM6WB30Z3;11.33752;360T;MONE;SEK;N/A;3800000.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ9PM6WB30Z3;11.33752;360T;MONE;SEK;N/A;2.5E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ9PM6WB30Z3;11.33752;360T;MONE;SEK;N/A;2500000.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ844THXN0S0;11.337452;360T;MONE;SEK;N/A;4.25E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ844THXN0S0;11.337452;360T;MONE;SEK;N/A;3800000.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ844THXN0S0;11.337452;360T;MONE;SEK;N/A;2500000.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.510Z;ISIN;EZ844THXN0S0;11.337452;360T;MONE;SEK;N/A;2.5E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177871L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:53.255Z;ISIN;EZ16PSD1GVX9;1.3432231;360T;MONE;CAD;N/A;1.14E8;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173337L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZ9XV2MHS726;386.15218;360T;MONE;HUF;N/A;1.74E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZ9XV2MHS726;386.15218;360T;MONE;HUF;N/A;2.45E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZ9XV2MHS726;386.15218;360T;MONE;HUF;N/A;6.0E8;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZ9XV2MHS726;386.15218;360T;MONE;HUF;N/A;1000000.0;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZFGP3FQ6N60;387.8623;360T;MONE;HUF;N/A;1.74E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZFGP3FQ6N60;387.8623;360T;MONE;HUF;N/A;2.45E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZFGP3FQ6N60;387.8623;360T;MONE;HUF;N/A;6.0E8;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:52.743Z;ISIN;EZFGP3FQ6N60;387.8623;360T;MONE;HUF;N/A;1000000.0;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177501L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.324Z;ISIN;EZ3K7F8BQSX8;1.460202;360T;MONE;SGD;N/A;2000000.0;SGD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177000L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.324Z;ISIN;EZ40WPFJCM18;1.460106;360T;MONE;SGD;N/A;2000000.0;SGD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177000L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZ51RXS9HHQ3;1.7805428;360T;MONE;NZD;N/A;1.313E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZ51RXS9HHQ3;1.7805428;360T;MONE;NZD;N/A;4300000.0;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZCS2LXK6PR0;1.7785198;360T;MONE;NZD;N/A;2.2E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZCS2LXK6PR0;1.7785198;360T;MONE;NZD;N/A;1.313E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZCS2LXK6PR0;1.7785198;360T;MONE;NZD;N/A;1.9962E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZCS2LXK6PR0;1.7785198;360T;MONE;NZD;N/A;4300000.0;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZ51RXS9HHQ3;1.7805428;360T;MONE;NZD;N/A;1.9962E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:49.273Z;ISIN;EZ51RXS9HHQ3;1.7805428;360T;MONE;NZD;N/A;2.2E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176981L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ1PY61P0P98;159.7271;360T;MONE;JPY;N/A;1000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L5;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ4P80DNXYD2;160.2568;360T;MONE;JPY;N/A;1.509E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L4;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ4P80DNXYD2;160.2568;360T;MONE;JPY;N/A;4000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L3;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ4P80DNXYD2;160.2568;360T;MONE;JPY;N/A;9000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L2;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ4P80DNXYD2;160.2568;360T;MONE;JPY;N/A;1000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L1;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ1PY61P0P98;159.7271;360T;MONE;JPY;N/A;4000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L8;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ1PY61P0P98;159.7271;360T;MONE;JPY;N/A;9000000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L7;false;TPAC,FULJ,ILQD
2024-01-24T14:23:47.718Z;ISIN;EZ1PY61P0P98;159.7271;360T;MONE;JPY;N/A;1.509E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176968L6;false;TPAC,FULJ,ILQD
2024-01-24T14:23:04.951Z;ISIN;EZQ887G68RK7;386.3667;360T;MONE;HUF;N/A;3.0E7;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173294L2;false;TPAC,FULJ,ILQD
2024-01-24T14:22:51.600Z;ISIN;EZ3PK4N5LSD0;1.0942823;360T;MONE;USD;N/A;1500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704174871L2;false;TPAC,FULJ,ILQD
2024-01-24T14:21:43.439Z;ISIN;EZ6NZS2M3CM4;1.095123;360T;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704174716L2;false;TPAC,FULJ,ILQD
2024-01-24T14:21:43.439Z;ISIN;EZ2BCXBL50T9;1.0939314;360T;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704174716L1;false;TPAC,FULJ,ILQD
2024-01-24T14:20:51.711Z;ISIN;EZ5Q6B3FWX58;7.14187;360T;MONE;CNY;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175907L2;false;TPAC,FULJ,ILQD
2024-01-24T14:20:51.711Z;ISIN;EZ5Q6B3FWX58;7.14187;360T;MONE;CNY;N/A;350000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175907L1;false;TPAC,FULJ,ILQD
2024-01-24T14:20:00.858Z;ISIN;EZ8M590JSLN2;1.109335;360T;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173960L2;false;TPAC,FULJ,ILQD
2024-01-24T14:20:00.858Z;ISIN;EZ2BCXBL50T9;1.093881;360T;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173960L1;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;6090000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L5;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;1.59E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L1;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L2;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;4200000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L3;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;3010000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L4;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;1.155E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L6;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;8400000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L7;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ35VFNYJ9C6;0.855807;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L8;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;1.59E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L9;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;1.6E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L10;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;4200000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L11;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;6090000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L12;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;3010000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L13;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L14;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;1.155E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L15;false;TPAC,FULJ,ILQD
2024-01-24T14:18:44.755Z;ISIN;EZ9C5WQW8605;0.856656;360T;MONE;GBP;N/A;8400000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175504L16;false;TPAC,FULJ,ILQD
2024-01-24T14:18:22.963Z;ISIN;EZ4D2TV23Q09;11.4043749;360T;MONE;NOK;N/A;2152237.6;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173527L2;false;TPAC,FULJ,ILQD
2024-01-24T14:18:10.399Z;ISIN;EZ12RYC90SQ6;1.0927984;360T;MONE;USD;N/A;2958980.37;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704173412L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:45.760Z;ISIN;EZVSDWN82H89;0.889409;360T;MONE;CAD;N/A;2635000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172663L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:45.760Z;ISIN;EZF69YM4XWM8;0.88894;360T;MONE;CAD;N/A;2635000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172663L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:45.524Z;ISIN;EZC5MZ58P193;1.7146594;360T;MONE;CAD;N/A;4961000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172441L2;false;TPAC,FULJ,ILQD
2024-01-24T14:16:45.524Z;ISIN;EZ0L4R0NLYF9;1.715012;360T;MONE;CAD;N/A;4961000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172441L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:44.770Z;ISIN;EZF602JJ7S91;1.929154;360T;MONE;AUD;N/A;7570000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172432L1;false;TPAC,FULJ,ILQD
2024-01-24T14:16:44.770Z;ISIN;EZQWR986BC90;1.927818;360T;MONE;AUD;N/A;7570000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172432L4;false;TPAC,FULJ,ILQD
2024-01-24T14:16:44.770Z;ISIN;EZQWR986BC90;1.927818;360T;MONE;AUD;N/A;7700000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172432L3;false;TPAC,FULJ,ILQD
2024-01-24T14:16:44.770Z;ISIN;EZF602JJ7S91;1.929154;360T;MONE;AUD;N/A;7700000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704172432L2;false;TPAC,FULJ,ILQD
