Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-22T13:53:23.776Z;ISIN;EZRYD9Q77L55;0.25295;360T;MONE;CHF;N/A;1.5E7;AED;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545917L1;false;TPAC,FULJ,ILQD
2022-12-22T13:53:08.335Z;ISIN;EZ4S2V3K75W4;0.8890016;360T;MONE;GBP;N/A;266845.41;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545863;false;FULJ,ILQD
2022-12-22T13:53:00.166Z;ISIN;EZZN97Z37SB7;1.20284;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582549911L2;false;TPAC,FULJ,ILQD
2022-12-22T13:53:00.166Z;ISIN;EZVV2V76FS73;1.2028101;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582549911L1;false;TPAC,FULJ,ILQD
2022-12-22T13:52:57.407Z;ISIN;EZZRFQ3R6X97;0.211312;360T;MONE;CHF;N/A;1.7E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545858L2;false;TPAC,FULJ,ILQD
2022-12-22T13:52:57.407Z;ISIN;EZJHFKL6LPT6;0.212538;360T;MONE;CHF;N/A;1.7E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545858L1;false;TPAC,FULJ,ILQD
2022-12-22T13:52:57.225Z;ISIN;EZ2WS5J0WLD9;0.884685;360T;MONE;GBP;N/A;131868.13;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582548663L2;false;TPAC,FULJ,ILQD
2022-12-22T13:52:57.225Z;ISIN;EZ80Y6JR7B30;0.881724;360T;MONE;GBP;N/A;131868.13;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582548663L1;false;TPAC,FULJ,ILQD
2022-12-22T13:52:35.635Z;ISIN;EZ169D1YDGL1;1.446348;360T;MONE;CAD;N/A;50000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582546052;false;FULJ,ILQD
2022-12-22T13:52:32.775Z;ISIN;EZ8JQKC20D84;4.64;360T;MONE;PLN;N/A;5000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545996L1;false;TPAC,FULJ,ILQD
2022-12-22T13:52:32.775Z;ISIN;EZJS6MXX9T76;4.818755;360T;MONE;PLN;N/A;5000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582545996L2;false;TPAC,FULJ,ILQD
2022-12-22T13:52:02.416Z;ISIN;EZ379XPRL2N4;1.073878;360T;MONE;USD;N/A;2650000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582548436L2;false;TPAC,FULJ,ILQD
2022-12-22T13:52:02.416Z;ISIN;EZ6JZ8V68CV4;1.061092;360T;MONE;USD;N/A;2660000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582548436L1;false;TPAC,FULJ,ILQD
2022-12-22T13:51:09.977Z;ISIN;EZ3T6KTV3G17;1.0610858;360T;MONE;USD;N/A;25000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544907;false;FULJ,ILQD
2022-12-22T13:47:54.724Z;ISIN;EZ7BC22YT556;11.06409;360T;MONE;SEK;N/A;160000.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582546307;false;FULJ,ILQD
2022-12-22T13:47:22.104Z;ISIN;EZ23966FCXY1;0.9855912;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542405;false;FULJ,ILQD
2022-12-22T13:45:36.308Z;ISIN;EZVV2V76FS73;1.203213;360T;MONE;USD;N/A;600.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543380;false;FULJ,ILQD
2022-12-22T13:44:41.655Z;ISIN;EZ62RYNVYJT4;140.19445;360T;MONE;JPY;N/A;2.0E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542972L2;false;TPAC,FULJ,ILQD
2022-12-22T13:44:41.655Z;ISIN;EZ876FZLWVL0;140.431;360T;MONE;JPY;N/A;2.1E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542972L1;false;TPAC,FULJ,ILQD
2022-12-22T13:44:12.435Z;ISIN;EZCCX3R3ZNF4;4.8282736;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543835L2;false;TPAC,FULJ,ILQD
2022-12-22T13:44:12.435Z;ISIN;EZ8JQKC20D84;4.64309;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543835L1;false;TPAC,FULJ,ILQD
2022-12-22T13:44:04.029Z;ISIN;EZ3T6KTV3G17;1.061004;360T;MONE;USD;N/A;30000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542457;false;FULJ,ILQD
2022-12-22T13:43:50.710Z;ISIN;EZ4FK12C0SM9;11.0584429;360T;MONE;SEK;N/A;1.0E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582547603L2;false;TPAC,FULJ,ILQD
2022-12-22T13:43:50.710Z;ISIN;EZ2C8YTM0J54;11.06128;360T;MONE;SEK;N/A;1.0E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582547603L1;false;TPAC,FULJ,ILQD
2022-12-22T13:43:05.562Z;ISIN;EZKQG20X0Y62;1.4461268;360T;MONE;CAD;N/A;40000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582547191;false;FULJ,ILQD
2022-12-22T13:42:43.666Z;ISIN;EZ701BT3ZM85;1.0621574;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538380L2;false;TPAC,FULJ,ILQD
2022-12-22T13:42:43.666Z;ISIN;EZ7S3B2YZ5R8;1.06128;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538380L1;false;TPAC,FULJ,ILQD
2022-12-22T13:42:30.542Z;ISIN;EZVQLCLWPJM8;0.98497;360T;MONE;CHF;N/A;1350000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540354L1;false;TPAC,FULJ,ILQD
2022-12-22T13:42:30.542Z;ISIN;EZ9R6HR4SPX2;0.9838923;360T;MONE;CHF;N/A;1300000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540354L2;false;TPAC,FULJ,ILQD
2022-12-22T13:42:30.368Z;ISIN;EZ8YTLXC9TQ3;1.0640049;360T;MONE;USD;N/A;2000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540264L2;false;TPAC,FULJ,ILQD
2022-12-22T13:42:30.368Z;ISIN;EZ7S3B2YZ5R8;1.06128;360T;MONE;USD;N/A;2000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540264L1;false;TPAC,FULJ,ILQD
2022-12-22T13:42:24.845Z;ISIN;EZ7JHTGP92F9;132.312;360T;MONE;JPY;N/A;6.0E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543144L2;false;TPAC,FULJ,ILQD
2022-12-22T13:42:24.845Z;ISIN;EZTNRRVGD8R7;132.37792;360T;MONE;JPY;N/A;6.0E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543144L1;false;TPAC,FULJ,ILQD
2022-12-22T13:41:21.827Z;ISIN;EZTNRRVGD8R7;132.39725;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542213L1;false;TPAC,FULJ,ILQD
2022-12-22T13:41:21.827Z;ISIN;EZ7JHTGP92F9;132.331;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542213L2;false;TPAC,FULJ,ILQD
2022-12-22T13:40:28.174Z;ISIN;EZBC5G3QDTQ2;8.362728;360T;MONE;CNY;N/A;6500000.0;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544694L2;false;TPAC,FULJ,ILQD
2022-12-22T13:40:28.174Z;ISIN;EZ201MNMXL19;8.41627;360T;MONE;CNY;N/A;6500000.0;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544694L1;false;TPAC,FULJ,ILQD
2022-12-22T13:40:26.248Z;ISIN;EZ7S3B2YZ5R8;1.06092;360T;MONE;USD;N/A;900000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544841L1;false;TPAC,FULJ,ILQD
2022-12-22T13:40:26.248Z;ISIN;EZG446Y73Y98;1.0971421;360T;MONE;USD;N/A;900000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544841L2;false;TPAC,FULJ,ILQD
2022-12-22T13:39:54.409Z;ISIN;EZ6W0F2RVQ19;0.9851134;360T;MONE;CHF;N/A;4.9199445E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544745L2;false;TPAC,FULJ,ILQD
2022-12-22T13:39:54.409Z;ISIN;EZ23966FCXY1;0.985285;360T;MONE;CHF;N/A;4.9199445E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544745L1;false;TPAC,FULJ,ILQD
2022-12-22T13:39:47.660Z;ISIN;EZ7S3B2YZ5R8;1.06097;360T;MONE;USD;N/A;1200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544732L1;false;TPAC,FULJ,ILQD
2022-12-22T13:39:47.660Z;ISIN;EZS118RNZDQ0;1.0977972;360T;MONE;USD;N/A;1200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544732L2;false;TPAC,FULJ,ILQD
2022-12-22T13:39:27.086Z;ISIN;EZLSHF0PV0N2;8.370075;360T;MONE;CNY;N/A;2.5E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544686L2;false;TPAC,FULJ,ILQD
2022-12-22T13:39:27.086Z;ISIN;EZ201MNMXL19;8.4136;360T;MONE;CNY;N/A;2.5E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544686L1;false;TPAC,FULJ,ILQD
2022-12-22T13:38:47.826Z;ISIN;EZ201MNMXL19;8.41303;360T;MONE;CNY;N/A;1.43E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544273L1;false;TPAC,FULJ,ILQD
2022-12-22T13:38:47.826Z;ISIN;EZJ48KL47XQ7;8.376671;360T;MONE;CNY;N/A;1.43E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544273L2;false;TPAC,FULJ,ILQD
2022-12-22T13:38:37.566Z;ISIN;EZ3T6KTV3G17;1.060689;360T;MONE;USD;N/A;15000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544423;false;FULJ,ILQD
2022-12-22T13:38:02.019Z;ISIN;EZ96CWSPWBS2;4.6380655;360T;MONE;PLN;N/A;8.45E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582536603L1;false;TPAC,FULJ,ILQD
2022-12-22T13:38:02.019Z;ISIN;EZ8FYPBKWYD0;4.7787383;360T;MONE;PLN;N/A;8.45E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582536603L2;false;TPAC,FULJ,ILQD
2022-12-22T13:38:01.780Z;ISIN;EZ201MNMXL19;8.41332;360T;MONE;CNY;N/A;1.43E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544202L1;false;TPAC,FULJ,ILQD
2022-12-22T13:38:01.780Z;ISIN;EZQ0PVXB9Y61;8.383722;360T;MONE;CNY;N/A;1.43E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544202L2;false;TPAC,FULJ,ILQD
2022-12-22T13:38:01.028Z;ISIN;EZ6NYYVDHJS3;10.42655;360T;MONE;SEK;N/A;2.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582536566L1;false;TPAC,FULJ,ILQD
2022-12-22T13:38:01.028Z;ISIN;EZB35SM6J1J6;10.318458;360T;MONE;SEK;N/A;2.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582536566L2;false;TPAC,FULJ,ILQD
2022-12-22T13:37:36.723Z;ISIN;EZ3T6KTV3G17;1.060103;360T;MONE;USD;N/A;57000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582544128;false;FULJ,ILQD
2022-12-22T13:35:54.650Z;ISIN;EZ7S3B2YZ5R8;1.06098;360T;MONE;USD;N/A;1100000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543177L1;false;TPAC,FULJ,ILQD
2022-12-22T13:35:54.650Z;ISIN;EZC9JFSXS1Z6;1.0982563;360T;MONE;USD;N/A;1100000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543177L2;false;TPAC,FULJ,ILQD
2022-12-22T13:35:06.565Z;ISIN;EZ17RT3GCNY6;1.0737429;360T;MONE;USD;N/A;5.2E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582534005L2;false;TPAC,FULJ,ILQD
2022-12-22T13:35:06.565Z;ISIN;EZ7S3B2YZ5R8;1.06103;360T;MONE;USD;N/A;5.2E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582534005L1;false;TPAC,FULJ,ILQD
2022-12-22T13:34:47.812Z;ISIN;EZVQLNGK1GH0;24.23583;360T;MONE;CZK;N/A;7000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582537561;false;FULJ,ILQD
2022-12-22T13:34:29.822Z;ISIN;EZ7S3B2YZ5R8;1.06147;360T;MONE;USD;N/A;1106591.19;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543024L1;false;TPAC,FULJ,ILQD
2022-12-22T13:34:29.822Z;ISIN;EZ2R1PVFTHN7;1.0888259;360T;MONE;USD;N/A;1106591.19;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582543024L2;false;TPAC,FULJ,ILQD
2022-12-22T13:34:18.492Z;ISIN;EZ7S3B2YZ5R8;1.06157;360T;MONE;USD;N/A;1093977.91;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542993L1;false;TPAC,FULJ,ILQD
2022-12-22T13:34:18.492Z;ISIN;EZ5BH43RNC49;1.0897623;360T;MONE;USD;N/A;1093977.91;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542993L2;false;TPAC,FULJ,ILQD
2022-12-22T13:33:59.904Z;ISIN;EZ7S3B2YZ5R8;1.06176;360T;MONE;USD;N/A;918136.79;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542830L1;false;TPAC,FULJ,ILQD
2022-12-22T13:33:59.904Z;ISIN;EZ72QWP0YZR7;1.0905862;360T;MONE;USD;N/A;918136.79;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542830L2;false;TPAC,FULJ,ILQD
2022-12-22T13:33:49.602Z;ISIN;EZ0YNW7WB0R2;1.091012;360T;MONE;USD;N/A;1190966.95;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542816L2;false;TPAC,FULJ,ILQD
2022-12-22T13:33:49.602Z;ISIN;EZ7S3B2YZ5R8;1.06164;360T;MONE;USD;N/A;1190966.95;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542816L1;false;TPAC,FULJ,ILQD
2022-12-22T13:33:09.511Z;ISIN;EZ7XF48HM0R6;1.0916848;360T;MONE;USD;N/A;1132584.11;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542711L2;false;TPAC,FULJ,ILQD
2022-12-22T13:33:09.511Z;ISIN;EZ7S3B2YZ5R8;1.06175;360T;MONE;USD;N/A;1132584.11;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542711L1;false;TPAC,FULJ,ILQD
2022-12-22T13:32:51.012Z;ISIN;EZ7S3B2YZ5R8;1.06169;360T;MONE;USD;N/A;1176634.22;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542678L1;false;TPAC,FULJ,ILQD
2022-12-22T13:32:51.012Z;ISIN;EZW7DTZCHJ91;1.0922078;360T;MONE;USD;N/A;1176634.22;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542678L2;false;TPAC,FULJ,ILQD
2022-12-22T13:32:35.784Z;ISIN;EZVSM9Q4WQH2;1.0928143;360T;MONE;USD;N/A;927491.42;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542552L2;false;TPAC,FULJ,ILQD
2022-12-22T13:32:35.784Z;ISIN;EZ7S3B2YZ5R8;1.06186;360T;MONE;USD;N/A;927491.42;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542552L1;false;TPAC,FULJ,ILQD
2022-12-22T13:31:57.616Z;ISIN;EZRY5FD1KTD0;1.1000827;360T;MONE;USD;N/A;1176634.22;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542015L2;false;TPAC,FULJ,ILQD
2022-12-22T13:31:57.616Z;ISIN;EZ7S3B2YZ5R8;1.06204;360T;MONE;USD;N/A;1176634.22;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582542015L1;false;TPAC,FULJ,ILQD
2022-12-22T13:31:32.020Z;ISIN;EZ8JQKC20D84;4.64553;360T;MONE;PLN;N/A;1.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539838L1;false;TPAC,FULJ,ILQD
2022-12-22T13:31:32.020Z;ISIN;EZ46D3CST0H5;4.666965;360T;MONE;PLN;N/A;1.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539838L2;false;TPAC,FULJ,ILQD
2022-12-22T13:30:45.396Z;ISIN;EZBCDDGTCZ00;1.1002757;360T;MONE;USD;N/A;927491.42;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541700L2;false;TPAC,FULJ,ILQD
2022-12-22T13:30:45.396Z;ISIN;EZ7S3B2YZ5R8;1.06238;360T;MONE;USD;N/A;927491.42;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541700L1;false;TPAC,FULJ,ILQD
2022-12-22T13:30:19.341Z;ISIN;EZ36MVVTXJV0;0.6715243;360T;MONE;USD;N/A;700000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539176L1;false;TPAC,FULJ,ILQD
2022-12-22T13:30:19.341Z;ISIN;EZ9N1PC3YCC5;0.67166;360T;MONE;USD;N/A;700000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539176L2;false;TPAC,FULJ,ILQD
2022-12-22T13:30:14.856Z;ISIN;EZWMMGPPTDY9;1.0894236;360T;MONE;USD;N/A;1017075.34;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541454L2;false;TPAC,FULJ,ILQD
2022-12-22T13:30:14.856Z;ISIN;EZ7S3B2YZ5R8;1.06292;360T;MONE;USD;N/A;1017075.34;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541454L1;false;TPAC,FULJ,ILQD
2022-12-22T13:29:40.642Z;ISIN;EZ15NYJ3XCH2;1.0887048;360T;MONE;USD;N/A;792709.3;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541242L2;false;TPAC,FULJ,ILQD
2022-12-22T13:29:40.642Z;ISIN;EZ7S3B2YZ5R8;1.06314;360T;MONE;USD;N/A;792709.3;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541242L1;false;TPAC,FULJ,ILQD
2022-12-22T13:29:19.833Z;ISIN;EZBLS06V5GK3;4.678859;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538951L2;false;TPAC,FULJ,ILQD
2022-12-22T13:29:19.833Z;ISIN;EZ8JQKC20D84;4.64413;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538951L1;false;TPAC,FULJ,ILQD
2022-12-22T13:29:15.925Z;ISIN;EZ89XSZ7ZJ90;1.0947857;360T;MONE;USD;N/A;1162148.43;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541040L2;false;TPAC,FULJ,ILQD
2022-12-22T13:29:15.925Z;ISIN;EZ7S3B2YZ5R8;1.06316;360T;MONE;USD;N/A;1162148.43;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541040L1;false;TPAC,FULJ,ILQD
2022-12-22T13:29:10.400Z;ISIN;EZ8MQKZNN4Y5;1.0876404;360T;MONE;USD;N/A;1226412.61;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540895L2;false;TPAC,FULJ,ILQD
2022-12-22T13:29:10.400Z;ISIN;EZ7S3B2YZ5R8;1.06312;360T;MONE;USD;N/A;1226412.61;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540895L1;false;TPAC,FULJ,ILQD
2022-12-22T13:28:38.496Z;ISIN;EZ7S3B2YZ5R8;1.06315;360T;MONE;USD;N/A;1080735.75;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540843L1;false;TPAC,FULJ,ILQD
2022-12-22T13:28:38.496Z;ISIN;EZ10YGF8F536;1.0953009;360T;MONE;USD;N/A;1080735.75;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540843L2;false;TPAC,FULJ,ILQD
2022-12-22T13:28:32.978Z;ISIN;EZ3T6KTV3G17;1.062789;360T;MONE;USD;N/A;30000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582541511;false;FULJ,ILQD
2022-12-22T13:28:28.011Z;ISIN;EZ7S3B2YZ5R8;1.06315;360T;MONE;USD;N/A;1080735.75;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540734L1;false;TPAC,FULJ,ILQD
2022-12-22T13:28:28.011Z;ISIN;EZ41K7LNC693;1.0867046;360T;MONE;USD;N/A;1080735.75;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540734L2;false;TPAC,FULJ,ILQD
2022-12-22T13:28:09.769Z;ISIN;EZ7S3B2YZ5R8;1.06305;360T;MONE;USD;N/A;1226412.61;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540682L1;false;TPAC,FULJ,ILQD
2022-12-22T13:28:09.769Z;ISIN;EZ97FDM6W223;1.0957696;360T;MONE;USD;N/A;1226412.61;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540682L2;false;TPAC,FULJ,ILQD
2022-12-22T13:27:46.022Z;ISIN;EZ7S3B2YZ5R8;1.06316;360T;MONE;USD;N/A;1020282.37;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540437L1;false;TPAC,FULJ,ILQD
2022-12-22T13:27:46.022Z;ISIN;EZ1S7QC4H015;1.0855109;360T;MONE;USD;N/A;1020282.37;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540437L2;false;TPAC,FULJ,ILQD
2022-12-22T13:27:23.980Z;ISIN;EZ8JQKC20D84;4.64415;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538602L1;false;TPAC,FULJ,ILQD
2022-12-22T13:27:23.980Z;ISIN;EZ1JZ2W5X510;4.697568;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538602L2;false;TPAC,FULJ,ILQD
2022-12-22T13:27:20.638Z;ISIN;EZCV3QJ1B834;1.0841364;360T;MONE;USD;N/A;630250.39;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540057L2;false;TPAC,FULJ,ILQD
2022-12-22T13:27:20.638Z;ISIN;EZ7S3B2YZ5R8;1.06337;360T;MONE;USD;N/A;630250.39;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540057L1;false;TPAC,FULJ,ILQD
2022-12-22T13:27:09.677Z;ISIN;EZTNRRVGD8R7;131.9654;360T;MONE;JPY;N/A;208667.0;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538917;false;FULJ,ILQD
2022-12-22T13:26:54.983Z;ISIN;EZ7S3B2YZ5R8;1.06336;360T;MONE;USD;N/A;804632.44;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540022L1;false;TPAC,FULJ,ILQD
2022-12-22T13:26:54.983Z;ISIN;EZ21TKLNRRW7;1.0829224;360T;MONE;USD;N/A;804632.44;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582540022L2;false;TPAC,FULJ,ILQD
2022-12-22T13:26:37.946Z;ISIN;EZ4P1GXHSCY8;1.362479;360T;MONE;CAD;N/A;1320000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538140L1;false;TPAC,FULJ,ILQD
2022-12-22T13:26:37.946Z;ISIN;EZ7SMBNP8PS4;1.3624611;360T;MONE;CAD;N/A;1320000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582538140L2;false;TPAC,FULJ,ILQD
2022-12-22T13:26:27.575Z;ISIN;EZ8JQKC20D84;4.64576;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582537685L1;false;TPAC,FULJ,ILQD
2022-12-22T13:26:27.575Z;ISIN;EZ8BDT3F6KS1;4.7761475;360T;MONE;PLN;N/A;1.5E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582537685L2;false;TPAC,FULJ,ILQD
2022-12-22T13:26:27.007Z;ISIN;EZ7S3B2YZ5R8;1.06342;360T;MONE;USD;N/A;559246.98;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539797L1;false;TPAC,FULJ,ILQD
2022-12-22T13:26:27.007Z;ISIN;EZ6XX64J8D05;1.081552;360T;MONE;USD;N/A;559246.98;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582539797L2;false;TPAC,FULJ,ILQD
2022-12-22T13:26:26.565Z;ISIN;EZ14VJCVDPH7;1.2072667;360T;MONE;USD;N/A;3.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582474712L2;false;TPAC,FULJ,ILQD
2022-12-22T13:26:26.565Z;ISIN;EZVBRTQ3CHJ2;1.20566;360T;MONE;USD;N/A;3.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582474712L1;false;TPAC,FULJ,ILQD
