Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-04T12:50:25.758Z;ISIN;EZBWRRZGHVK2;9.3854;360T;MONE;NOK;N/A;3.2E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523910463L2;false;TPAC,FULJ,ILQD
2022-05-04T12:50:03.090Z;ISIN;EZ5QLCMY76X2;0.9797744;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523909324L1;false;TPAC,FULJ,ILQD
2022-05-04T12:50:03.090Z;ISIN;EZDZC36CZ3W3;0.97973;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523909324L2;false;TPAC,FULJ,ILQD
2022-05-04T12:47:39.026Z;ISIN;EZ31LK0ZJT92;15.59066;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-01T00:00:00.000Z;360T;1010000281523908220L1;false;TPAC,FULJ,ILQD
2022-05-04T12:47:39.026Z;ISIN;EZZRSWKQJ7T0;15.658997;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-01T00:00:00.000Z;360T;1010000281523908220L2;false;TPAC,FULJ,ILQD
2022-05-04T12:47:19.890Z;ISIN;EZQRVP64HW85;24.61333;360T;MONE;CZK;N/A;4.2E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523908001L1;false;TPAC,FULJ,ILQD
2022-05-04T12:47:19.890Z;ISIN;EZYC4S705NQ6;24.63812;360T;MONE;CZK;N/A;4.2E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523908001L2;false;TPAC,FULJ,ILQD
2022-05-04T12:46:04.781Z;ISIN;EZ9YYPQRGS99;1.0566766;360T;MONE;USD;N/A;1.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523909468L2;false;TPAC,FULJ,ILQD
2022-05-04T12:46:04.781Z;ISIN;EZCCBWMDTFF9;1.0553;360T;MONE;USD;N/A;1.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523909468L1;false;TPAC,FULJ,ILQD
2022-05-04T12:46:04.781Z;ISIN;EZ30ZPPBS3T6;1.0583914;360T;MONE;USD;N/A;1.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523909468L3;false;TPAC,FULJ,ILQD
2022-05-04T12:44:39.395Z;ISIN;EZ874RYLFCX3;1.2809416;360T;MONE;CAD;N/A;2.0E8;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523909280L1;false;TPAC,FULJ,ILQD
2022-05-04T12:44:39.395Z;ISIN;EZ6XXS7798H9;1.28095;360T;MONE;CAD;N/A;2.0E8;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523909280L2;false;TPAC,FULJ,ILQD
2022-05-04T12:43:28.098Z;ISIN;EZ56K324WDD5;0.71387;360T;MONE;USD;N/A;2.2E7;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523909070L2;false;TPAC,FULJ,ILQD
2022-05-04T12:43:28.098Z;ISIN;EZLJWV64CCS8;0.7138595;360T;MONE;USD;N/A;2.2E7;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523909070L1;false;TPAC,FULJ,ILQD
2022-05-04T12:42:44.845Z;ISIN;EZ38YWVJJCX0;10.3892904;360T;MONE;SEK;N/A;30000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523902347;false;FULJ,ILQD
2022-05-04T12:42:33.671Z;ISIN;EZJ46RXXWT32;0.84176;360T;MONE;GBP;N/A;144000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523907258L1;false;TPAC,FULJ,ILQD
2022-05-04T12:42:33.671Z;ISIN;EZGFRKRNGZ55;0.845793;360T;MONE;GBP;N/A;148000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523907258L2;false;TPAC,FULJ,ILQD
2022-05-04T12:42:17.649Z;ISIN;EZ4NSSLZYP98;10.3857;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523905387;false;FULJ,ILQD
2022-05-04T12:42:01.869Z;ISIN;EZ5QLCMY76X2;0.9794741;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523908542L1;false;TPAC,FULJ,ILQD
2022-05-04T12:42:01.869Z;ISIN;EZDZC36CZ3W3;0.97943;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523908542L2;false;TPAC,FULJ,ILQD
2022-05-04T12:41:49.410Z;ISIN;EZMQ7TLCPK12;1.0546187;360T;MONE;USD;N/A;25000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523905365;false;FULJ,ILQD
2022-05-04T12:40:41.421Z;ISIN;EZ7M5JK7BS33;1.054881;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523905095L2;false;TPAC,FULJ,ILQD
2022-05-04T12:40:41.421Z;ISIN;EZ68BSYY59G2;1.0545768;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523905095L1;false;TPAC,FULJ,ILQD
2022-05-04T12:39:17.826Z;ISIN;EZX3358X66T8;34.21462;360T;MONE;THB;N/A;1800000.0;THB;2022-06-01T00:00:00.000Z;360T;1010000281523904732;false;FULJ,ILQD
2022-05-04T12:39:01.761Z;ISIN;EZS9BY9M6V24;4.6838632;360T;MONE;PLN;N/A;161000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523900346;false;FULJ,ILQD
2022-05-04T12:38:32.136Z;ISIN;EZ8CG5LRT8T5;9.96463;360T;MONE;MAD;N/A;100000.0;MAD;2022-06-01T00:00:00.000Z;360T;1010000281523904654;false;FULJ,ILQD
2022-05-04T12:37:06.870Z;ISIN;EZ38YWVJJCX0;10.392323;360T;MONE;SEK;N/A;788000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523898891;false;FULJ,ILQD
2022-05-04T12:36:08.519Z;ISIN;EZ8H49PXHBM0;1.0326612;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523901882L1;false;TPAC,FULJ,ILQD
2022-05-04T12:36:08.519Z;ISIN;EZCH92581NN2;1.03265;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523901882L2;false;TPAC,FULJ,ILQD
2022-05-04T12:35:12.722Z;ISIN;EZH0TZ5SCWX6;0.841905;360T;MONE;GBP;N/A;20500.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523897527;false;FULJ,ILQD
2022-05-04T12:33:27.533Z;ISIN;EZR74YRZ5Z07;7.4408166;360T;MONE;DKK;N/A;300000.0;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523897371;false;FULJ,ILQD
2022-05-04T12:33:24.940Z;ISIN;EZH0TZ5SCWX6;0.8421877;360T;MONE;GBP;N/A;270.78;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523903584;false;FULJ,ILQD
2022-05-04T12:31:59.426Z;ISIN;EZDHJ4J8D8T9;1.4780221;360T;MONE;AUD;N/A;37000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523897128;false;FULJ,ILQD
2022-05-04T12:31:03.031Z;ISIN;EZ6XXS7798H9;1.28129;360T;MONE;CAD;N/A;3000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523903184L2;false;TPAC,FULJ,ILQD
2022-05-04T12:31:03.031Z;ISIN;EZ874RYLFCX3;1.281276;360T;MONE;CAD;N/A;3000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523903184L1;false;TPAC,FULJ,ILQD
2022-05-04T12:28:04.010Z;ISIN;EZ4ZR48ZSC57;1.0949148;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523905407L2;false;TPAC,FULJ,ILQD
2022-05-04T12:28:04.010Z;ISIN;EZCCBWMDTFF9;1.05396;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523905407L1;false;TPAC,FULJ,ILQD
2022-05-04T12:27:49.475Z;ISIN;EZ4ZR48ZSC57;1.094829;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523905227L2;false;TPAC,FULJ,ILQD
2022-05-04T12:27:49.475Z;ISIN;EZCCBWMDTFF9;1.05394;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523905227L1;false;TPAC,FULJ,ILQD
2022-05-04T12:25:48.131Z;ISIN;EZCCBWMDTFF9;1.05336;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523895780L1;false;TPAC,FULJ,ILQD
2022-05-04T12:25:48.131Z;ISIN;EZ1ZX1MY97Q8;1.0560745;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523895780L2;false;TPAC,FULJ,ILQD
2022-05-04T12:25:08.436Z;ISIN;EZMQ7TLCPK12;1.053223;360T;MONE;USD;N/A;30000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523902934;false;FULJ,ILQD
2022-05-04T12:24:07.679Z;ISIN;EZ1C88K66BS8;0.84332;360T;MONE;GBP;N/A;398650.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902900;false;FULJ,ILQD
2022-05-04T12:22:48.825Z;ISIN;EZ2RTWZ8BG01;1.483491;360T;MONE;AUD;N/A;461000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523901281;false;FULJ,ILQD
2022-05-04T12:20:32.874Z;ISIN;EZ3SB84C6HJ5;1.25086;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902688L1;false;TPAC,FULJ,ILQD
2022-05-04T12:20:32.874Z;ISIN;EZ151PYZXRL6;1.2508537;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902688L2;false;TPAC,FULJ,ILQD
2022-05-04T12:19:00.644Z;ISIN;EZCCBWMDTFF9;1.05333;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523891811L1;false;TPAC,FULJ,ILQD
2022-05-04T12:19:00.644Z;ISIN;EZ1ZX1MY97Q8;1.0560444;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523891811L2;false;TPAC,FULJ,ILQD
2022-05-04T12:18:51.601Z;ISIN;EZ68BSYY59G2;1.0532267;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523902437L1;false;TPAC,FULJ,ILQD
2022-05-04T12:18:51.601Z;ISIN;EZ7M5JK7BS33;1.053531;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523902437L2;false;TPAC,FULJ,ILQD
2022-05-04T12:17:37.994Z;ISIN;EZ5SG4XSKNN8;0.841738;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523903108L2;false;TPAC,FULJ,ILQD
2022-05-04T12:17:37.994Z;ISIN;EZH0TZ5SCWX6;0.8417098;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523903108L1;false;TPAC,FULJ,ILQD
2022-05-04T12:17:25.511Z;ISIN;EZ5SG4XSKNN8;0.841748;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902918L2;false;TPAC,FULJ,ILQD
2022-05-04T12:17:25.511Z;ISIN;EZH0TZ5SCWX6;0.8417197;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902918L1;false;TPAC,FULJ,ILQD
2022-05-04T12:17:13.087Z;ISIN;EZ5SG4XSKNN8;0.841717;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902812L2;false;TPAC,FULJ,ILQD
2022-05-04T12:17:13.087Z;ISIN;EZH0TZ5SCWX6;0.8416887;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523902812L1;false;TPAC,FULJ,ILQD
2022-05-04T12:16:48.060Z;ISIN;EZH9DHXXG4N6;8.2630229;360T;MONE;HKD;N/A;6800000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523901434;false;FULJ,ILQD
2022-05-04T12:14:39.074Z;ISIN;EZCCBWMDTFF9;1.05304;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523889348L1;false;TPAC,FULJ,ILQD
2022-05-04T12:14:39.074Z;ISIN;EZ7JDW6LDFT9;1.055632;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523889348L2;false;TPAC,FULJ,ILQD
2022-05-04T12:13:19.619Z;ISIN;EZTRWFR57LP6;0.9806561;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523900680L1;false;TPAC,FULJ,ILQD
2022-05-04T12:13:19.619Z;ISIN;EZ5QLCMY76X2;0.9806243;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523900680L2;false;TPAC,FULJ,ILQD
2022-05-04T12:12:44.367Z;ISIN;EZFQ0TN790Y5;1.2511575;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523900667L2;false;TPAC,FULJ,ILQD
2022-05-04T12:12:44.367Z;ISIN;EZGRDJVBFLT4;1.2511675;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523900667L1;false;TPAC,FULJ,ILQD
2022-05-04T12:10:17.584Z;ISIN;EZ2KCPN441X8;10.4246811;360T;MONE;SEK;N/A;2.00818E8;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523898878L2;false;TPAC,FULJ,ILQD
2022-05-04T12:10:17.584Z;ISIN;EZVRKKYY6KB9;10.39958;360T;MONE;SEK;N/A;2.0759E8;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523898878L1;false;TPAC,FULJ,ILQD
2022-05-04T12:09:03.229Z;ISIN;EZ22TKJQ7N25;7.0654;360T;MONE;DKK;N/A;1.52E8;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523886541L2;false;TPAC,FULJ,ILQD
2022-05-04T12:09:03.229Z;ISIN;EZMKR2TPN4T2;7.0657101;360T;MONE;DKK;N/A;1.52E8;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523886541L1;false;TPAC,FULJ,ILQD
2022-05-04T12:08:28.972Z;ISIN;EZ9HWH45RD52;9.9477986;360T;MONE;NOK;N/A;1.68975E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523898238L2;false;TPAC,FULJ,ILQD
2022-05-04T12:08:28.972Z;ISIN;EZHBYGZSVMX0;9.90224;360T;MONE;NOK;N/A;1.7287E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523898238L1;false;TPAC,FULJ,ILQD
2022-05-04T12:08:24.117Z;ISIN;EZMQ7TLCPK12;1.0529977;360T;MONE;USD;N/A;15000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523898358;false;FULJ,ILQD
2022-05-04T12:08:03.732Z;ISIN;EZMQ7TLCPK12;1.0529787;360T;MONE;USD;N/A;91000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523898257;false;FULJ,ILQD
2022-05-04T12:05:32.210Z;ISIN;EZMQ7TLCPK12;1.0529204;360T;MONE;USD;N/A;10000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897812;false;FULJ,ILQD
2022-05-04T12:02:59.722Z;ISIN;EZ5GJ271B2J3;0.9597162;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523900118L2;false;TPAC,FULJ,ILQD
2022-05-04T12:02:59.722Z;ISIN;EZDZC36CZ3W3;0.98032;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523900118L1;false;TPAC,FULJ,ILQD
2022-05-04T12:02:49.000Z;ISIN;EZMQ7TLCPK12;1.0526365;360T;MONE;USD;N/A;1350000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897674;false;FULJ,ILQD
2022-05-04T12:00:45.865Z;ISIN;EZJ5PVH6JJ09;9.400492;360T;MONE;NOK;N/A;2850000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897355L2;false;TPAC,FULJ,ILQD
2022-05-04T12:00:45.865Z;ISIN;EZBWRRZGHVK2;9.40216;360T;MONE;NOK;N/A;2850000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897355L1;false;TPAC,FULJ,ILQD
2022-05-04T11:59:06.586Z;ISIN;EZMQ7TLCPK12;1.0526595;360T;MONE;USD;N/A;20000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523899494;false;FULJ,ILQD
2022-05-04T11:58:24.280Z;ISIN;EZ8H49PXHBM0;1.0320393;360T;MONE;CHF;N/A;27824.74;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523899046;false;FULJ,ILQD
2022-05-04T11:57:12.381Z;ISIN;EZCCBWMDTFF9;1.05267;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523898707L1;false;TPAC,FULJ,ILQD
2022-05-04T11:57:12.381Z;ISIN;EZKNTN59XYC9;1.1047919;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523898707L2;false;TPAC,FULJ,ILQD
2022-05-04T11:55:26.368Z;ISIN;EZ5SG4XSKNN8;0.8418533;360T;MONE;GBP;N/A;270000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523897768L1;false;TPAC,FULJ,ILQD
2022-05-04T11:55:21.359Z;ISIN;EZ8H49PXHBM0;1.031587;360T;MONE;CHF;N/A;3.8E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523896818L1;false;TPAC,FULJ,ILQD
2022-05-04T11:55:21.359Z;ISIN;EZFJP3M4PSK1;1.0315834;360T;MONE;CHF;N/A;3.8E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523896818L2;false;TPAC,FULJ,ILQD
2022-05-04T11:55:17.436Z;ISIN;EZ68BSYY59G2;1.0524511;360T;MONE;USD;N/A;150000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897752L1;false;TPAC,FULJ,ILQD
2022-05-04T11:55:17.400Z;ISIN;EZDHJ4J8D8T9;1.4757933;360T;MONE;AUD;N/A;850000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523897655L1;false;TPAC,FULJ,ILQD
2022-05-04T11:55:17.039Z;ISIN;EZGZCYS8JRC9;1.348316;360T;MONE;CAD;N/A;270000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523897646L1;false;TPAC,FULJ,ILQD
2022-05-04T11:52:27.071Z;ISIN;EZ8H49PXHBM0;1.0320194;360T;MONE;CHF;N/A;23700.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523898153;false;FULJ,ILQD
2022-05-04T11:51:45.859Z;ISIN;EZ8H49PXHBM0;1.0321094;360T;MONE;CHF;N/A;10000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523896661;false;FULJ,ILQD
2022-05-04T11:51:45.496Z;ISIN;EZDHJ4J8D8T9;1.4758198;360T;MONE;AUD;N/A;10000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523885801;false;FULJ,ILQD
2022-05-04T11:51:07.182Z;ISIN;EZ8H49PXHBM0;1.0320093;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523897920;false;FULJ,ILQD
2022-05-04T11:51:02.792Z;ISIN;EZMQ7TLCPK12;1.05289;360T;MONE;USD;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523896026L1;false;TPAC,FULJ,ILQD
2022-05-04T11:51:02.792Z;ISIN;EZ68BSYY59G2;1.052917;360T;MONE;USD;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523896026L2;false;TPAC,FULJ,ILQD
2022-05-04T11:50:21.253Z;ISIN;EZMQ7TLCPK12;1.0525595;360T;MONE;USD;N/A;31000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523897578;false;FULJ,ILQD
2022-05-04T11:50:14.201Z;ISIN;EZMQ7TLCPK12;1.0526191;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523885417L1;false;TPAC,FULJ,ILQD
2022-05-04T11:50:14.201Z;ISIN;EZ68BSYY59G2;1.0526466;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523885417L2;false;TPAC,FULJ,ILQD
2022-05-04T11:47:23.014Z;ISIN;EZV2Q2SHX8F6;1.0536734;360T;MONE;USD;N/A;1400000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523896271L2;false;TPAC,FULJ,ILQD
2022-05-04T11:47:23.014Z;ISIN;EZMQ7TLCPK12;1.0524892;360T;MONE;USD;N/A;1400000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523896271L1;false;TPAC,FULJ,ILQD
2022-05-04T11:45:43.027Z;ISIN;EZ6W8CMD3XX6;1.0310246;360T;MONE;CHF;N/A;360000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523895743L2;false;TPAC,FULJ,ILQD
2022-05-04T11:45:43.027Z;ISIN;EZCH92581NN2;1.03149;360T;MONE;CHF;N/A;360000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523895743L1;false;TPAC,FULJ,ILQD
2022-05-04T11:45:03.513Z;ISIN;EZ80CFYK2L93;10.4475396;360T;MONE;SEK;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523884434L2;false;TPAC,FULJ,ILQD
2022-05-04T11:45:03.513Z;ISIN;EZVRKKYY6KB9;10.3919;360T;MONE;SEK;N/A;2.5E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523884434L1;false;TPAC,FULJ,ILQD
2022-05-04T11:44:33.652Z;ISIN;EZ5SG4XSKNN8;0.8412572;360T;MONE;GBP;N/A;88000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523895094;false;FULJ,ILQD
2022-05-04T11:44:02.066Z;ISIN;EZ68BSYY59G2;1.0528369;360T;MONE;USD;N/A;234000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523894051;false;FULJ,ILQD
2022-05-04T11:43:33.861Z;ISIN;EZ4NY5B11JP6;1.0539787;360T;MONE;USD;N/A;5054000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523895605L1;false;TPAC,FULJ,ILQD
2022-05-04T11:43:33.823Z;ISIN;EZ766M1G5QP5;136.8452;360T;MONE;JPY;N/A;1.8E8;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523895530L1;false;TPAC,FULJ,ILQD
2022-05-04T11:43:33.721Z;ISIN;EZWKQ8R9HGP2;9.8947755;360T;MONE;NOK;N/A;1.3718E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523895505L1;false;TPAC,FULJ,ILQD
2022-05-04T11:43:32.013Z;ISIN;EZGZCYS8JRC9;1.3493461;360T;MONE;CAD;N/A;129000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523893733;false;FULJ,ILQD
2022-05-04T11:41:11.457Z;ISIN;EZMQ7TLCPK12;1.0529696;360T;MONE;USD;N/A;40000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523893413;false;FULJ,ILQD
2022-05-04T11:39:52.632Z;ISIN;EZQRVP64HW85;24.62733;360T;MONE;CZK;N/A;5.43E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523895017L1;false;TPAC,FULJ,ILQD
2022-05-04T11:39:52.632Z;ISIN;EZDV9D9R34X5;24.72655;360T;MONE;CZK;N/A;5.43E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523895017L2;false;TPAC,FULJ,ILQD
2022-05-04T11:39:52.600Z;ISIN;EZ8ZV4F9D3B8;1.476598;360T;MONE;AUD;N/A;2276000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523894948L1;false;TPAC,FULJ,ILQD
2022-05-04T11:39:52.530Z;ISIN;EZ766M1G5QP5;136.8838;360T;MONE;JPY;N/A;3.1E8;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523894473L1;false;TPAC,FULJ,ILQD
2022-05-04T11:39:52.505Z;ISIN;EZWTXGCSKSJ1;0.842284;360T;MONE;GBP;N/A;1050000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523894084L1;false;TPAC,FULJ,ILQD
2022-05-04T11:39:52.454Z;ISIN;EZWKQ8R9HGP2;9.8945648;360T;MONE;NOK;N/A;1.2755E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523893824L1;false;TPAC,FULJ,ILQD
2022-05-04T11:39:51.735Z;ISIN;EZ4NY5B11JP6;1.0539987;360T;MONE;USD;N/A;7338000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523893335L1;false;TPAC,FULJ,ILQD
2022-05-04T11:37:21.847Z;ISIN;EZYV4ZRRDCQ3;4.9498412;360T;MONE;RON;N/A;750000.0;RON;2022-06-01T00:00:00.000Z;360T;1010000281523894844L2;false;TPAC,FULJ,ILQD
2022-05-04T11:37:21.847Z;ISIN;EZRN4MQVYFX9;4.94667;360T;MONE;RON;N/A;750000.0;RON;2022-06-01T00:00:00.000Z;360T;1010000281523894844L1;false;TPAC,FULJ,ILQD
2022-05-04T11:34:56.920Z;ISIN;EZH0TZ5SCWX6;0.8416794;360T;MONE;GBP;N/A;20570.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523895081;false;FULJ,ILQD
2022-05-04T11:30:48.738Z;ISIN;EZMQ7TLCPK12;1.0534898;360T;MONE;USD;N/A;91749.73;USD;2022-06-01T00:00:00.000Z;360T;1010000281523893304;false;FULJ,ILQD
2022-05-04T11:28:38.988Z;ISIN;EZ8H49PXHBM0;1.033124;360T;MONE;CHF;N/A;37700.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523892947;false;FULJ,ILQD
2022-05-04T11:28:29.519Z;ISIN;EZCCBWMDTFF9;1.05359;360T;MONE;USD;N/A;4.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523892450L2;false;TPAC,FULJ,ILQD
2022-05-04T11:28:29.519Z;ISIN;EZMQ7TLCPK12;1.0535184;360T;MONE;USD;N/A;4.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523892450L1;false;TPAC,FULJ,ILQD
2022-05-04T11:24:58.761Z;ISIN;EZMQ7TLCPK12;1.0530898;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523882373L1;false;TPAC,FULJ,ILQD
2022-05-04T11:24:58.761Z;ISIN;EZ68BSYY59G2;1.053117;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523882373L2;false;TPAC,FULJ,ILQD
2022-05-04T11:24:19.881Z;ISIN;EZMQ7TLCPK12;1.0531489;360T;MONE;USD;N/A;25000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523890560;false;FULJ,ILQD
