Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-13T13:09:41.881Z;ISIN;EZBG5XSWND46;1.081535;360T;MONE;USD;N/A;100000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519297351;false;FULJ,ILQD
2022-04-13T13:09:29.362Z;ISIN;EZ73DWZGZXM3;4.7013;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519298211;false;FULJ,ILQD
2022-04-13T13:08:46.922Z;ISIN;EZ62RXPH74B4;4.71159;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519298191;false;FULJ,ILQD
2022-04-13T13:08:20.971Z;ISIN;EZ62RXPH74B4;4.707601;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519298084;false;FULJ,ILQD
2022-04-13T13:07:19.127Z;ISIN;EZ1PW489S849;1.26665;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519293472L2;false;TPAC,FULJ,ILQD
2022-04-13T13:07:19.127Z;ISIN;EZ13H2XY5H76;1.2666535;360T;MONE;CAD;N/A;1.1E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519293472L1;false;TPAC,FULJ,ILQD
2022-04-13T13:06:55.629Z;ISIN;EZ7LMXX1Y9W3;4.754387;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519297712;false;FULJ,ILQD
2022-04-13T13:06:39.967Z;ISIN;EZ33BTNWP0V9;1.08219;360T;MONE;USD;N/A;225000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519295181L1;false;TPAC,FULJ,ILQD
2022-04-13T13:06:39.967Z;ISIN;EZ7JDW6LDFT9;1.085343;360T;MONE;USD;N/A;250000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519295181L2;false;TPAC,FULJ,ILQD
2022-04-13T13:06:13.899Z;ISIN;EZ7LMXX1Y9W3;4.75261;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519297454;false;FULJ,ILQD
2022-04-13T13:06:08.851Z;ISIN;EZ5PHX9D4P30;1.105733;360T;MONE;USD;N/A;900000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296210L2;false;TPAC,FULJ,ILQD
2022-04-13T13:06:08.851Z;ISIN;EZBG5XSWND46;1.082169;360T;MONE;USD;N/A;684923.34;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296210L1;false;TPAC,FULJ,ILQD
2022-04-13T13:05:16.933Z;ISIN;EZ41VCGNCM40;7.839427;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519299665L2;false;TPAC,FULJ,ILQD
2022-04-13T13:05:16.933Z;ISIN;EZ1VLCB3W4L1;7.839792;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519299665L1;false;TPAC,FULJ,ILQD
2022-04-13T13:03:39.255Z;ISIN;EZ62RXPH74B4;4.704658;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296038;false;FULJ,ILQD
2022-04-13T13:03:37.574Z;ISIN;EZGZL3X1HM81;1.01221;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519224141L2;false;TPAC,FULJ,ILQD
2022-04-13T13:03:37.574Z;ISIN;EZWNXMSZL273;1.01229;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519224141L1;false;TPAC,FULJ,ILQD
2022-04-13T13:03:12.167Z;ISIN;EZ62RXPH74B4;4.70303;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519295766;false;FULJ,ILQD
2022-04-13T13:01:29.193Z;ISIN;EZ24DHWQCTK4;1.4606992;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519298856L2;false;TPAC,FULJ,ILQD
2022-04-13T13:01:29.193Z;ISIN;EZ7HLL6TH548;1.46067;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519298856L1;false;TPAC,FULJ,ILQD
2022-04-13T13:01:03.255Z;ISIN;EZ1QRWQKBVC2;9.5543;360T;MONE;SEK;N/A;2.0E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519298565L2;false;TPAC,FULJ,ILQD
2022-04-13T13:01:03.255Z;ISIN;EZ2036P8GYQ1;9.55505;360T;MONE;SEK;N/A;2.0E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519298565L1;false;TPAC,FULJ,ILQD
2022-04-13T13:00:40.757Z;ISIN;EZB1M6Y1RCS3;136.229;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519298354L1;false;TPAC,FULJ,ILQD
2022-04-13T13:00:40.757Z;ISIN;EZ62WL6ZQKL7;136.24087;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519298354L2;false;TPAC,FULJ,ILQD
2022-04-13T12:59:23.598Z;ISIN;EZ9JT33V3NC9;1.083849;360T;MONE;USD;N/A;1.4E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296753L2;false;TPAC,FULJ,ILQD
2022-04-13T12:59:23.598Z;ISIN;EZCCBWMDTFF9;1.082555;360T;MONE;USD;N/A;1.4E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296753L1;false;TPAC,FULJ,ILQD
2022-04-13T12:57:53.906Z;ISIN;EZBG5XSWND46;1.0821889;360T;MONE;USD;N/A;40000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519294145;false;FULJ,ILQD
2022-04-13T12:57:21.011Z;ISIN;EZBG5XSWND46;1.082305;360T;MONE;USD;N/A;15000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519295804;false;FULJ,ILQD
2022-04-13T12:56:53.463Z;ISIN;EZ9JT33V3NC9;1.0842703;360T;MONE;USD;N/A;1.4E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519296426;false;FULJ,ILQD
2022-04-13T12:56:33.246Z;ISIN;EZ4S93N6GBL8;125.83734;360T;MONE;JPY;N/A;4.5E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519296298L2;false;TPAC,FULJ,ILQD
2022-04-13T12:56:33.246Z;ISIN;EZ8M3V21P7V6;125.84541;360T;MONE;JPY;N/A;4.5E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519296298L1;false;TPAC,FULJ,ILQD
2022-04-13T12:53:38.425Z;ISIN;EZBG5XSWND46;1.082405;360T;MONE;USD;N/A;13650.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519293774;false;FULJ,ILQD
2022-04-13T12:53:20.390Z;ISIN;EZ33BTNWP0V9;1.08267;360T;MONE;USD;N/A;1.5E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519293108L1;false;TPAC,FULJ,ILQD
2022-04-13T12:53:20.390Z;ISIN;EZ3LG6RJZY75;1.085402;360T;MONE;USD;N/A;1.5E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519293108L2;false;TPAC,FULJ,ILQD
2022-04-13T12:52:56.953Z;ISIN;EZBG5XSWND46;1.0825324;360T;MONE;USD;N/A;50000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519294132;false;FULJ,ILQD
2022-04-13T12:52:32.259Z;ISIN;EZ73DWZGZXM3;4.69232;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519292441;false;FULJ,ILQD
2022-04-13T12:52:17.894Z;ISIN;EZ73DWZGZXM3;4.6927;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519292344;false;FULJ,ILQD
2022-04-13T12:51:56.637Z;ISIN;EZ7HLL6TH548;1.46084;360T;MONE;AUD;N/A;1400000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519293403L2;false;TPAC,FULJ,ILQD
2022-04-13T12:51:56.637Z;ISIN;EZ841GKFH1Q5;1.460699;360T;MONE;AUD;N/A;1400000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519293403L1;false;TPAC,FULJ,ILQD
2022-04-13T12:51:11.439Z;ISIN;EZ2FXPHBHL04;0.8323719;360T;MONE;GBP;N/A;8400.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519292983;false;FULJ,ILQD
2022-04-13T12:46:28.211Z;ISIN;EZB9YRCR0KS8;4.80175;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519291067;false;FULJ,ILQD
2022-04-13T12:46:11.565Z;ISIN;EZ1QRWQKBVC2;9.5416;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519290644L2;false;TPAC,FULJ,ILQD
2022-04-13T12:46:11.565Z;ISIN;EZ2036P8GYQ1;9.542314;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519290644L1;false;TPAC,FULJ,ILQD
2022-04-13T12:45:58.615Z;ISIN;EZ6NW2LKFXW8;1.0827531;360T;MONE;USD;N/A;3.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287392L2;false;TPAC,FULJ,ILQD
2022-04-13T12:45:58.615Z;ISIN;EZBG5XSWND46;1.0827265;360T;MONE;USD;N/A;3.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287392L1;false;TPAC,FULJ,ILQD
2022-04-13T12:45:51.070Z;ISIN;EZB9YRCR0KS8;4.8006;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519290620;false;FULJ,ILQD
2022-04-13T12:44:47.127Z;ISIN;EZVS25C3C6C0;0.8322322;360T;MONE;GBP;N/A;1500000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519289668L2;false;TPAC,FULJ,ILQD
2022-04-13T12:44:47.127Z;ISIN;EZ2FXPHBHL04;0.8322027;360T;MONE;GBP;N/A;1500000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519289668L1;false;TPAC,FULJ,ILQD
2022-04-13T12:43:32.730Z;ISIN;EZBDQ3Z0SK90;1.0120118;360T;MONE;CHF;N/A;5000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519288140;false;FULJ,ILQD
2022-04-13T12:43:03.640Z;ISIN;EZBG5XSWND46;1.0827657;360T;MONE;USD;N/A;40000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519286634;false;FULJ,ILQD
2022-04-13T12:43:00.768Z;ISIN;EZ6NW2LKFXW8;1.0828842;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519290513L1;false;TPAC,FULJ,ILQD
2022-04-13T12:43:00.768Z;ISIN;EZ2CP1Y9V6Y9;1.0887342;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519290513L2;false;TPAC,FULJ,ILQD
2022-04-13T12:42:35.023Z;ISIN;EZB312ZZ4WV5;1.0925148;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519290405L2;false;TPAC,FULJ,ILQD
2022-04-13T12:42:35.023Z;ISIN;EZ6NW2LKFXW8;1.0827842;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519290405L1;false;TPAC,FULJ,ILQD
2022-04-13T12:42:23.664Z;ISIN;EZ8M3V21P7V6;125.83068;360T;MONE;JPY;N/A;5.3E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289973L1;false;TPAC,FULJ,ILQD
2022-04-13T12:42:23.664Z;ISIN;EZ4S93N6GBL8;125.82166;360T;MONE;JPY;N/A;5.3E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289973L2;false;TPAC,FULJ,ILQD
2022-04-13T12:42:12.928Z;ISIN;EZ7LMXX1Y9W3;4.76986;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289877;false;FULJ,ILQD
2022-04-13T12:41:58.450Z;ISIN;EZ7LMXX1Y9W3;4.770413;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289753;false;FULJ,ILQD
2022-04-13T12:41:54.753Z;ISIN;EZBG5XSWND46;1.0828167;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289630L1;false;TPAC,FULJ,ILQD
2022-04-13T12:41:54.753Z;ISIN;EZ72TX77FNK2;1.1032039;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289630L2;false;TPAC,FULJ,ILQD
2022-04-13T12:41:17.221Z;ISIN;EZBG5XSWND46;1.0828767;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289252L1;false;TPAC,FULJ,ILQD
2022-04-13T12:41:17.221Z;ISIN;EZV3W580CNM3;1.1026526;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289252L2;false;TPAC,FULJ,ILQD
2022-04-13T12:39:00.516Z;ISIN;EZ7LMXX1Y9W3;4.775943;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519289294;false;FULJ,ILQD
2022-04-13T12:38:13.671Z;ISIN;EZ5PHX9D4P30;1.1060055;360T;MONE;USD;N/A;700000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519288394L2;false;TPAC,FULJ,ILQD
2022-04-13T12:38:13.671Z;ISIN;EZ6NW2LKFXW8;1.082174;360T;MONE;USD;N/A;700000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519288394L1;false;TPAC,FULJ,ILQD
2022-04-13T12:37:26.961Z;ISIN;EZ33BTNWP0V9;1.08223;360T;MONE;USD;N/A;2000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519288022L2;false;TPAC,FULJ,ILQD
2022-04-13T12:37:26.961Z;ISIN;EZ6NW2LKFXW8;1.0820842;360T;MONE;USD;N/A;2000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519288022L1;false;TPAC,FULJ,ILQD
2022-04-13T12:37:11.290Z;ISIN;EZ7LMXX1Y9W3;4.76345;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519288927;false;FULJ,ILQD
2022-04-13T12:36:55.904Z;ISIN;EZ6NW2LKFXW8;1.0822145;360T;MONE;USD;N/A;3000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287457L2;false;TPAC,FULJ,ILQD
2022-04-13T12:36:55.904Z;ISIN;EZBG5XSWND46;1.0821869;360T;MONE;USD;N/A;3000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287457L1;false;TPAC,FULJ,ILQD
2022-04-13T12:36:16.458Z;ISIN;EZBG5XSWND46;1.0818269;360T;MONE;USD;N/A;1.3E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287208L1;false;TPAC,FULJ,ILQD
2022-04-13T12:36:16.458Z;ISIN;EZ52QFM05244;1.0820291;360T;MONE;USD;N/A;1.3E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287208L2;false;TPAC,FULJ,ILQD
2022-04-13T12:36:07.421Z;ISIN;EZQVJ8PSBVC3;9.80188;360T;MONE;MAD;N/A;125000.0;MAD;2022-05-11T00:00:00.000Z;360T;1010000281519287165;false;FULJ,ILQD
2022-04-13T12:35:57.661Z;ISIN;EZ8YWN841T59;4.290347;360T;MONE;PLN;N/A;2.55E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519287132L1;false;TPAC,FULJ,ILQD
2022-04-13T12:35:57.661Z;ISIN;EZ67MKCL6VZ2;4.292583;360T;MONE;PLN;N/A;2.55E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519287132L2;false;TPAC,FULJ,ILQD
2022-04-13T12:35:46.664Z;ISIN;EZ1PW489S849;1.2659;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519288747L2;false;TPAC,FULJ,ILQD
2022-04-13T12:35:46.664Z;ISIN;EZ13H2XY5H76;1.2658989;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519288747L1;false;TPAC,FULJ,ILQD
2022-04-13T12:35:22.839Z;ISIN;EZ4J9TLC5B88;0.67587;360T;MONE;USD;N/A;3700000.0;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519287056L2;false;TPAC,FULJ,ILQD
2022-04-13T12:35:22.839Z;ISIN;EZRS2SPT7LD9;0.6758663;360T;MONE;USD;N/A;3700000.0;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519287056L1;false;TPAC,FULJ,ILQD
2022-04-13T12:35:14.297Z;ISIN;EZBG5XSWND46;1.0817948;360T;MONE;USD;N/A;107000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287851;false;FULJ,ILQD
2022-04-13T12:34:56.818Z;ISIN;EZXL1Q9KYGN9;7.083461;360T;MONE;CNY;N/A;3000000.0;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519286915L2;false;TPAC,FULJ,ILQD
2022-04-13T12:34:56.818Z;ISIN;EZSZ4J21KRD2;6.90219;360T;MONE;CNY;N/A;3000000.0;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519286915L1;false;TPAC,FULJ,ILQD
2022-04-13T12:33:30.239Z;ISIN;EZL2STSFN468;6.90273;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519286712L1;false;TPAC,FULJ,ILQD
2022-04-13T12:33:30.239Z;ISIN;EZ2753VR5VZ0;7.088836;360T;MONE;CNY;N/A;4000000.0;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519286712L2;false;TPAC,FULJ,ILQD
2022-04-13T12:32:20.823Z;ISIN;EZ57TJZDRQ04;1.364379;360T;MONE;SGD;N/A;1.11E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519286152L1;false;TPAC,FULJ,ILQD
2022-04-13T12:32:20.823Z;ISIN;EZ1TJBFDWV69;1.35684;360T;MONE;SGD;N/A;1.11E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519286152L2;false;TPAC,FULJ,ILQD
2022-04-13T12:32:07.612Z;ISIN;EZ73DWZGZXM3;4.69775;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287357;false;FULJ,ILQD
2022-04-13T12:31:42.657Z;ISIN;EZ73DWZGZXM3;4.6987;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287245;false;FULJ,ILQD
2022-04-13T12:31:23.314Z;ISIN;EZ62WL6ZQKL7;136.23349;360T;MONE;JPY;N/A;2.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519285907L2;false;TPAC,FULJ,ILQD
2022-04-13T12:31:23.314Z;ISIN;EZB1M6Y1RCS3;136.22288;360T;MONE;JPY;N/A;2.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519285907L1;false;TPAC,FULJ,ILQD
2022-04-13T12:30:50.045Z;ISIN;EZ6L2CK48X19;4.691297;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519287141;false;FULJ,ILQD
2022-04-13T12:30:22.770Z;ISIN;EZVZG2YHGK84;0.83257;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519285472L2;false;TPAC,FULJ,ILQD
2022-04-13T12:30:22.770Z;ISIN;EZVS25C3C6C0;0.8324216;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519285472L1;false;TPAC,FULJ,ILQD
2022-04-13T12:30:17.207Z;ISIN;EZ6L2CK48X19;4.69166;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519286725;false;FULJ,ILQD
2022-04-13T12:28:16.074Z;ISIN;EZ11C6R8T2F9;15.69684;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519285388L1;false;TPAC,FULJ,ILQD
2022-04-13T12:28:16.074Z;ISIN;EZQJB2KDJF83;15.71258;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519285388L2;false;TPAC,FULJ,ILQD
2022-04-13T12:28:00.409Z;ISIN;EZB1M6Y1RCS3;136.27219;360T;MONE;JPY;N/A;9.0E7;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519285071L1;false;TPAC,FULJ,ILQD
2022-04-13T12:28:00.409Z;ISIN;EZ62WL6ZQKL7;136.28321;360T;MONE;JPY;N/A;9.0E7;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519285071L2;false;TPAC,FULJ,ILQD
2022-04-13T12:25:59.545Z;ISIN;EZBG5XSWND46;1.082055;360T;MONE;USD;N/A;130000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519284860;false;FULJ,ILQD
2022-04-13T12:25:17.974Z;ISIN;EZ9Q7Q1YZP80;10.338021;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519284524L1;false;TPAC,FULJ,ILQD
2022-04-13T12:25:17.974Z;ISIN;EZBDQ22DS216;10.341946;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519284524L2;false;TPAC,FULJ,ILQD
2022-04-13T12:22:41.787Z;ISIN;EZ6NW2LKFXW8;1.0823628;360T;MONE;USD;N/A;4.995855E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519279883L1;false;TPAC,FULJ,ILQD
2022-04-13T12:22:41.787Z;ISIN;EZ33BTNWP0V9;1.08251;360T;MONE;USD;N/A;4.995855E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519279883L2;false;TPAC,FULJ,ILQD
2022-04-13T12:22:26.909Z;ISIN;EZ36YNRYFDQ0;1.29994;360T;MONE;USD;N/A;4.415E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519283858L2;false;TPAC,FULJ,ILQD
2022-04-13T12:22:26.909Z;ISIN;EZ54Z16GD674;1.2999959;360T;MONE;USD;N/A;4.415E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519283858L1;false;TPAC,FULJ,ILQD
2022-04-13T12:21:57.192Z;ISIN;EZ1QRWQKBVC2;9.544;360T;MONE;SEK;N/A;2.5E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519279608L1;false;TPAC,FULJ,ILQD
2022-04-13T12:21:57.192Z;ISIN;EZ0KTKZ692J9;9.4825518;360T;MONE;SEK;N/A;2.5E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519279608L2;false;TPAC,FULJ,ILQD
2022-04-13T12:21:24.499Z;ISIN;EZ90VBN11YL4;22.593945;360T;MONE;CZK;N/A;2.2E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519283710L2;false;TPAC,FULJ,ILQD
2022-04-13T12:21:24.499Z;ISIN;EZ1K97G4V245;22.568024;360T;MONE;CZK;N/A;2.2E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519283710L1;false;TPAC,FULJ,ILQD
2022-04-13T12:20:50.449Z;ISIN;EZ2VS7ZVWML5;1.3693901;360T;MONE;CAD;N/A;120000.0;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519281715;false;FULJ,ILQD
2022-04-13T12:20:40.085Z;ISIN;EZCXQDC1Y5Q9;6.37678;360T;MONE;CNY;N/A;2.24E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519283594L1;false;TPAC,FULJ,ILQD
2022-04-13T12:20:40.085Z;ISIN;EZSMD84D7WL8;6.37904;360T;MONE;CNY;N/A;2.24E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519283594L2;false;TPAC,FULJ,ILQD
2022-04-13T12:19:52.903Z;ISIN;EZ2VS7ZVWML5;1.3696401;360T;MONE;CAD;N/A;180000.0;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519281338;false;FULJ,ILQD
2022-04-13T12:18:55.753Z;ISIN;EZBG5XSWND46;1.0825047;360T;MONE;USD;N/A;23200.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519283366;false;FULJ,ILQD
2022-04-13T12:18:27.550Z;ISIN;EZR7G3DG7Z83;0.9319884;360T;MONE;CHF;N/A;1300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519283521L2;false;TPAC,FULJ,ILQD
2022-04-13T12:18:27.550Z;ISIN;EZB1C9DK2B22;0.93458;360T;MONE;CHF;N/A;1900000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519283521L1;false;TPAC,FULJ,ILQD
2022-04-13T12:17:44.750Z;ISIN;EZ3SJC9LC9J6;0.74124;360T;MONE;USD;N/A;7000000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519283087L2;false;TPAC,FULJ,ILQD
2022-04-13T12:17:44.750Z;ISIN;EZ98Y40YG4T1;0.7412118;360T;MONE;USD;N/A;7000000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519283087L1;false;TPAC,FULJ,ILQD
2022-04-13T12:16:37.378Z;ISIN;EZBG5XSWND46;1.0823764;360T;MONE;USD;N/A;874200.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519282642L1;false;TPAC,FULJ,ILQD
2022-04-13T12:16:37.378Z;ISIN;EZ35TDKMG151;1.0828453;360T;MONE;USD;N/A;874200.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519282642L2;false;TPAC,FULJ,ILQD
2022-04-13T12:16:36.139Z;ISIN;EZB1M6Y1RCS3;136.2763;360T;MONE;JPY;N/A;9000000.0;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519282990;false;FULJ,ILQD
2022-04-13T12:16:23.428Z;ISIN;EZ7GDG6170C3;4.6406182;360T;MONE;PLN;N/A;100000.0;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519282972;false;FULJ,ILQD
2022-04-13T12:15:37.003Z;ISIN;EZPCH5GG93H1;14.481284;360T;MONE;ZAR;N/A;3.232E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519282886L1;false;TPAC,FULJ,ILQD
2022-04-13T12:15:37.003Z;ISIN;EZ5VML1PQD69;14.48856;360T;MONE;ZAR;N/A;3.232E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519282886L2;false;TPAC,FULJ,ILQD
2022-04-13T12:15:07.231Z;ISIN;EZS2BWS1XXB0;1.0926658;360T;MONE;USD;N/A;500000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519281648;false;FULJ,ILQD
2022-04-13T12:14:44.624Z;ISIN;EZ4VHFNTG3F4;4.383715;360T;MONE;PLN;N/A;1800000.0;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519281240;false;FULJ,ILQD
2022-04-13T12:13:17.114Z;ISIN;EZBG5XSWND46;1.0825923;360T;MONE;USD;N/A;25000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519282666;false;FULJ,ILQD
