Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-30T12:27:16.251Z;ISIN;EZVD83M56J15;1.3965644;360T;MONE;USD;N/A;3500000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456555468L1;false;TPAC,FULJ,ILQD
2021-07-30T12:26:42.503Z;ISIN;EZ3XY30V27W5;1.191409;360T;MONE;USD;N/A;9000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456557294L2;false;TPAC,FULJ,ILQD
2021-07-30T12:26:42.503Z;ISIN;EZ6K29XSDC53;1.191386;360T;MONE;USD;N/A;9000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456557294L1;false;TPAC,FULJ,ILQD
2021-07-30T12:24:46.017Z;ISIN;EZ647VYB9YB3;1.189239;360T;MONE;USD;N/A;200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556896;false;FULJ,ILQD
2021-07-30T12:24:12.249Z;ISIN;EZ41J1LFF7P3;0.9057;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456556762L2;false;TPAC,FULJ,ILQD
2021-07-30T12:24:12.249Z;ISIN;EZ8QQWL7S7B8;0.9057808;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456556762L1;false;TPAC,FULJ,ILQD
2021-07-30T12:23:38.411Z;ISIN;EZ9PTPP4ZCR4;1.191076;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456556390L2;false;TPAC,FULJ,ILQD
2021-07-30T12:23:38.411Z;ISIN;EZ1HW1HLNFD0;1.189262;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456556390L1;false;TPAC,FULJ,ILQD
2021-07-30T12:23:20.413Z;ISIN;EZ96GML2GXK0;8.40591;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554614L1;false;TPAC,FULJ,ILQD
2021-07-30T12:23:20.413Z;ISIN;EZ8ZSWLH9Y72;8.435512;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554614L2;false;TPAC,FULJ,ILQD
2021-07-30T12:23:00.251Z;ISIN;EZ6BX0R8NCG3;8.77939;360T;MONE;NOK;N/A;6.2E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456556498L2;false;TPAC,FULJ,ILQD
2021-07-30T12:23:00.251Z;ISIN;EZ214KWDRNN1;8.7793491;360T;MONE;NOK;N/A;6.2E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456556498L1;false;TPAC,FULJ,ILQD
2021-07-30T12:21:27.016Z;ISIN;EZ647VYB9YB3;1.1891078;360T;MONE;USD;N/A;1.7505E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554364L2;false;TPAC,FULJ,ILQD
2021-07-30T12:21:27.016Z;ISIN;EZV2SRGB7688;1.1890461;360T;MONE;USD;N/A;1.7505E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554364L1;false;TPAC,FULJ,ILQD
2021-07-30T12:20:35.680Z;ISIN;EZV2SRGB7688;1.1891885;360T;MONE;USD;N/A;15000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556912;false;FULJ,ILQD
2021-07-30T12:19:50.777Z;ISIN;EZV2SRGB7688;1.1890285;360T;MONE;USD;N/A;5000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556873;false;FULJ,ILQD
2021-07-30T12:19:10.805Z;ISIN;EZ14R71LSLG1;1.075971;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456555091L2;false;TPAC,FULJ,ILQD
2021-07-30T12:19:10.805Z;ISIN;EZ8Y8JPBY4M0;1.077075;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456555091L1;false;TPAC,FULJ,ILQD
2021-07-30T12:19:03.783Z;ISIN;EZV2SRGB7688;1.1889485;360T;MONE;USD;N/A;14982.5;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556850;false;FULJ,ILQD
2021-07-30T12:18:48.875Z;ISIN;EZFKLSP84VT5;1.3963773;360T;MONE;USD;N/A;6945000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456552701L2;false;TPAC,FULJ,ILQD
2021-07-30T12:18:48.875Z;ISIN;EZVD83M56J15;1.3963716;360T;MONE;USD;N/A;6945000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456552701L1;false;TPAC,FULJ,ILQD
2021-07-30T12:18:18.377Z;ISIN;EZV2SRGB7688;1.1890185;360T;MONE;USD;N/A;10000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556618;false;FULJ,ILQD
2021-07-30T12:17:42.030Z;ISIN;EZ2LTNFQ4DS9;1.18889;360T;MONE;USD;N/A;4.017383E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456551053L2;false;TPAC,FULJ,ILQD
2021-07-30T12:17:42.030Z;ISIN;EZ647VYB9YB3;1.1888684;360T;MONE;USD;N/A;4.017383E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456551053L1;false;TPAC,FULJ,ILQD
2021-07-30T12:17:33.897Z;ISIN;EZ1HW1HLNFD0;1.188922;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456554458L1;false;TPAC,FULJ,ILQD
2021-07-30T12:17:33.897Z;ISIN;EZ18YFCM8YD1;1.191431;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456554458L2;false;TPAC,FULJ,ILQD
2021-07-30T12:17:23.928Z;ISIN;EZV2SRGB7688;1.1889885;360T;MONE;USD;N/A;19955.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556082;false;FULJ,ILQD
2021-07-30T12:16:46.592Z;ISIN;EZV2SRGB7688;1.1889685;360T;MONE;USD;N/A;9970.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556037;false;FULJ,ILQD
2021-07-30T12:16:26.748Z;ISIN;EZ2LTNFQ4DS9;1.18884;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550896L2;false;TPAC,FULJ,ILQD
2021-07-30T12:16:26.748Z;ISIN;EZ647VYB9YB3;1.1888184;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550896L1;false;TPAC,FULJ,ILQD
2021-07-30T12:16:05.725Z;ISIN;EZV2SRGB7688;1.1890586;360T;MONE;USD;N/A;20000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456556013;false;FULJ,ILQD
2021-07-30T12:15:49.964Z;ISIN;EZ1HW1HLNFD0;1.188982;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456554158L1;false;TPAC,FULJ,ILQD
2021-07-30T12:15:49.964Z;ISIN;EZV4LDGG32T1;1.191916;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456554158L2;false;TPAC,FULJ,ILQD
2021-07-30T12:15:44.289Z;ISIN;EZ647VYB9YB3;1.1889284;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550852L1;false;TPAC,FULJ,ILQD
2021-07-30T12:15:44.289Z;ISIN;EZ2LTNFQ4DS9;1.18895;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550852L2;false;TPAC,FULJ,ILQD
2021-07-30T12:15:30.508Z;ISIN;EZ6J8SMC4GM2;1.1909322;360T;MONE;USD;N/A;66000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554147;false;FULJ,ILQD
2021-07-30T12:15:17.991Z;ISIN;EZ623KJBX3G7;1.1893691;360T;MONE;USD;N/A;1.8E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552752L1;false;TPAC,FULJ,ILQD
2021-07-30T12:15:17.991Z;ISIN;EZ2H1Y0V91W9;1.1900584;360T;MONE;USD;N/A;1.8E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552752L2;false;TPAC,FULJ,ILQD
2021-07-30T12:15:17.050Z;ISIN;EZV2SRGB7688;1.1891686;360T;MONE;USD;N/A;6995.88;USD;2021-08-27T00:00:00.000Z;360T;1010000281456555750;false;FULJ,ILQD
2021-07-30T12:15:15.297Z;ISIN;EZB3CC2D5R06;0.9048604;360T;MONE;CHF;N/A;1.467E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552691L2;false;TPAC,FULJ,ILQD
2021-07-30T12:15:15.297Z;ISIN;EZ7FC1CTXWX6;0.9055467;360T;MONE;CHF;N/A;1.4615E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552691L1;false;TPAC,FULJ,ILQD
2021-07-30T12:14:25.811Z;ISIN;EZV2SRGB7688;1.1893186;360T;MONE;USD;N/A;6975.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456555726;false;FULJ,ILQD
2021-07-30T12:14:15.500Z;ISIN;EZ2LTNFQ4DS9;1.1892;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550411L2;false;TPAC,FULJ,ILQD
2021-07-30T12:14:15.500Z;ISIN;EZ647VYB9YB3;1.1891784;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550411L1;false;TPAC,FULJ,ILQD
2021-07-30T12:14:14.482Z;ISIN;EZ8G548YX991;4.56293;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456553818L1;false;TPAC,FULJ,ILQD
2021-07-30T12:14:14.482Z;ISIN;EZ6KMXDN7QQ5;4.563227;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456553818L2;false;TPAC,FULJ,ILQD
2021-07-30T12:13:24.187Z;ISIN;EZV2SRGB7688;1.1890164;360T;MONE;USD;N/A;8.41307E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550336L1;false;TPAC,FULJ,ILQD
2021-07-30T12:13:24.187Z;ISIN;EZ647VYB9YB3;1.1890782;360T;MONE;USD;N/A;8.41307E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456550336L2;false;TPAC,FULJ,ILQD
2021-07-30T12:13:18.771Z;ISIN;EZV2SRGB7688;1.1892286;360T;MONE;USD;N/A;70000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456555280;false;FULJ,ILQD
2021-07-30T12:12:39.905Z;ISIN;EZV2SRGB7688;1.1892286;360T;MONE;USD;N/A;34975.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456554913;false;FULJ,ILQD
2021-07-30T12:11:07.324Z;ISIN;EZ1F28MCBGK0;1.4789447;360T;MONE;CAD;N/A;110000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456550317;false;FULJ,ILQD
2021-07-30T12:09:11.740Z;ISIN;EZ6KLB91J927;1.18946;360T;MONE;USD;N/A;3.963E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456553885L2;false;TPAC,FULJ,ILQD
2021-07-30T12:09:11.740Z;ISIN;EZ2LTNFQ4DS9;1.18878;360T;MONE;USD;N/A;3.963E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456553885L1;false;TPAC,FULJ,ILQD
2021-07-30T12:07:46.253Z;ISIN;EZV2SRGB7688;1.1886764;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456553233L1;false;TPAC,FULJ,ILQD
2021-07-30T12:07:46.253Z;ISIN;EZ2LTNFQ4DS9;1.18876;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456553233L2;false;TPAC,FULJ,ILQD
2021-07-30T12:07:16.926Z;ISIN;EZVLWGX5Z4W7;6.2570863;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456553452L1;false;TPAC,FULJ,ILQD
2021-07-30T12:07:16.926Z;ISIN;EZ8FJXK93YV2;6.25682;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456553452L2;false;TPAC,FULJ,ILQD
2021-07-30T12:06:59.178Z;ISIN;EZ5VL8W54YK0;130.365;360T;MONE;JPY;N/A;8.13E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456548552L1;false;TPAC,FULJ,ILQD
2021-07-30T12:06:59.178Z;ISIN;EZ236ZHZC4J0;130.36799;360T;MONE;JPY;N/A;8.13E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456548552L2;false;TPAC,FULJ,ILQD
2021-07-30T12:05:25.977Z;ISIN;EZ8HHL2TTK32;1.1934054;360T;MONE;USD;N/A;2000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552945L2;false;TPAC,FULJ,ILQD
2021-07-30T12:05:25.977Z;ISIN;EZ2LTNFQ4DS9;1.18856;360T;MONE;USD;N/A;2000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552945L1;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.951Z;ISIN;EZ2V30RTYR56;1.1892606;360T;MONE;USD;N/A;4.9E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546543L3;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.951Z;ISIN;EZ647VYB9YB3;1.1886084;360T;MONE;USD;N/A;3100000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546543L2;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.951Z;ISIN;EZ647VYB9YB3;1.1886084;360T;MONE;USD;N/A;4.9E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546543L1;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.951Z;ISIN;EZ2V30RTYR56;1.1892606;360T;MONE;USD;N/A;3100000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546543L4;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.671Z;ISIN;EZ2XL8GD5W18;1.194578;360T;MONE;USD;N/A;3600000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552862L2;false;TPAC,FULJ,ILQD
2021-07-30T12:04:42.671Z;ISIN;EZ2LTNFQ4DS9;1.18852;360T;MONE;USD;N/A;3600000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456552862L1;false;TPAC,FULJ,ILQD
2021-07-30T12:00:13.416Z;ISIN;EZ2LTNFQ4DS9;1.18848;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456551493L1;false;TPAC,FULJ,ILQD
2021-07-30T12:00:13.416Z;ISIN;EZVY4GC0F474;1.201937;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456551493L2;false;TPAC,FULJ,ILQD
2021-07-30T11:58:45.515Z;ISIN;EZV2SRGB7688;1.1882574;360T;MONE;USD;N/A;20000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456551003;false;FULJ,ILQD
2021-07-30T11:58:35.958Z;ISIN;EZ701BT3ZM85;1.202307;360T;MONE;USD;N/A;2500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456550998L2;false;TPAC,FULJ,ILQD
2021-07-30T11:58:35.958Z;ISIN;EZ2LTNFQ4DS9;1.18845;360T;MONE;USD;N/A;2500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456550998L1;false;TPAC,FULJ,ILQD
2021-07-30T11:58:00.615Z;ISIN;EZV2SRGB7688;1.188278;360T;MONE;USD;N/A;200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456549897;false;FULJ,ILQD
2021-07-30T11:56:34.283Z;ISIN;EZV2SRGB7688;1.1885774;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456548628L1;false;TPAC,FULJ,ILQD
2021-07-30T11:56:34.283Z;ISIN;EZ647VYB9YB3;1.1886386;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456548628L2;false;TPAC,FULJ,ILQD
2021-07-30T11:56:02.327Z;ISIN;EZ2V30RTYR56;1.189281;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456545995L1;false;TPAC,FULJ,ILQD
2021-07-30T11:56:02.327Z;ISIN;EZ2V30RTYR56;1.189281;360T;MONE;USD;N/A;200000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456545995L2;false;TPAC,FULJ,ILQD
2021-07-30T11:55:49.293Z;ISIN;EZ7DR2C38V07;1.077233;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456549307;false;FULJ,ILQD
2021-07-30T11:54:55.844Z;ISIN;EZ647VYB9YB3;1.1890094;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456546635L2;false;TPAC,FULJ,ILQD
2021-07-30T11:54:55.844Z;ISIN;EZV2SRGB7688;1.1889479;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456546635L1;false;TPAC,FULJ,ILQD
2021-07-30T11:54:10.657Z;ISIN;EZ7DR2C38V07;1.077353;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456548842;false;FULJ,ILQD
2021-07-30T11:53:48.069Z;ISIN;EZ9YN2HNNZS2;73.315969;360T;MONE;RUB;N/A;400000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545744L1;false;TPAC,FULJ,ILQD
2021-07-30T11:53:48.069Z;ISIN;EZ9YN2HNNZS2;73.315969;360T;MONE;RUB;N/A;5700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545744L2;false;TPAC,FULJ,ILQD
2021-07-30T11:52:33.593Z;ISIN;EZFKLSP84VT5;1.3958179;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456548012L2;false;TPAC,FULJ,ILQD
2021-07-30T11:52:33.593Z;ISIN;EZVD83M56J15;1.3958122;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456548012L1;false;TPAC,FULJ,ILQD
2021-07-30T11:52:07.063Z;ISIN;EZ7BJ9YDS5F6;0.7367777;360T;MONE;USD;N/A;400000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545347L2;false;TPAC,FULJ,ILQD
2021-07-30T11:52:07.063Z;ISIN;EZ7BJ9YDS5F6;0.7367777;360T;MONE;USD;N/A;5700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545347L1;false;TPAC,FULJ,ILQD
2021-07-30T11:52:06.706Z;ISIN;EZV2SRGB7688;1.188847;360T;MONE;USD;N/A;6000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456547724L1;false;TPAC,FULJ,ILQD
2021-07-30T11:52:06.706Z;ISIN;EZ2LTNFQ4DS9;1.1889304;360T;MONE;USD;N/A;6000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456547724L2;false;TPAC,FULJ,ILQD
2021-07-30T11:50:58.904Z;ISIN;EZBCF8SS83S1;8.780147;360T;MONE;NOK;N/A;5700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545055L1;false;TPAC,FULJ,ILQD
2021-07-30T11:50:58.904Z;ISIN;EZBCF8SS83S1;8.780147;360T;MONE;NOK;N/A;400000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456545055L2;false;TPAC,FULJ,ILQD
2021-07-30T11:50:51.279Z;ISIN;EZ6GLJDRFF72;1.1930305;360T;MONE;USD;N/A;4000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456547433L2;false;TPAC,FULJ,ILQD
2021-07-30T11:50:51.279Z;ISIN;EZ5T94X4BGQ7;1.1906718;360T;MONE;USD;N/A;4000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456547433L1;false;TPAC,FULJ,ILQD
2021-07-30T11:48:08.359Z;ISIN;EZ8FJXK93YV2;6.2576;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456538766L2;false;TPAC,FULJ,ILQD
2021-07-30T11:48:08.359Z;ISIN;EZTTYJQF3573;6.2576996;360T;MONE;DKK;N/A;3.0E8;DKK;2021-08-27T00:00:00.000Z;360T;1010000281456538766L1;false;TPAC,FULJ,ILQD
2021-07-30T11:45:50.338Z;ISIN;EZ647VYB9YB3;1.188991;360T;MONE;USD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546446L2;false;TPAC,FULJ,ILQD
2021-07-30T11:45:50.338Z;ISIN;EZV2SRGB7688;1.18893;360T;MONE;USD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546446L1;false;TPAC,FULJ,ILQD
2021-07-30T11:44:49.814Z;ISIN;EZV2SRGB7688;1.1888554;360T;MONE;USD;N/A;13200.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456544840;false;FULJ,ILQD
2021-07-30T11:43:16.457Z;ISIN;EZ1GV456Y5G6;1.609;360T;MONE;SGD;N/A;15000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456545786L2;false;TPAC,FULJ,ILQD
2021-07-30T11:43:16.457Z;ISIN;EZ7RFNY2M6G5;1.608962;360T;MONE;SGD;N/A;15000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456545786L1;false;TPAC,FULJ,ILQD
2021-07-30T11:43:14.871Z;ISIN;EZ43WJQ2MXP1;0.8516768;360T;MONE;GBP;N/A;7270.08;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456547183;false;FULJ,ILQD
2021-07-30T11:40:14.965Z;ISIN;EZV2SRGB7688;1.1890699;360T;MONE;USD;N/A;200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456546762;false;FULJ,ILQD
2021-07-30T11:35:19.628Z;ISIN;EZ9Q6PBKSRT0;4.920309;360T;MONE;RON;N/A;1000000.0;RON;2021-08-27T00:00:00.000Z;360T;1010000281456545206;false;FULJ,ILQD
2021-07-30T11:34:31.818Z;ISIN;EZ746M9BWCN8;0.9060005;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456540767L2;false;TPAC,FULJ,ILQD
2021-07-30T11:34:31.818Z;ISIN;EZ8QQWL7S7B8;0.9060623;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456540767L1;false;TPAC,FULJ,ILQD
2021-07-30T11:33:50.990Z;ISIN;EZ8G548YX991;4.563228;360T;MONE;PLN;N/A;1.5E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456544468L1;false;TPAC,FULJ,ILQD
2021-07-30T11:33:50.990Z;ISIN;EZ2KX9FV7GN8;4.5633;360T;MONE;PLN;N/A;1.5E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456544468L2;false;TPAC,FULJ,ILQD
2021-07-30T11:33:22.197Z;ISIN;EZV2SRGB7688;1.1894034;360T;MONE;USD;N/A;1970000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456541915;false;FULJ,ILQD
2021-07-30T11:28:22.044Z;ISIN;EZV2SRGB7688;1.1892946;360T;MONE;USD;N/A;4151.45;USD;2021-08-27T00:00:00.000Z;360T;1010000281456543763;false;FULJ,ILQD
2021-07-30T11:26:39.957Z;ISIN;EZ2GCJR03RV5;0.905467;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456540291L2;false;TPAC,FULJ,ILQD
2021-07-30T11:26:39.957Z;ISIN;EZ8QQWL7S7B8;0.905612;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456540291L1;false;TPAC,FULJ,ILQD
2021-07-30T11:25:24.633Z;ISIN;EZV2SRGB7688;1.1897695;360T;MONE;USD;N/A;30000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456538504;false;FULJ,ILQD
2021-07-30T11:23:48.658Z;ISIN;EZ647VYB9YB3;1.1898981;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456541044L2;false;TPAC,FULJ,ILQD
2021-07-30T11:23:48.658Z;ISIN;EZV2SRGB7688;1.1898359;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456541044L1;false;TPAC,FULJ,ILQD
2021-07-30T11:23:16.267Z;ISIN;EZ2LTNFQ4DS9;1.1899;360T;MONE;USD;N/A;9800.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456543900L2;false;TPAC,FULJ,ILQD
2021-07-30T11:23:16.267Z;ISIN;EZV2SRGB7688;1.1898163;360T;MONE;USD;N/A;9800.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456543900L1;false;TPAC,FULJ,ILQD
2021-07-30T11:22:23.019Z;ISIN;EZV2SRGB7688;1.1897916;360T;MONE;USD;N/A;25000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456541954;false;FULJ,ILQD
2021-07-30T11:21:47.855Z;ISIN;EZ43WJQ2MXP1;0.851964;360T;MONE;GBP;N/A;3.7E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456540984L1;false;TPAC,FULJ,ILQD
2021-07-30T11:21:47.855Z;ISIN;EZ3B4WH20T30;0.852005;360T;MONE;GBP;N/A;3.7E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456540984L2;false;TPAC,FULJ,ILQD
2021-07-30T11:21:29.115Z;ISIN;EZV2SRGB7688;1.189995;360T;MONE;USD;N/A;15000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456538216;false;FULJ,ILQD
2021-07-30T11:20:47.408Z;ISIN;EZV2SRGB7688;1.1900052;360T;MONE;USD;N/A;103000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456539457;false;FULJ,ILQD
2021-07-30T11:20:44.301Z;ISIN;EZV2SRGB7688;1.1900363;360T;MONE;USD;N/A;215200.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456543392L1;false;TPAC,FULJ,ILQD
2021-07-30T11:20:44.301Z;ISIN;EZ11FRVRB6Y7;1.190163;360T;MONE;USD;N/A;215200.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456543392L2;false;TPAC,FULJ,ILQD
2021-07-30T11:19:40.395Z;ISIN;EZV2SRGB7688;1.1898549;360T;MONE;USD;N/A;24160.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456540144;false;FULJ,ILQD
2021-07-30T11:15:54.679Z;ISIN;EZ8QQWL7S7B8;0.9051777;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456531111L1;false;TPAC,FULJ,ILQD
2021-07-30T11:15:54.679Z;ISIN;EZ746M9BWCN8;0.9051129;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456531111L2;false;TPAC,FULJ,ILQD
2021-07-30T11:11:30.696Z;ISIN;EZ9SFRHMW0H9;1.190206;360T;MONE;USD;N/A;3065000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456537498L2;false;TPAC,FULJ,ILQD
