Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-12T15:09:12.092Z;ISIN;EZ9CP27WLC72;0.7264;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398762538L2;false;TPAC,FULJ,ILQD
2020-11-12T15:09:12.092Z;ISIN;EZG3MGL93QB2;0.7263751;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398762538L1;false;TPAC,FULJ,ILQD
2020-11-12T15:09:09.304Z;ISIN;EZVXKYV38575;354.0553;360T;MONE;HUF;N/A;2.0E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398763418;false;FULJ,ILQD
2020-11-12T15:08:59.674Z;ISIN;EZ40H278Y8K3;0.897007;360T;MONE;GBP;N/A;2300000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398764305L1;false;TPAC,FULJ,ILQD
2020-11-12T15:08:59.674Z;ISIN;EZ1NF9NB7189;0.897107;360T;MONE;GBP;N/A;2300000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398764305L2;false;TPAC,FULJ,ILQD
2020-11-12T15:08:19.921Z;ISIN;EZ9CP27WLC72;0.72639;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398762238L2;false;TPAC,FULJ,ILQD
2020-11-12T15:08:19.921Z;ISIN;EZG3MGL93QB2;0.7263651;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398762238L1;false;TPAC,FULJ,ILQD
2020-11-12T15:06:58.520Z;ISIN;EZ8QV80DVH61;15.60428;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398761220L2;false;TPAC,FULJ,ILQD
2020-11-12T15:06:58.520Z;ISIN;EZ5PMN5BCXK0;15.59861;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398761220L1;false;TPAC,FULJ,ILQD
2020-11-12T15:05:08.811Z;ISIN;EZK5GJCL43G1;77.14291;360T;MONE;RUB;N/A;2.138E9;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398760923L1;false;TPAC,FULJ,ILQD
2020-11-12T15:05:08.811Z;ISIN;EZ6PM8KQZ0F6;77.1655531;360T;MONE;RUB;N/A;2.138E9;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398760923L2;false;TPAC,FULJ,ILQD
2020-11-12T15:03:30.157Z;ISIN;EZ7M85MX9WC6;1.17935;360T;MONE;USD;N/A;3.76E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398761367L2;false;TPAC,FULJ,ILQD
2020-11-12T15:03:30.157Z;ISIN;EZ336J9CF153;1.1793247;360T;MONE;USD;N/A;3.76E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398761367L1;false;TPAC,FULJ,ILQD
2020-11-12T14:59:56.744Z;ISIN;EZVKW03RVTG0;6.61246;360T;MONE;CNY;N/A;2150000.0;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398759947L1;false;TPAC,FULJ,ILQD
2020-11-12T14:59:56.744Z;ISIN;EZ70H4W3PBZ6;6.61383;360T;MONE;CNY;N/A;2150000.0;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398759947L2;false;TPAC,FULJ,ILQD
2020-11-12T14:58:49.096Z;ISIN;EZ84CWYQQW02;1.1797;360T;MONE;USD;N/A;1.87E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398759384L1;false;TPAC,FULJ,ILQD
2020-11-12T14:58:49.096Z;ISIN;EZ7TL212PW26;1.1797779;360T;MONE;USD;N/A;1.87E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398759384L2;false;TPAC,FULJ,ILQD
2020-11-12T14:57:20.984Z;ISIN;EZ1L8XNQFB37;20.5384;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398760183L2;false;TPAC,FULJ,ILQD
2020-11-12T14:57:20.984Z;ISIN;EZV62P5M7DT5;20.529848;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398760183L1;false;TPAC,FULJ,ILQD
2020-11-12T14:52:38.618Z;ISIN;EZ336J9CF153;1.17935;360T;MONE;USD;N/A;1.2405E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398758433L1;false;TPAC,FULJ,ILQD
2020-11-12T14:52:38.618Z;ISIN;EZ7M85MX9WC6;1.1793734;360T;MONE;USD;N/A;1.2405E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398758433L2;false;TPAC,FULJ,ILQD
2020-11-12T14:48:36.750Z;ISIN;EZ7M85MX9WC6;1.1793056;360T;MONE;USD;N/A;68000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398755672;false;FULJ,ILQD
2020-11-12T14:45:35.294Z;ISIN;EZ7M85MX9WC6;1.1792535;360T;MONE;USD;N/A;700000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398760290;false;FULJ,ILQD
2020-11-12T14:45:31.621Z;ISIN;EZRSV0WK4204;0.8967703;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398760162L2;false;TPAC,FULJ,ILQD
2020-11-12T14:45:31.621Z;ISIN;EZ1NF9NB7189;0.8963571;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398760162L1;false;TPAC,FULJ,ILQD
2020-11-12T14:43:57.054Z;ISIN;EZVKSQF3WBF5;1.5487539;360T;MONE;CAD;N/A;1150000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398755196;false;FULJ,ILQD
2020-11-12T14:42:42.776Z;ISIN;EZVH0CYTPP43;1.1800661;360T;MONE;USD;N/A;2000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398757905;false;FULJ,ILQD
2020-11-12T14:41:32.048Z;ISIN;EZ7M85MX9WC6;1.1789181;360T;MONE;USD;N/A;1.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398755776L2;false;TPAC,FULJ,ILQD
2020-11-12T14:41:32.048Z;ISIN;EZ336J9CF153;1.1788943;360T;MONE;USD;N/A;1.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398755776L1;false;TPAC,FULJ,ILQD
2020-11-12T14:40:44.523Z;ISIN;EZRSV0WK4204;0.896347;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398757852L2;false;TPAC,FULJ,ILQD
2020-11-12T14:40:44.523Z;ISIN;EZ1NF9NB7189;0.895937;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398757852L1;false;TPAC,FULJ,ILQD
2020-11-12T14:40:43.054Z;ISIN;EZVH0CYTPP43;1.1802793;360T;MONE;USD;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398757846L2;false;TPAC,FULJ,ILQD
2020-11-12T14:40:43.054Z;ISIN;EZ2PPCDLQ259;1.1795645;360T;MONE;USD;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398757846L1;false;TPAC,FULJ,ILQD
2020-11-12T14:37:21.089Z;ISIN;EZVZ148GQV63;0.897014;360T;MONE;GBP;N/A;4.0E8;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398756350L2;false;TPAC,FULJ,ILQD
2020-11-12T14:37:21.089Z;ISIN;EZ7NNVJVNQK7;0.89605;360T;MONE;GBP;N/A;4.0E8;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398756350L1;false;TPAC,FULJ,ILQD
2020-11-12T14:35:49.486Z;ISIN;EZ4JD44QTFJ8;1.3169167;360T;MONE;USD;N/A;8190000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398754411L2;false;TPAC,FULJ,ILQD
2020-11-12T14:35:49.486Z;ISIN;EZ5S7GDRX347;1.3169112;360T;MONE;USD;N/A;8190000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398754411L1;false;TPAC,FULJ,ILQD
2020-11-12T14:34:56.262Z;ISIN;EZ6PZN40RRJ7;1.31366;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398754212L2;false;TPAC,FULJ,ILQD
2020-11-12T14:34:56.262Z;ISIN;EZ1LJH2D4TM9;1.3136656;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398754212L1;false;TPAC,FULJ,ILQD
2020-11-12T14:34:19.382Z;ISIN;EZ7ZS7M8C729;9.124735;360T;MONE;NOK;N/A;4.88E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398754204L1;false;TPAC,FULJ,ILQD
2020-11-12T14:34:19.382Z;ISIN;EZ4675MPXWF5;9.12464;360T;MONE;NOK;N/A;4.88E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398754204L2;false;TPAC,FULJ,ILQD
2020-11-12T14:34:06.085Z;ISIN;EZV7Z8KQ1WM0;1.078634;360T;MONE;CHF;N/A;5826.65;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398754153;false;FULJ,ILQD
2020-11-12T14:33:35.123Z;ISIN;EZ336J9CF153;1.178893;360T;MONE;USD;N/A;101392.18;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398755315;false;FULJ,ILQD
2020-11-12T14:32:53.147Z;ISIN;EZ76LSKF6NP0;1.31285;360T;MONE;CAD;N/A;2000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398755294L2;false;TPAC,FULJ,ILQD
2020-11-12T14:32:53.147Z;ISIN;EZ6PZN40RRJ7;1.31357;360T;MONE;CAD;N/A;2000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398755294L1;false;TPAC,FULJ,ILQD
2020-11-12T14:32:11.214Z;ISIN;EZ9H0S8C3KP7;3.673025;360T;MONE;AED;N/A;1.5E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398755284L2;false;TPAC,FULJ,ILQD
2020-11-12T14:32:11.214Z;ISIN;EZB6V909JDG2;3.6729;360T;MONE;AED;N/A;1.5E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398755284L1;false;TPAC,FULJ,ILQD
2020-11-12T14:29:27.393Z;ISIN;EZ83XYV45NM9;354.7227;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398751875;false;FULJ,ILQD
2020-11-12T14:29:12.309Z;ISIN;EZ83XYV45NM9;354.77052;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398751797;false;FULJ,ILQD
2020-11-12T14:29:08.558Z;ISIN;EZ3HX85PL9X2;0.9148364;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398749518L2;false;TPAC,FULJ,ILQD
2020-11-12T14:29:08.558Z;ISIN;EZ2584L8D4L9;0.9148587;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398749518L1;false;TPAC,FULJ,ILQD
2020-11-12T14:29:04.639Z;ISIN;EZ83XYV45NM9;354.6449;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398751591;false;FULJ,ILQD
2020-11-12T14:24:54.274Z;ISIN;EZB2CNVS51T1;124.0976;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398752811L2;false;TPAC,FULJ,ILQD
2020-11-12T14:24:54.274Z;ISIN;EZVRR4622NJ7;124.0876;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398752811L1;false;TPAC,FULJ,ILQD
2020-11-12T14:24:11.970Z;ISIN;EZ84CWYQQW02;1.17933;360T;MONE;USD;N/A;3.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398754552L1;false;TPAC,FULJ,ILQD
2020-11-12T14:24:11.970Z;ISIN;EZ7PVB1QHVG9;1.1793563;360T;MONE;USD;N/A;3.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398754552L2;false;TPAC,FULJ,ILQD
2020-11-12T14:23:32.524Z;ISIN;EZ4H3PQZBDN8;1.1797117;360T;MONE;USD;N/A;1.68E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398750105L2;false;TPAC,FULJ,ILQD
2020-11-12T14:23:32.524Z;ISIN;EZ7M85MX9WC6;1.1794018;360T;MONE;USD;N/A;1.68E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398750105L1;false;TPAC,FULJ,ILQD
2020-11-12T14:23:32.038Z;ISIN;EZ4H3PQZBDN8;1.179682;360T;MONE;USD;N/A;1200000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398749884L2;false;TPAC,FULJ,ILQD
2020-11-12T14:23:32.038Z;ISIN;EZ7M85MX9WC6;1.1793824;360T;MONE;USD;N/A;1200000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398749884L1;false;TPAC,FULJ,ILQD
2020-11-12T14:22:18.145Z;ISIN;EZ336J9CF153;1.1792283;360T;MONE;USD;N/A;21000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398754130;false;FULJ,ILQD
2020-11-12T14:20:39.181Z;ISIN;EZ2LPJPFZMV2;28.50734;360T;MONE;TWD;N/A;324000.0;TWD;2020-12-10T00:00:00.000Z;360T;1010000281398749651;false;FULJ,ILQD
2020-11-12T14:20:38.562Z;ISIN;EZ2LPJPFZMV2;28.50734;360T;MONE;TWD;N/A;5050000.0;TWD;2020-12-10T00:00:00.000Z;360T;1010000281398749407;false;FULJ,ILQD
2020-11-12T14:20:37.911Z;ISIN;EZV7Z1BTFG05;1114.1585;360T;MONE;KRW;N/A;1.382078E9;KRW;2020-12-10T00:00:00.000Z;360T;1010000281398749335;false;FULJ,ILQD
2020-11-12T14:20:37.290Z;ISIN;EZV7Z1BTFG05;1114.1884;360T;MONE;KRW;N/A;1.32E7;KRW;2020-12-10T00:00:00.000Z;360T;1010000281398749266;false;FULJ,ILQD
2020-11-12T14:20:10.902Z;ISIN;EZB6CLH0TQH8;1.078674;360T;MONE;CHF;N/A;13700.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398753801;false;FULJ,ILQD
2020-11-12T14:19:29.344Z;ISIN;EZ8CSWJ2ZZC7;1.181833;360T;MONE;USD;N/A;260000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398747731;false;FULJ,ILQD
2020-11-12T14:19:28.822Z;ISIN;EZ40H278Y8K3;0.895613;360T;MONE;GBP;N/A;225000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398748731;false;FULJ,ILQD
2020-11-12T14:19:27.842Z;ISIN;EZ4V9ZXLGSF5;0.895915;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398748617;false;FULJ,ILQD
2020-11-12T14:19:25.400Z;ISIN;EZ40H278Y8K3;0.895623;360T;MONE;GBP;N/A;30000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398748558;false;FULJ,ILQD
2020-11-12T14:19:23.156Z;ISIN;EZ4V9ZXLGSF5;0.895995;360T;MONE;GBP;N/A;60000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398748484;false;FULJ,ILQD
2020-11-12T14:19:01.265Z;ISIN;EZ4V9ZXLGSF5;0.89573;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398748118;false;FULJ,ILQD
2020-11-12T14:16:08.227Z;ISIN;EZ1L8XNQFB37;20.54658;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398748543L2;false;TPAC,FULJ,ILQD
2020-11-12T14:16:08.227Z;ISIN;EZV62P5M7DT5;20.5380408;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398748543L1;false;TPAC,FULJ,ILQD
2020-11-12T14:12:54.003Z;ISIN;EZ9CCC31YHR0;1.5462211;360T;MONE;CAD;N/A;53992.32;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398749387;false;FULJ,ILQD
2020-11-12T14:09:14.966Z;ISIN;EZ57PQBBVG70;10.202281;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398743317L2;false;TPAC,FULJ,ILQD
2020-11-12T14:09:14.966Z;ISIN;EZB9Y2QSF161;10.1808;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398743317L1;false;TPAC,FULJ,ILQD
2020-11-12T14:07:05.290Z;ISIN;EZB6XLSMFGK1;1.078619;360T;MONE;CHF;N/A;1.6E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398742376;false;FULJ,ILQD
2020-11-12T14:07:03.893Z;ISIN;EZ9W5GL8XJV8;0.8976534;360T;MONE;GBP;N/A;100000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398742146;false;FULJ,ILQD
2020-11-12T14:05:56.187Z;ISIN;EZ8CSWJ2ZZC7;1.183222;360T;MONE;USD;N/A;5000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398742872L2;false;TPAC,FULJ,ILQD
2020-11-12T14:05:56.187Z;ISIN;EZ84CWYQQW02;1.18056;360T;MONE;USD;N/A;5000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398742872L1;false;TPAC,FULJ,ILQD
2020-11-12T14:05:45.626Z;ISIN;EZG3MGL93QB2;0.7266643;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398746040L1;false;TPAC,FULJ,ILQD
2020-11-12T14:05:45.626Z;ISIN;EZ9CP27WLC72;0.72668;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398746040L2;false;TPAC,FULJ,ILQD
2020-11-12T14:03:19.521Z;ISIN;EZ6PZN40RRJ7;1.30952;360T;MONE;CAD;N/A;3440000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398745388L2;false;TPAC,FULJ,ILQD
2020-11-12T14:03:19.521Z;ISIN;EZ1LJH2D4TM9;1.309523;360T;MONE;CAD;N/A;3440000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398745388L1;false;TPAC,FULJ,ILQD
2020-11-12T14:03:09.260Z;ISIN;EZ7TG3ZSL543;77.270541;360T;MONE;RUB;N/A;2.4E7;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398745471;false;FULJ,ILQD
2020-11-12T14:01:24.404Z;ISIN;EZ1LJH2D4TM9;1.308904;360T;MONE;CAD;N/A;2.8E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398743813L1;false;TPAC,FULJ,ILQD
2020-11-12T14:01:24.404Z;ISIN;EZ6PZN40RRJ7;1.3089;360T;MONE;CAD;N/A;2.8E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398743813L2;false;TPAC,FULJ,ILQD
2020-11-12T14:01:08.047Z;ISIN;EZ8CSWJ2ZZC7;1.183948;360T;MONE;USD;N/A;250000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398741180;false;FULJ,ILQD
2020-11-12T14:00:54.654Z;ISIN;EZ7M85MX9WC6;1.181062;360T;MONE;USD;N/A;700000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398725197;false;FULJ,ILQD
2020-11-12T13:59:42.983Z;ISIN;EZ56XBDW35M3;0.9117235;360T;MONE;CHF;N/A;1000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398740356;false;FULJ,ILQD
2020-11-12T13:59:19.057Z;ISIN;EZB6XLSMFGK1;1.079136;360T;MONE;CHF;N/A;1200000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398740258;false;FULJ,ILQD
2020-11-12T13:58:00.892Z;ISIN;EZ336J9CF153;1.18086;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398743741L1;false;TPAC,FULJ,ILQD
2020-11-12T13:58:00.892Z;ISIN;EZ7M85MX9WC6;1.180883;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398743741L2;false;TPAC,FULJ,ILQD
2020-11-12T13:57:29.322Z;ISIN;EZ336J9CF153;1.18078;360T;MONE;USD;N/A;15000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398744414;false;FULJ,ILQD
2020-11-12T13:55:54.729Z;ISIN;EZ336J9CF153;1.1806297;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398743611L1;false;TPAC,FULJ,ILQD
2020-11-12T13:55:54.729Z;ISIN;EZ7M85MX9WC6;1.1806524;360T;MONE;USD;N/A;2.0E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398743611L2;false;TPAC,FULJ,ILQD
2020-11-12T13:55:19.498Z;ISIN;EZ8CSWJ2ZZC7;1.1835931;360T;MONE;USD;N/A;1.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398739598;false;FULJ,ILQD
2020-11-12T13:54:07.016Z;ISIN;EZ7M85MX9WC6;1.1804987;360T;MONE;USD;N/A;450000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398725186;false;FULJ,ILQD
2020-11-12T13:53:32.713Z;ISIN;EZ70H4W3PBZ6;6.61828;360T;MONE;CNY;N/A;3.0E8;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398743057L2;false;TPAC,FULJ,ILQD
2020-11-12T13:53:32.713Z;ISIN;EZVKW03RVTG0;6.61693;360T;MONE;CNY;N/A;3.0E8;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398743057L1;false;TPAC,FULJ,ILQD
2020-11-12T13:53:24.815Z;ISIN;EZ3YP5SWDT00;8.6166086;360T;MONE;SEK;N/A;8000000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398740778L1;false;TPAC,FULJ,ILQD
2020-11-12T13:53:24.815Z;ISIN;EZ5PR3J9ZJ62;8.6163;360T;MONE;SEK;N/A;8000000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398740778L2;false;TPAC,FULJ,ILQD
2020-11-12T13:53:05.293Z;ISIN;EZ336J9CF153;1.180562;360T;MONE;USD;N/A;54000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398742950;false;FULJ,ILQD
2020-11-12T13:52:38.121Z;ISIN;EZ7ZS7M8C729;9.103493;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398740730L1;false;TPAC,FULJ,ILQD
2020-11-12T13:52:38.121Z;ISIN;EZ4675MPXWF5;9.10339;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398740730L2;false;TPAC,FULJ,ILQD
2020-11-12T13:51:56.750Z;ISIN;EZBC4LWK1L25;105.2633;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398739150L1;false;TPAC,FULJ,ILQD
2020-11-12T13:51:56.750Z;ISIN;EZ15DHVHBPM9;105.26;360T;MONE;JPY;N/A;2.4E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398739150L2;false;TPAC,FULJ,ILQD
2020-11-12T13:51:09.665Z;ISIN;EZBLC4VCKZR0;3.3758751;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-10T00:00:00.000Z;360T;1010000281398739146L1;false;TPAC,FULJ,ILQD
2020-11-12T13:51:09.665Z;ISIN;EZ1NGMGN4RZ1;3.3759191;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-10T00:00:00.000Z;360T;1010000281398739146L2;false;TPAC,FULJ,ILQD
2020-11-12T13:50:28.663Z;ISIN;EZ2ZP98YQBK5;7.7542968;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398738806L1;false;TPAC,FULJ,ILQD
2020-11-12T13:50:28.663Z;ISIN;EZ4QJ0H5Y0M5;7.75421;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398738806L2;false;TPAC,FULJ,ILQD
2020-11-12T13:50:26.594Z;ISIN;EZ7M85MX9WC6;1.180161;360T;MONE;USD;N/A;900000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398721792;false;FULJ,ILQD
2020-11-12T13:49:52.740Z;ISIN;EZ78TXNYXVB7;1.180578;360T;MONE;USD;N/A;1500000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398735804;false;FULJ,ILQD
2020-11-12T13:49:50.914Z;ISIN;EZ78TXNYXVB7;1.180568;360T;MONE;USD;N/A;400000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398735742;false;FULJ,ILQD
2020-11-12T13:49:49.966Z;ISIN;EZ78TXNYXVB7;1.180568;360T;MONE;USD;N/A;200000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398735688;false;FULJ,ILQD
2020-11-12T13:43:11.969Z;ISIN;EZ5S7GDRX347;1.3166205;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398740045L1;false;TPAC,FULJ,ILQD
2020-11-12T13:43:11.969Z;ISIN;EZ4JD44QTFJ8;1.316626;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398740045L2;false;TPAC,FULJ,ILQD
2020-11-12T13:37:32.971Z;ISIN;EZ7M85MX9WC6;1.1803767;360T;MONE;USD;N/A;225950.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398735508;false;FULJ,ILQD
2020-11-12T13:36:53.265Z;ISIN;EZGSH59RPZ60;16.755279;360T;MONE;JPY;N/A;1.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398736335L2;false;TPAC,FULJ,ILQD
2020-11-12T13:36:53.265Z;ISIN;EZ418TJW1553;16.69269;360T;MONE;JPY;N/A;1.0E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398736335L1;false;TPAC,FULJ,ILQD
2020-11-12T13:36:27.905Z;ISIN;EZ84CWYQQW02;1.18013;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398735852L1;false;TPAC,FULJ,ILQD
2020-11-12T13:36:27.905Z;ISIN;EZ1QH382GH35;1.182077;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398735852L2;false;TPAC,FULJ,ILQD
2020-11-12T13:35:58.195Z;ISIN;EZ7M85MX9WC6;1.18003;360T;MONE;USD;N/A;50000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398735040;false;FULJ,ILQD
2020-11-12T13:35:16.392Z;ISIN;EZB6CLH0TQH8;1.0805855;360T;MONE;CHF;N/A;5000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398736592L2;false;TPAC,FULJ,ILQD
2020-11-12T13:35:16.392Z;ISIN;EZBJQRNJGQH9;1.0805909;360T;MONE;CHF;N/A;5000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398736592L1;false;TPAC,FULJ,ILQD
2020-11-12T13:33:48.910Z;ISIN;EZ9SHGL7DCQ2;9.113894;360T;MONE;NOK;N/A;2.9E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398736922L2;false;TPAC,FULJ,ILQD
