Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-15T14:15:39.020Z;ISIN;EZ2X9383RSB2;1.04214;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573024804L1;false;TPAC,FULJ,ILQD
2022-11-15T14:15:39.020Z;ISIN;EZY9TVXKCW28;1.067941;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573024804L2;false;TPAC,FULJ,ILQD
2022-11-15T14:15:37.029Z;ISIN;EZ60P328Y310;144.68477;360T;MONE;JPY;N/A;1300000.0;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573022010;false;FULJ,ILQD
2022-11-15T14:14:45.072Z;ISIN;EZ1YV42KSKZ0;10.3664;360T;MONE;SEK;N/A;1.0E7;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573021478L2;false;TPAC,FULJ,ILQD
2022-11-15T14:14:45.072Z;ISIN;EZB4PMJT0X45;10.3670832;360T;MONE;SEK;N/A;1.0E7;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573021478L1;false;TPAC,FULJ,ILQD
2022-11-15T14:14:15.418Z;ISIN;EZ2LS88BJYS8;9.9331053;360T;MONE;NOK;N/A;1.2E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573021233L1;false;TPAC,FULJ,ILQD
2022-11-15T14:14:15.418Z;ISIN;EZF0RBDJ2M92;9.9327;360T;MONE;NOK;N/A;1.2E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573021233L2;false;TPAC,FULJ,ILQD
2022-11-15T14:13:51.704Z;ISIN;EZ7G3QT400Y9;7.1345466;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573021222L1;false;TPAC,FULJ,ILQD
2022-11-15T14:13:51.704Z;ISIN;EZX1RJ9050K9;7.134;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573021222L2;false;TPAC,FULJ,ILQD
2022-11-15T14:13:48.080Z;ISIN;EZ38XN1K1QF6;0.980186;360T;MONE;CHF;N/A;497000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573020115L2;false;TPAC,FULJ,ILQD
2022-11-15T14:13:48.080Z;ISIN;EZC6KYLZQD35;0.98262;360T;MONE;CHF;N/A;491000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573020115L1;false;TPAC,FULJ,ILQD
2022-11-15T14:13:20.941Z;ISIN;EZWNJRHD20P7;138.597;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573020930L2;false;TPAC,FULJ,ILQD
2022-11-15T14:13:20.941Z;ISIN;EZ69J6J4BPC6;138.6122;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573020930L1;false;TPAC,FULJ,ILQD
2022-11-15T14:12:57.825Z;ISIN;EZ9Z2CN3XMQ1;1.0432195;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573020735L1;false;TPAC,FULJ,ILQD
2022-11-15T14:12:57.825Z;ISIN;EZ3NSDWNQH71;1.0442901;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573020735L2;false;TPAC,FULJ,ILQD
2022-11-15T14:12:53.250Z;ISIN;EZ8055S67R80;8.203783;360T;MONE;HKD;N/A;1995000.0;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573019955L2;false;TPAC,FULJ,ILQD
2022-11-15T14:12:53.250Z;ISIN;EZ3RGYQ70P84;8.1643;360T;MONE;HKD;N/A;1985000.0;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573019955L1;false;TPAC,FULJ,ILQD
2022-11-15T14:12:31.547Z;ISIN;EZT1BLYHS872;0.87169;360T;MONE;GBP;N/A;2545000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573019817L1;false;TPAC,FULJ,ILQD
2022-11-15T14:12:31.547Z;ISIN;EZ1RFMZXQ594;0.8743825;360T;MONE;GBP;N/A;2495000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573019817L2;false;TPAC,FULJ,ILQD
2022-11-15T14:12:26.570Z;ISIN;EZ9Z2CN3XMQ1;1.043137;360T;MONE;USD;N/A;50000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573020652;false;FULJ,ILQD
2022-11-15T14:12:23.837Z;ISIN;EZB0DR6K12Q3;1.120295;360T;MONE;CHF;N/A;3000000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573021046;false;FULJ,ILQD
2022-11-15T14:12:21.695Z;ISIN;EZ5P0FCQR3K9;1.32591;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573018275L2;false;TPAC,FULJ,ILQD
2022-11-15T14:12:21.695Z;ISIN;EZ6VN8CF6B20;1.3259197;360T;MONE;CAD;N/A;8000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573018275L1;false;TPAC,FULJ,ILQD
2022-11-15T14:12:04.678Z;ISIN;EZ3W4ZBN2FQ4;7.346653;360T;MONE;CNY;N/A;8.0E7;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573020873;false;FULJ,ILQD
2022-11-15T14:11:58.168Z;ISIN;EZ2X9383RSB2;1.04334;360T;MONE;USD;N/A;2.025E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573019475L1;false;TPAC,FULJ,ILQD
2022-11-15T14:11:58.168Z;ISIN;EZ7DFX0J4845;1.048963;360T;MONE;USD;N/A;2.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573019475L2;false;TPAC,FULJ,ILQD
2022-11-15T14:11:33.042Z;ISIN;EZ756PZ9PHW8;4.5569;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573022958L2;false;TPAC,FULJ,ILQD
2022-11-15T14:11:33.042Z;ISIN;EZYWY0H1SVH7;4.5049;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573022958L1;false;TPAC,FULJ,ILQD
2022-11-15T14:11:02.909Z;ISIN;EZ2DP5P0STZ1;1.044725;360T;MONE;USD;N/A;1500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573023238;false;FULJ,ILQD
2022-11-15T14:10:12.735Z;ISIN;EZBDB5NKBWN3;0.87186;360T;MONE;GBP;N/A;3.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573022725L2;false;TPAC,FULJ,ILQD
2022-11-15T14:10:12.735Z;ISIN;EZ57PT6BMWB1;0.8718238;360T;MONE;GBP;N/A;3.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573022725L1;false;TPAC,FULJ,ILQD
2022-11-15T14:08:46.738Z;ISIN;EZD5C7QGD0Z8;10.3525567;360T;MONE;NOK;N/A;2.224984006E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573020100L2;false;TPAC,FULJ,ILQD
2022-11-15T14:08:46.738Z;ISIN;EZBVDR2JS1D1;10.3520155;360T;MONE;NOK;N/A;2.224984006E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573020100L1;false;TPAC,FULJ,ILQD
2022-11-15T14:04:46.077Z;ISIN;EZ1X3XHYHK08;1.0433075;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573018637L2;false;TPAC,FULJ,ILQD
2022-11-15T14:04:46.077Z;ISIN;EZ9Z2CN3XMQ1;1.043239;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573018637L1;false;TPAC,FULJ,ILQD
2022-11-15T14:04:02.838Z;ISIN;EZ9Z2CN3XMQ1;1.0431704;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573018621L1;false;TPAC,FULJ,ILQD
2022-11-15T14:04:02.838Z;ISIN;EZ1X3XHYHK08;1.0432392;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573018621L2;false;TPAC,FULJ,ILQD
2022-11-15T14:03:33.930Z;ISIN;EZVLL778DQL1;0.978649;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573019274;false;FULJ,ILQD
2022-11-15T14:03:16.549Z;ISIN;EZ2X9383RSB2;1.0438;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573018176L1;false;TPAC,FULJ,ILQD
2022-11-15T14:03:16.549Z;ISIN;EZVQWPJJ5MZ6;1.044372;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573018176L2;false;TPAC,FULJ,ILQD
2022-11-15T13:59:41.274Z;ISIN;EZ8T016DX527;3.381436;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573017987L2;false;TPAC,FULJ,ILQD
2022-11-15T13:59:41.274Z;ISIN;EZ36569Q8296;3.4025912;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573017987L1;false;TPAC,FULJ,ILQD
2022-11-15T13:59:14.494Z;ISIN;EZ9Z2CN3XMQ1;1.0436737;360T;MONE;USD;N/A;53000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573013565;false;FULJ,ILQD
2022-11-15T13:58:49.582Z;ISIN;EZ9Z2CN3XMQ1;1.0434576;360T;MONE;USD;N/A;50000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573013424;false;FULJ,ILQD
2022-11-15T13:58:48.828Z;ISIN;EZ9Z2CN3XMQ1;1.0434916;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573017731L1;false;TPAC,FULJ,ILQD
2022-11-15T13:58:48.828Z;ISIN;EZ1X3XHYHK08;1.0435616;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573017731L2;false;TPAC,FULJ,ILQD
2022-11-15T13:54:45.558Z;ISIN;EZ6C2MB6F2N9;1.1953803;360T;MONE;USD;N/A;1.24E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573016301L1;false;TPAC,FULJ,ILQD
2022-11-15T13:54:45.558Z;ISIN;EZGYJ97HHBF1;1.1954107;360T;MONE;USD;N/A;1.24E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573016301L2;false;TPAC,FULJ,ILQD
2022-11-15T13:54:41.799Z;ISIN;EZCCQ9KB1ZJ0;17.21189;360T;MONE;ZAR;N/A;700000.0;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281573016006L1;false;TPAC,FULJ,ILQD
2022-11-15T13:54:41.799Z;ISIN;EZ4B4LZTH6G3;17.220754;360T;MONE;ZAR;N/A;700000.0;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281573016006L2;false;TPAC,FULJ,ILQD
2022-11-15T13:53:58.742Z;ISIN;EZB4PMJT0X45;10.3697098;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573015765L1;false;TPAC,FULJ,ILQD
2022-11-15T13:53:58.742Z;ISIN;EZ1YV42KSKZ0;10.36903;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573015765L2;false;TPAC,FULJ,ILQD
2022-11-15T13:53:40.490Z;ISIN;EZBVDR2JS1D1;10.3425717;360T;MONE;NOK;N/A;2.224984006E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573015540;false;FULJ,ILQD
2022-11-15T13:53:27.795Z;ISIN;EZ2LS88BJYS8;9.9226326;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573015422L1;false;TPAC,FULJ,ILQD
2022-11-15T13:53:27.795Z;ISIN;EZF0RBDJ2M92;9.92224;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573015422L2;false;TPAC,FULJ,ILQD
2022-11-15T13:53:17.872Z;ISIN;EZJ2GC2NY943;104.16746;360T;MONE;JPY;N/A;4.6E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573013035L1;false;TPAC,FULJ,ILQD
2022-11-15T13:52:51.907Z;ISIN;EZWNJRHD20P7;138.823;360T;MONE;JPY;N/A;5.75E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573015237L2;false;TPAC,FULJ,ILQD
2022-11-15T13:52:51.907Z;ISIN;EZ69J6J4BPC6;138.8381;360T;MONE;JPY;N/A;5.75E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573015237L1;false;TPAC,FULJ,ILQD
2022-11-15T13:52:14.240Z;ISIN;EZSZWH84Q158;7.8267974;360T;MONE;HKD;N/A;1.89E7;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573015025L1;false;TPAC,FULJ,ILQD
2022-11-15T13:52:14.240Z;ISIN;EZPY54DF7QS8;7.82676;360T;MONE;HKD;N/A;1.89E7;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573015025L2;false;TPAC,FULJ,ILQD
2022-11-15T13:50:23.269Z;ISIN;EZC6KYLZQD35;0.98024;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573009436L2;false;TPAC,FULJ,ILQD
2022-11-15T13:50:23.269Z;ISIN;EZNG2SDQ7274;0.9802744;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573009436L1;false;TPAC,FULJ,ILQD
2022-11-15T13:47:32.673Z;ISIN;EZX1RJ9050K9;7.12889;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573014305L2;false;TPAC,FULJ,ILQD
2022-11-15T13:47:32.673Z;ISIN;EZ7G3QT400Y9;7.1294233;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573014305L1;false;TPAC,FULJ,ILQD
2022-11-15T13:45:38.053Z;ISIN;EZ49K97LHXX0;23.28985;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573013145L1;false;TPAC,FULJ,ILQD
2022-11-15T13:45:38.053Z;ISIN;EZ20DHY3X8J2;23.3042;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573013145L2;false;TPAC,FULJ,ILQD
2022-11-15T13:42:21.898Z;ISIN;EZ3NSDWNQH71;1.0464222;360T;MONE;USD;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573008994L1;false;TPAC,FULJ,ILQD
2022-11-15T13:42:17.492Z;ISIN;EZ9Z2CN3XMQ1;1.0453268;360T;MONE;USD;N/A;10000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573011847;false;FULJ,ILQD
2022-11-15T13:41:19.341Z;ISIN;EZ3C4R388ZT1;0.8734777;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573010536;false;FULJ,ILQD
2022-11-15T13:41:07.758Z;ISIN;EZ36569Q8296;3.3964411;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573012525L1;false;TPAC,FULJ,ILQD
2022-11-15T13:41:07.758Z;ISIN;EZ8T016DX527;3.375283;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573012525L2;false;TPAC,FULJ,ILQD
2022-11-15T13:40:10.360Z;ISIN;EZJ2GC2NY943;103.92927;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573005766L1;false;TPAC,FULJ,ILQD
2022-11-15T13:38:47.935Z;ISIN;EZVHM8W9KNX6;137.42098;360T;MONE;JPY;N/A;3.0E7;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573004464L1;false;TPAC,FULJ,ILQD
2022-11-15T13:38:47.935Z;ISIN;EZVHM8W9KNX6;137.42098;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573004464L2;false;TPAC,FULJ,ILQD
2022-11-15T13:36:33.644Z;ISIN;EZ9Z2CN3XMQ1;1.046756;360T;MONE;USD;N/A;100000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006522;false;FULJ,ILQD
2022-11-15T13:35:52.238Z;ISIN;EZGSJHDPBLY0;7.43875;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573009342L2;false;TPAC,FULJ,ILQD
2022-11-15T13:35:52.238Z;ISIN;EZ9BYB4W4F71;7.4388212;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573009342L1;false;TPAC,FULJ,ILQD
2022-11-15T13:35:34.394Z;ISIN;EZY9TVXKCW28;1.0719208;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573008420L2;false;TPAC,FULJ,ILQD
2022-11-15T13:35:34.394Z;ISIN;EZ2X9383RSB2;1.04602;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573008420L1;false;TPAC,FULJ,ILQD
2022-11-15T13:35:17.135Z;ISIN;EZ1X3XHYHK08;1.045902;360T;MONE;USD;N/A;2000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573009414;false;FULJ,ILQD
2022-11-15T13:35:12.730Z;ISIN;EZ5WSTX1CBJ0;7.41;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281573009301L2;false;TPAC,FULJ,ILQD
2022-11-15T13:35:12.730Z;ISIN;EZYHR1SVLKN3;7.41226;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281573009301L1;false;TPAC,FULJ,ILQD
2022-11-15T13:34:43.298Z;ISIN;EZHB0DD0GXS6;30.7871;360T;MONE;JPY;N/A;1000000.0;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573009032L1;false;TPAC,FULJ,ILQD
2022-11-15T13:34:43.298Z;ISIN;EZMH2BZ3W8L5;30.781;360T;MONE;JPY;N/A;1000000.0;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573009032L2;false;TPAC,FULJ,ILQD
2022-11-15T13:34:07.780Z;ISIN;EZG47RT7HW10;7.591122;360T;MONE;DKK;N/A;1000000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573008600L1;false;TPAC,FULJ,ILQD
2022-11-15T13:34:07.780Z;ISIN;EZ8BWZMBJ9H2;7.5913;360T;MONE;DKK;N/A;1000000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573008600L2;false;TPAC,FULJ,ILQD
2022-11-15T13:33:14.594Z;ISIN;EZVQWPJJ5MZ6;1.045283;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006663;false;FULJ,ILQD
2022-11-15T13:33:09.480Z;ISIN;EZ5TJVRRGTC2;0.9771599;360T;MONE;CHF;N/A;260000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573004327;false;FULJ,ILQD
2022-11-15T13:32:53.508Z;ISIN;EZ2LS88BJYS8;9.88828;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573007981L1;false;TPAC,FULJ,ILQD
2022-11-15T13:32:53.508Z;ISIN;EZ7ZJ888NL82;9.881139;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573007981L2;false;TPAC,FULJ,ILQD
2022-11-15T13:31:59.704Z;ISIN;EZ20DHY3X8J2;23.3189;360T;MONE;CZK;N/A;5000000.0;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573007703L2;false;TPAC,FULJ,ILQD
2022-11-15T13:31:59.704Z;ISIN;EZ49K97LHXX0;23.30368;360T;MONE;CZK;N/A;5000000.0;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573007703L1;false;TPAC,FULJ,ILQD
2022-11-15T13:31:48.143Z;ISIN;EZ8T016DX527;3.3867283;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573008645L2;false;TPAC,FULJ,ILQD
2022-11-15T13:31:48.143Z;ISIN;EZ36569Q8296;3.4079772;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573008645L1;false;TPAC,FULJ,ILQD
2022-11-15T13:31:31.983Z;ISIN;EZBDB5NKBWN3;0.8738499;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573006843L2;false;TPAC,FULJ,ILQD
2022-11-15T13:31:31.983Z;ISIN;EZ57PT6BMWB1;0.8738139;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573006843L1;false;TPAC,FULJ,ILQD
2022-11-15T13:30:47.398Z;ISIN;EZ9Z2CN3XMQ1;1.043001;360T;MONE;USD;N/A;30000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573004073;false;FULJ,ILQD
2022-11-15T13:30:30.835Z;ISIN;EZ3ZQ2818SM6;1.0449134;360T;MONE;USD;N/A;3000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573007393L2;false;TPAC,FULJ,ILQD
2022-11-15T13:30:30.835Z;ISIN;EZ1X3XHYHK08;1.0427384;360T;MONE;USD;N/A;2390000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573007393L1;false;TPAC,FULJ,ILQD
2022-11-15T13:29:28.737Z;ISIN;EZD9GTQK2JB9;0.878355;360T;MONE;GBP;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006965L2;false;TPAC,FULJ,ILQD
2022-11-15T13:29:28.737Z;ISIN;EZT1BLYHS872;0.87445;360T;MONE;GBP;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006965L1;false;TPAC,FULJ,ILQD
2022-11-15T13:28:06.035Z;ISIN;EZT1BLYHS872;0.87467;360T;MONE;GBP;N/A;2.0E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006151L1;false;TPAC,FULJ,ILQD
2022-11-15T13:28:06.035Z;ISIN;EZD9GTQK2JB9;0.8785751;360T;MONE;GBP;N/A;2.0E8;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573006151L2;false;TPAC,FULJ,ILQD
2022-11-15T13:27:58.437Z;ISIN;EZ9Z2CN3XMQ1;1.0398279;360T;MONE;USD;N/A;120000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573007225;false;FULJ,ILQD
2022-11-15T13:27:31.503Z;ISIN;EZ9Z2CN3XMQ1;1.0396179;360T;MONE;USD;N/A;38000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573007092;false;FULJ,ILQD
2022-11-15T13:22:26.090Z;ISIN;EZ9Z2CN3XMQ1;1.03948;360T;MONE;USD;N/A;2.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573001415L1;false;TPAC,FULJ,ILQD
2022-11-15T13:22:26.090Z;ISIN;EZ1X3XHYHK08;1.039549;360T;MONE;USD;N/A;2.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573001415L2;false;TPAC,FULJ,ILQD
2022-11-15T13:22:00.482Z;ISIN;EZ9Z2CN3XMQ1;1.0394477;360T;MONE;USD;N/A;34190.95;USD;2022-12-13T00:00:00.000Z;360T;1010000281573001645;false;FULJ,ILQD
2022-11-15T13:21:36.318Z;ISIN;EZPMQRS5KBT8;10.3498596;360T;MONE;NOK;N/A;900000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573002527L2;false;TPAC,FULJ,ILQD
2022-11-15T13:21:36.318Z;ISIN;EZ3JHWVRXHP4;10.3476;360T;MONE;NOK;N/A;1000000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573002527L1;false;TPAC,FULJ,ILQD
2022-11-15T13:21:29.745Z;ISIN;EZSV3ZM0V537;4.52636;360T;MONE;PLN;N/A;1.83E7;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573001561L1;false;TPAC,FULJ,ILQD
2022-11-15T13:21:29.745Z;ISIN;EZ8TVB6ZK239;4.5780595;360T;MONE;PLN;N/A;1.89E7;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573001561L2;false;TPAC,FULJ,ILQD
2022-11-15T13:21:10.687Z;ISIN;EZ7WDR79C8S2;0.979451;360T;MONE;CHF;N/A;57000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573005382;false;FULJ,ILQD
2022-11-15T13:20:48.211Z;ISIN;EZ9Z2CN3XMQ1;1.0392274;360T;MONE;USD;N/A;56000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573004422;false;FULJ,ILQD
2022-11-15T13:20:38.707Z;ISIN;EZW7SG1YW334;24.33931;360T;MONE;CZK;N/A;750000.0;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573001617L2;false;TPAC,FULJ,ILQD
2022-11-15T13:20:38.707Z;ISIN;EZKC1LF84B94;24.33524;360T;MONE;CZK;N/A;500000.0;CZK;2022-12-13T00:00:00.000Z;360T;1010000281573001617L1;false;TPAC,FULJ,ILQD
2022-11-15T13:20:16.913Z;ISIN;EZ9Z2CN3XMQ1;1.0391573;360T;MONE;USD;N/A;43000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573001193;false;FULJ,ILQD
2022-11-15T13:19:08.794Z;ISIN;EZTP2LB3JRX1;7.3297;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573001264L1;false;TPAC,FULJ,ILQD
2022-11-15T13:19:08.794Z;ISIN;EZ60GHVCXTL7;7.32939;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573001264L2;false;TPAC,FULJ,ILQD
2022-11-15T13:19:05.664Z;ISIN;EZBGQNWF7YS5;1.040995;360T;MONE;USD;N/A;2500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573000537;false;FULJ,ILQD
2022-11-15T13:18:51.577Z;ISIN;EZ6C2MB6F2N9;1.188362;360T;MONE;USD;N/A;1.9E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572995494L1;false;TPAC,FULJ,ILQD
2022-11-15T13:18:51.577Z;ISIN;EZGYJ97HHBF1;1.1883906;360T;MONE;USD;N/A;1.9E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572995494L2;false;TPAC,FULJ,ILQD
2022-11-15T13:18:34.811Z;ISIN;EZ5M59M29J55;1.3817465;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573000790L2;false;TPAC,FULJ,ILQD
2022-11-15T13:18:34.811Z;ISIN;EZG9LPQ530J6;1.38114;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573000790L1;false;TPAC,FULJ,ILQD
2022-11-15T13:18:28.941Z;ISIN;EZ2X9383RSB2;1.03952;360T;MONE;USD;N/A;3.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573003842L2;false;TPAC,FULJ,ILQD
