Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-13T13:20:44.284Z;ISIN;EZBB885NJ9D7;0.87;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432200140L2;false;TPAC,FULJ,ILQD
2021-04-13T13:20:44.284Z;ISIN;EZB7FR65SXB8;0.8699844;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432200140L1;false;TPAC,FULJ,ILQD
2021-04-13T13:20:20.951Z;ISIN;EZ9BFJZ62CF8;1.193971;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432199955;false;FULJ,ILQD
2021-04-13T13:19:55.643Z;ISIN;EZ8J6VJHZ638;1.19324;360T;MONE;USD;N/A;4.2537E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432196697L2;false;TPAC,FULJ,ILQD
2021-04-13T13:19:55.643Z;ISIN;EZ84S96B0R22;1.193217;360T;MONE;USD;N/A;4.2537E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432196697L1;false;TPAC,FULJ,ILQD
2021-04-13T13:16:23.918Z;ISIN;EZ5YLBYWSXM2;1.1943383;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432202057L2;false;TPAC,FULJ,ILQD
2021-04-13T13:16:23.918Z;ISIN;EZ8J6VJHZ638;1.1933;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432202057L1;false;TPAC,FULJ,ILQD
2021-04-13T13:12:25.138Z;ISIN;EZ45R61ZY754;109.275;360T;MONE;JPY;N/A;2.3E7;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432191691L1;false;TPAC,FULJ,ILQD
2021-04-13T13:12:25.138Z;ISIN;EZ3G1RFTKNR7;109.1504;360T;MONE;JPY;N/A;2.3E7;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432191691L2;false;TPAC,FULJ,ILQD
2021-04-13T13:11:34.148Z;ISIN;EZBK046VXYJ4;0.87038;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432197121L1;false;TPAC,FULJ,ILQD
2021-04-13T13:11:34.148Z;ISIN;EZB7FR65SXB8;0.8703946;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432197121L2;false;TPAC,FULJ,ILQD
2021-04-13T13:10:28.270Z;ISIN;EZ7N6XBC29H6;1.25864;360T;MONE;CAD;N/A;2.9E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432193346L2;false;TPAC,FULJ,ILQD
2021-04-13T13:10:28.270Z;ISIN;EZ71PNV3B5X6;1.258642;360T;MONE;CAD;N/A;2.9E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432193346L1;false;TPAC,FULJ,ILQD
2021-04-13T13:09:40.373Z;ISIN;EZ1F1GYDQH55;130.389;360T;MONE;JPY;N/A;2.69E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432190575L1;false;TPAC,FULJ,ILQD
2021-04-13T13:09:40.373Z;ISIN;EZ2HWDCJCT27;130.5677;360T;MONE;JPY;N/A;2.65E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432190575L2;false;TPAC,FULJ,ILQD
2021-04-13T13:09:28.636Z;ISIN;EZ4MFQRGLFJ5;1.193036;360T;MONE;USD;N/A;63000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432198426;false;FULJ,ILQD
2021-04-13T13:09:21.235Z;ISIN;EZ37Y0FWZFR8;0.730315;360T;MONE;CHF;N/A;2000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432190567L2;false;TPAC,FULJ,ILQD
2021-04-13T13:09:21.235Z;ISIN;EZMG5WYKBNX8;0.73251;360T;MONE;CHF;N/A;2000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432190567L1;false;TPAC,FULJ,ILQD
2021-04-13T13:08:47.492Z;ISIN;EZ4MFQRGLFJ5;1.193004;360T;MONE;USD;N/A;50000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432194966;false;FULJ,ILQD
2021-04-13T13:08:21.436Z;ISIN;EZ3TKQSPFBR5;0.871808;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195727L2;false;TPAC,FULJ,ILQD
2021-04-13T13:08:21.436Z;ISIN;EZBB885NJ9D7;0.87026;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195727L1;false;TPAC,FULJ,ILQD
2021-04-13T13:07:37.260Z;ISIN;EZ4MFQRGLFJ5;1.193166;360T;MONE;USD;N/A;218000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432197388;false;FULJ,ILQD
2021-04-13T13:06:24.982Z;ISIN;EZB7FR65SXB8;0.8695069;360T;MONE;GBP;N/A;2000000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432190558;false;FULJ,ILQD
2021-04-13T13:05:43.449Z;ISIN;EZ84S96B0R22;1.193347;360T;MONE;USD;N/A;150000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432194581;false;FULJ,ILQD
2021-04-13T13:04:43.222Z;ISIN;EZ5ZHHXJC5W1;1.3726815;360T;MONE;USD;N/A;1.2E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432191472L2;false;TPAC,FULJ,ILQD
2021-04-13T13:04:43.222Z;ISIN;EZ7HNYR2W0F4;1.37268;360T;MONE;USD;N/A;1.2E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432191472L1;false;TPAC,FULJ,ILQD
2021-04-13T13:02:25.258Z;ISIN;EZB7FR65SXB8;0.868735;360T;MONE;GBP;N/A;2.0E8;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432193645L2;false;TPAC,FULJ,ILQD
2021-04-13T13:02:25.258Z;ISIN;EZBK046VXYJ4;0.86872;360T;MONE;GBP;N/A;2.0E8;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432193645L1;false;TPAC,FULJ,ILQD
2021-04-13T13:02:18.599Z;ISIN;EZ3FD0ZW5X80;0.870566;360T;MONE;GBP;N/A;2050000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432190505L2;false;TPAC,FULJ,ILQD
2021-04-13T13:02:18.599Z;ISIN;EZBB885NJ9D7;0.86869;360T;MONE;GBP;N/A;2410000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432190505L1;false;TPAC,FULJ,ILQD
2021-04-13T13:01:30.001Z;ISIN;EZ8J6VJHZ638;1.19286;360T;MONE;USD;N/A;2.73E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432190326L1;false;TPAC,FULJ,ILQD
2021-04-13T13:01:30.001Z;ISIN;EZYR6BLJV1Q0;1.1958508;360T;MONE;USD;N/A;2.8E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432190326L2;false;TPAC,FULJ,ILQD
2021-04-13T13:00:34.418Z;ISIN;EZ9898T88RK0;1.5015225;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432193561;false;FULJ,ILQD
2021-04-13T12:59:29.947Z;ISIN;EZ3WKF2GL8M8;1.19483;360T;MONE;USD;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432188487;false;FULJ,ILQD
2021-04-13T12:59:10.042Z;ISIN;EZ84S96B0R22;1.1926467;360T;MONE;USD;N/A;1.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432193267;false;FULJ,ILQD
2021-04-13T12:58:59.901Z;ISIN;EZ25Q3QPHMK6;1.099271;360T;MONE;CHF;N/A;8800000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432187597L2;false;TPAC,FULJ,ILQD
2021-04-13T12:58:59.901Z;ISIN;EZ2KFZNMR4W4;1.10005;360T;MONE;CHF;N/A;8500000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432187597L1;false;TPAC,FULJ,ILQD
2021-04-13T12:58:30.503Z;ISIN;EZ35S5HRY8R5;14.6378764;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432193154L1;false;TPAC,FULJ,ILQD
2021-04-13T12:58:30.503Z;ISIN;EZ4WR4RLMNF9;14.63986;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432193154L2;false;TPAC,FULJ,ILQD
2021-04-13T12:58:24.648Z;ISIN;EZ4MFQRGLFJ5;1.1927333;360T;MONE;USD;N/A;20000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432187122;false;FULJ,ILQD
2021-04-13T12:57:54.452Z;ISIN;EZ2SXPXG1D41;8.55584;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432192653L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:54.452Z;ISIN;EZ334ZGFQB05;8.555913;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432192653L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:25.525Z;ISIN;EZ4H24TDQW91;8.5257389;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432192475L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:25.525Z;ISIN;EZ6D41YKGQ39;8.52571;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432192475L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:23.535Z;ISIN;EZ7CNB68QCM3;130.4206;360T;MONE;JPY;N/A;6450000.0;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432195424L3;false;TPAC,FULJ,ILQD
2021-04-13T12:57:23.535Z;ISIN;EZ7CNB68QCM3;130.4206;360T;MONE;JPY;N/A;5590000.0;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432195424L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:23.535Z;ISIN;EZ7CNB68QCM3;130.4206;360T;MONE;JPY;N/A;1.474E7;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432195424L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:22.422Z;ISIN;EZ4JW9RF4YS3;1.1942482;360T;MONE;USD;N/A;20000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432195418L3;false;TPAC,FULJ,ILQD
2021-04-13T12:57:22.422Z;ISIN;EZ4JW9RF4YS3;1.1942482;360T;MONE;USD;N/A;100000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432195418L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:22.422Z;ISIN;EZ4JW9RF4YS3;1.1942482;360T;MONE;USD;N/A;80000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432195418L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:21.324Z;ISIN;EZ8TPVFCSTB7;9.2823317;360T;MONE;HKD;N/A;1020000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432195405L3;false;TPAC,FULJ,ILQD
2021-04-13T12:57:21.324Z;ISIN;EZ8TPVFCSTB7;9.2823317;360T;MONE;HKD;N/A;140000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432195405L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:21.324Z;ISIN;EZ8TPVFCSTB7;9.2823317;360T;MONE;HKD;N/A;1310000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432195405L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:20.158Z;ISIN;EZ8TV3H4D896;0.869293;360T;MONE;GBP;N/A;140000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195393L1;false;TPAC,FULJ,ILQD
2021-04-13T12:57:20.158Z;ISIN;EZ8TV3H4D896;0.869293;360T;MONE;GBP;N/A;60000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195393L2;false;TPAC,FULJ,ILQD
2021-04-13T12:57:15.609Z;ISIN;EZ4LL8X143B5;1.099872;360T;MONE;CHF;N/A;27970.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432192724;false;FULJ,ILQD
2021-04-13T12:56:44.046Z;ISIN;EZ938FSHPYH7;14.638593;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432192252;false;FULJ,ILQD
2021-04-13T12:56:27.116Z;ISIN;EZ5YLBYWSXM2;1.1936664;360T;MONE;USD;N/A;50000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432192678L2;false;TPAC,FULJ,ILQD
2021-04-13T12:56:27.116Z;ISIN;EZ8J6VJHZ638;1.19263;360T;MONE;USD;N/A;50000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432192678L1;false;TPAC,FULJ,ILQD
2021-04-13T12:55:56.499Z;ISIN;EZ9LP6Q1P709;1.3735031;360T;MONE;USD;N/A;1100000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195374;false;FULJ,ILQD
2021-04-13T12:55:55.912Z;ISIN;EZ9LP6Q1P709;1.373512;360T;MONE;USD;N/A;2800000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195368;false;FULJ,ILQD
2021-04-13T12:55:55.482Z;ISIN;EZ9LP6Q1P709;1.3735178;360T;MONE;USD;N/A;5200000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195350;false;FULJ,ILQD
2021-04-13T12:55:54.984Z;ISIN;EZ9LP6Q1P709;1.3735054;360T;MONE;USD;N/A;6400000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195342;false;FULJ,ILQD
2021-04-13T12:55:54.504Z;ISIN;EZ9LP6Q1P709;1.3734933;360T;MONE;USD;N/A;500000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195331;false;FULJ,ILQD
2021-04-13T12:55:53.863Z;ISIN;EZ9LP6Q1P709;1.3734554;360T;MONE;USD;N/A;900000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195322;false;FULJ,ILQD
2021-04-13T12:55:53.028Z;ISIN;EZ9LP6Q1P709;1.3734554;360T;MONE;USD;N/A;300000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195223;false;FULJ,ILQD
2021-04-13T12:55:52.263Z;ISIN;EZ9LP6Q1P709;1.3735322;360T;MONE;USD;N/A;2700000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432195082;false;FULJ,ILQD
2021-04-13T12:55:26.437Z;ISIN;EZ3WKF2GL8M8;1.1944;360T;MONE;USD;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432187375;false;FULJ,ILQD
2021-04-13T12:53:50.035Z;ISIN;EZ9KBS244N41;4.1292;360T;MONE;RON;N/A;3000000.0;RON;2021-05-11T00:00:00.000Z;360T;1010000281432185846L2;false;TPAC,FULJ,ILQD
2021-04-13T12:53:50.035Z;ISIN;EZ72F5KS85T7;4.12916;360T;MONE;RON;N/A;3000000.0;RON;2021-05-11T00:00:00.000Z;360T;1010000281432185846L1;false;TPAC,FULJ,ILQD
2021-04-13T12:53:46.386Z;ISIN;EZ71PNV3B5X6;1.2597309;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432191088L1;false;TPAC,FULJ,ILQD
2021-04-13T12:53:46.386Z;ISIN;EZ7N6XBC29H6;1.25973;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432191088L2;false;TPAC,FULJ,ILQD
2021-04-13T12:51:27.246Z;ISIN;EZ4MFQRGLFJ5;1.1925633;360T;MONE;USD;N/A;135000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432185187;false;FULJ,ILQD
2021-04-13T12:50:34.733Z;ISIN;EZ8CYWW2KYR5;4.4729379;360T;MONE;SAR;N/A;900000.0;SAR;2021-05-11T00:00:00.000Z;360T;1010000281432191414L2;false;TPAC,FULJ,ILQD
2021-04-13T12:50:34.733Z;ISIN;EZ2RRMRQL1Y8;4.4722;360T;MONE;SAR;N/A;900000.0;SAR;2021-05-11T00:00:00.000Z;360T;1010000281432191414L1;false;TPAC,FULJ,ILQD
2021-04-13T12:49:43.622Z;ISIN;EZ9BKM5YJ367;4.430796;360T;MONE;QAR;N/A;500000.0;QAR;2021-05-11T00:00:00.000Z;360T;1010000281432191288L2;false;TPAC,FULJ,ILQD
2021-04-13T12:49:43.622Z;ISIN;EZVW6NHCS6P1;4.4302;360T;MONE;QAR;N/A;500000.0;QAR;2021-05-11T00:00:00.000Z;360T;1010000281432191288L1;false;TPAC,FULJ,ILQD
2021-04-13T12:48:36.205Z;ISIN;EZ2YT7Z91GG4;109.28076;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432189293L1;false;TPAC,FULJ,ILQD
2021-04-13T12:48:36.205Z;ISIN;EZVZK3CCSZ02;109.27923;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432189293L2;false;TPAC,FULJ,ILQD
2021-04-13T12:48:36.063Z;ISIN;EZ84S96B0R22;1.192457;360T;MONE;USD;N/A;1.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432189488L2;false;TPAC,FULJ,ILQD
2021-04-13T12:48:36.063Z;ISIN;EZ4MFQRGLFJ5;1.1924347;360T;MONE;USD;N/A;1.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432189488L1;false;TPAC,FULJ,ILQD
2021-04-13T12:47:30.869Z;ISIN;EZ3Y6T28ZNN1;7.43706;360T;MONE;DKK;N/A;2500000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432189195L1;false;TPAC,FULJ,ILQD
2021-04-13T12:47:30.869Z;ISIN;EZ8FCX4MLB77;7.4372377;360T;MONE;DKK;N/A;2500000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432189195L2;false;TPAC,FULJ,ILQD
2021-04-13T12:47:03.505Z;ISIN;EZBG7WLY51X9;7.4369693;360T;MONE;DKK;N/A;300000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432189118L1;false;TPAC,FULJ,ILQD
2021-04-13T12:47:03.505Z;ISIN;EZ8FCX4MLB77;7.4371877;360T;MONE;DKK;N/A;300000.0;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432189118L2;false;TPAC,FULJ,ILQD
2021-04-13T12:46:56.627Z;ISIN;EZ84S96B0R22;1.193227;360T;MONE;USD;N/A;200000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432188835;false;FULJ,ILQD
2021-04-13T12:46:17.554Z;ISIN;EZ45R61ZY754;109.204;360T;MONE;JPY;N/A;3.7E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432188822L2;false;TPAC,FULJ,ILQD
2021-04-13T12:46:17.554Z;ISIN;EZ2YT7Z91GG4;109.20478;360T;MONE;JPY;N/A;3.7E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432188822L1;false;TPAC,FULJ,ILQD
2021-04-13T12:46:14.527Z;ISIN;EZ4MFQRGLFJ5;1.1931483;360T;MONE;USD;N/A;30000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432187907;false;FULJ,ILQD
2021-04-13T12:45:57.893Z;ISIN;EZ9718GGXJY7;1.193223;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432182707L1;false;TPAC,FULJ,ILQD
2021-04-13T12:45:57.893Z;ISIN;EZ5YLBYWSXM2;1.194174;360T;MONE;USD;N/A;500000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432182707L2;false;TPAC,FULJ,ILQD
2021-04-13T12:45:21.712Z;ISIN;EZ12QXT83WY5;7.77331;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432188592L2;false;TPAC,FULJ,ILQD
2021-04-13T12:45:21.712Z;ISIN;EZ44G5N087C1;7.773334;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432188592L1;false;TPAC,FULJ,ILQD
2021-04-13T12:45:04.499Z;ISIN;EZ84S96B0R22;1.1927372;360T;MONE;USD;N/A;3.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432184795L2;false;TPAC,FULJ,ILQD
2021-04-13T12:45:04.499Z;ISIN;EZ4MFQRGLFJ5;1.1927154;360T;MONE;USD;N/A;3.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432184795L1;false;TPAC,FULJ,ILQD
2021-04-13T12:43:03.835Z;ISIN;EZB7FR65SXB8;0.8677653;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432188137L2;false;TPAC,FULJ,ILQD
2021-04-13T12:43:03.835Z;ISIN;EZBK046VXYJ4;0.86775;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432188137L1;false;TPAC,FULJ,ILQD
2021-04-13T12:43:01.035Z;ISIN;EZ5KFDVMFCF1;0.008426817;360T;MONE;CHF;N/A;5.46E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432184200L2;false;TPAC,FULJ,ILQD
2021-04-13T12:43:01.035Z;ISIN;EZ75RWBR2XT6;0.0084444;360T;MONE;CHF;N/A;5.4E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432184200L1;false;TPAC,FULJ,ILQD
2021-04-13T12:42:27.988Z;ISIN;EZ4MFQRGLFJ5;1.1924833;360T;MONE;USD;N/A;200000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432183643;false;FULJ,ILQD
2021-04-13T12:40:59.150Z;ISIN;EZ44WTPKX706;1.099636;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432187055L1;false;TPAC,FULJ,ILQD
2021-04-13T12:40:59.150Z;ISIN;EZ5Q70T8J3L0;1.099436;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432187055L2;false;TPAC,FULJ,ILQD
2021-04-13T12:36:25.846Z;ISIN;EZ98P11CFQS4;1.26886;360T;MONE;CHF;N/A;2.813E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432183143L1;false;TPAC,FULJ,ILQD
2021-04-13T12:36:25.846Z;ISIN;EZ5D2CTCSQY7;1.2652173;360T;MONE;CHF;N/A;2.5842E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432183143L2;false;TPAC,FULJ,ILQD
2021-04-13T12:36:24.615Z;ISIN;EZ4MFQRGLFJ5;1.1904532;360T;MONE;USD;N/A;43457.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432182646;false;FULJ,ILQD
2021-04-13T12:36:17.856Z;ISIN;EZ4YWMTZW4Y8;0.92063;360T;MONE;CHF;N/A;5.1E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432182560L2;false;TPAC,FULJ,ILQD
2021-04-13T12:36:17.856Z;ISIN;EZ53S8GMQCS1;0.9236;360T;MONE;CHF;N/A;4.94E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432182560L1;false;TPAC,FULJ,ILQD
2021-04-13T12:34:47.616Z;ISIN;EZ84S96B0R22;1.1899868;360T;MONE;USD;N/A;250000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432186150;false;FULJ,ILQD
2021-04-13T12:34:44.974Z;ISIN;EZ8J6VJHZ638;1.19001;360T;MONE;USD;N/A;41875.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432186902L1;false;TPAC,FULJ,ILQD
2021-04-13T12:34:44.974Z;ISIN;EZNTS0CCW9X5;1.1903105;360T;MONE;USD;N/A;41875.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432186902L2;false;TPAC,FULJ,ILQD
2021-04-13T12:33:17.891Z;ISIN;EZ84S96B0R22;1.189997;360T;MONE;USD;N/A;7000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432186465L2;false;TPAC,FULJ,ILQD
2021-04-13T12:33:17.891Z;ISIN;EZ4MFQRGLFJ5;1.1899746;360T;MONE;USD;N/A;7000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432186465L1;false;TPAC,FULJ,ILQD
2021-04-13T12:32:57.395Z;ISIN;EZ25Q3QPHMK6;1.099004;360T;MONE;CHF;N/A;2.224E8;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432181882L2;false;TPAC,FULJ,ILQD
2021-04-13T12:32:57.395Z;ISIN;EZ2KFZNMR4W4;1.09979;360T;MONE;CHF;N/A;2.253E8;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432181882L1;false;TPAC,FULJ,ILQD
2021-04-13T12:32:28.341Z;ISIN;EZ3SZVX1Z728;1.194214;360T;MONE;USD;N/A;400000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432183552;false;FULJ,ILQD
2021-04-13T12:31:46.684Z;ISIN;EZ84S96B0R22;1.1891168;360T;MONE;USD;N/A;100000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432185121;false;FULJ,ILQD
2021-04-13T12:31:36.214Z;ISIN;EZ7BWC99WJY7;20.222666;360T;MONE;MXN;N/A;2.7E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432185816L2;false;TPAC,FULJ,ILQD
2021-04-13T12:31:36.214Z;ISIN;EZVCZ3ZXN764;20.2118905;360T;MONE;MXN;N/A;2.7E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432185816L1;false;TPAC,FULJ,ILQD
2021-04-13T12:30:24.978Z;ISIN;EZ5NVKBS2LZ7;24.03609;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432184864L1;false;TPAC,FULJ,ILQD
2021-04-13T12:30:24.978Z;ISIN;EZ7FD558T657;24.133694;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432184864L2;false;TPAC,FULJ,ILQD
2021-04-13T12:27:59.808Z;ISIN;EZ61Z4Z02FZ6;10.211994;360T;MONE;SEK;N/A;4.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432184264L1;false;TPAC,FULJ,ILQD
2021-04-13T12:27:59.808Z;ISIN;EZ4CD853ZRG1;10.235462;360T;MONE;SEK;N/A;4.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432184264L2;false;TPAC,FULJ,ILQD
2021-04-13T12:27:03.834Z;ISIN;EZ2SXPXG1D41;8.58619;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432181277L2;false;TPAC,FULJ,ILQD
2021-04-13T12:27:03.834Z;ISIN;EZ334ZGFQB05;8.58626;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432181277L1;false;TPAC,FULJ,ILQD
2021-04-13T12:27:01.883Z;ISIN;EZ4NMQ5MP430;1.191685;360T;MONE;USD;N/A;247000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432180305;false;FULJ,ILQD
2021-04-13T12:26:49.117Z;ISIN;EZXGXVT3D6H2;1.37175;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432184194L2;false;TPAC,FULJ,ILQD
