Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-16T13:54:42.674Z;ISIN;EZ8JS2HXRRW6;3.4506;360T;MONE;ILS;N/A;3.0E7;ILS;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580541702L1;false;TPAC,FULJ,ILQD
2022-12-16T13:54:13.194Z;ISIN;EZ5ZYR4FMRW0;0.878356;360T;MONE;GBP;N/A;41500.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539101;false;FULJ,ILQD
2022-12-16T13:54:09.093Z;ISIN;EZ3ZQ2818SM6;1.0624779;360T;MONE;USD;N/A;20000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580538494;false;FULJ,ILQD
2022-12-16T13:53:59.528Z;ISIN;EZ41LNY7HQ10;383.1631;360T;MONE;HUF;N/A;1.0E8;HUF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540834L2;false;TPAC,FULJ,ILQD
2022-12-16T13:53:59.528Z;ISIN;EZ2P1MNRH9H7;381.97;360T;MONE;HUF;N/A;1.0E8;HUF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540834L1;false;TPAC,FULJ,ILQD
2022-12-16T13:53:35.072Z;ISIN;EZ36569Q8296;3.446385;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539746L2;false;TPAC,FULJ,ILQD
2022-12-16T13:53:35.072Z;ISIN;EZ7NL25JF8W7;3.447994;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539746L1;false;TPAC,FULJ,ILQD
2022-12-16T13:53:15.618Z;ISIN;EZBH6X77YV38;22.81982;360T;MONE;CZK;N/A;5000000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540556L2;false;TPAC,FULJ,ILQD
2022-12-16T13:53:15.618Z;ISIN;EZBFGMC7Y2B3;22.81645;360T;MONE;CZK;N/A;5000000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540556L1;false;TPAC,FULJ,ILQD
2022-12-16T13:53:15.577Z;ISIN;EZ37F59RG341;3.4527938;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539462L1;false;TPAC,FULJ,ILQD
2022-12-16T13:53:15.577Z;ISIN;EZ36569Q8296;3.4500054;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539462L2;false;TPAC,FULJ,ILQD
2022-12-16T13:52:46.336Z;ISIN;EZ3ZQ2818SM6;1.0626746;360T;MONE;USD;N/A;3.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580534272L1;false;TPAC,FULJ,ILQD
2022-12-16T13:52:46.336Z;ISIN;EZ1TQT7NGNP2;1.0629298;360T;MONE;USD;N/A;3.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580534272L2;false;TPAC,FULJ,ILQD
2022-12-16T13:52:39.563Z;ISIN;EZ49Q76B0861;1.36766;360T;MONE;CAD;N/A;1.0E8;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540192L1;false;TPAC,FULJ,ILQD
2022-12-16T13:52:39.563Z;ISIN;EZ8P8MBGK974;1.3676494;360T;MONE;CAD;N/A;1.0E8;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540192L2;false;TPAC,FULJ,ILQD
2022-12-16T13:52:25.529Z;ISIN;EZ1TQT7NGNP2;1.0629506;360T;MONE;USD;N/A;4300.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539772;false;FULJ,ILQD
2022-12-16T13:52:25.343Z;ISIN;EZ1TQT7NGNP2;1.0629606;360T;MONE;USD;N/A;1000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539765;false;FULJ,ILQD
2022-12-16T13:52:08.048Z;ISIN;EZ3ZQ2818SM6;1.062817;360T;MONE;USD;N/A;27933.05;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580540244;false;FULJ,ILQD
2022-12-16T13:51:00.638Z;ISIN;EZ1TQT7NGNP2;1.0630424;360T;MONE;USD;N/A;1.01E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536091L2;false;TPAC,FULJ,ILQD
2022-12-16T13:51:00.638Z;ISIN;EZ3ZQ2818SM6;1.0627852;360T;MONE;USD;N/A;1.01E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536091L1;false;TPAC,FULJ,ILQD
2022-12-16T13:50:56.339Z;ISIN;EZ9F3LSYZ7L2;11.016079;360T;MONE;SEK;N/A;900000.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539044L1;false;TPAC,FULJ,ILQD
2022-12-16T13:48:49.493Z;ISIN;EZ8T016DX527;3.4336469;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537564L2;false;TPAC,FULJ,ILQD
2022-12-16T13:48:49.493Z;ISIN;EZ36569Q8296;3.4501036;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537564L1;false;TPAC,FULJ,ILQD
2022-12-16T13:48:36.452Z;ISIN;EZBLG1MCW9Q3;145.71454;360T;MONE;JPY;N/A;2.0E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580538253L2;false;TPAC,FULJ,ILQD
2022-12-16T13:48:36.452Z;ISIN;EZ5B4TQ6SPQ2;145.721;360T;MONE;JPY;N/A;2.0E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580538253L1;false;TPAC,FULJ,ILQD
2022-12-16T13:47:59.147Z;ISIN;EZ99SXMZPDR4;1.06317;360T;MONE;USD;N/A;3.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537170L1;false;TPAC,FULJ,ILQD
2022-12-16T13:47:59.147Z;ISIN;EZ5VQMTX7B55;1.065938;360T;MONE;USD;N/A;3.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537170L2;false;TPAC,FULJ,ILQD
2022-12-16T13:47:36.519Z;ISIN;EZ36BN3T6WF2;7.4380167;360T;MONE;DKK;N/A;1.1E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539592L1;false;TPAC,FULJ,ILQD
2022-12-16T13:47:36.519Z;ISIN;EZ5CYBY4RQ64;7.43806;360T;MONE;DKK;N/A;1.1E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580539592L2;false;TPAC,FULJ,ILQD
2022-12-16T13:47:12.485Z;ISIN;EZCR54T5QB03;1.068045;360T;MONE;USD;N/A;47380.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537151;false;FULJ,ILQD
2022-12-16T13:46:49.895Z;ISIN;EZ1XSWW32TB8;1306.995;360T;MONE;KRW;N/A;1.1E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580538742L1;false;FULJ,ILQD
2022-12-16T13:46:49.895Z;ISIN;EZ1XSWW32TB8;1306.995;360T;MONE;KRW;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580538742L2;false;FULJ,ILQD
2022-12-16T13:46:42.056Z;ISIN;EZ36569Q8296;3.446161;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536972L2;false;TPAC,FULJ,ILQD
2022-12-16T13:46:42.056Z;ISIN;EZ7NL25JF8W7;3.447805;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536972L1;false;TPAC,FULJ,ILQD
2022-12-16T13:46:35.668Z;ISIN;EZ36569Q8296;3.446161;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536856L2;false;TPAC,FULJ,ILQD
2022-12-16T13:46:35.668Z;ISIN;EZ7NL25JF8W7;3.447805;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536856L1;false;TPAC,FULJ,ILQD
2022-12-16T13:46:15.214Z;ISIN;EZ41F3TZZ036;1.067353;360T;MONE;USD;N/A;65230.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536767;false;FULJ,ILQD
2022-12-16T13:45:52.130Z;ISIN;EZ3ZQ2818SM6;1.0629051;360T;MONE;USD;N/A;10000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537463;false;FULJ,ILQD
2022-12-16T13:45:47.941Z;ISIN;EZ36569Q8296;3.4503064;360T;MONE;ILS;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536606L2;false;TPAC,FULJ,ILQD
2022-12-16T13:45:47.941Z;ISIN;EZ37F59RG341;3.4530438;360T;MONE;ILS;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536606L1;false;TPAC,FULJ,ILQD
2022-12-16T13:45:45.227Z;ISIN;EZ21XTZFP897;1.45273;360T;MONE;CAD;N/A;700000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580533786L2;false;TPAC,FULJ,ILQD
2022-12-16T13:45:45.227Z;ISIN;EZ576Q5WKCV1;1.4522781;360T;MONE;CAD;N/A;700000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580533786L1;false;TPAC,FULJ,ILQD
2022-12-16T13:42:51.120Z;ISIN;EZ82JGNFVT76;165.5211;360T;MONE;JPY;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535966L2;false;TPAC,FULJ,ILQD
2022-12-16T13:42:51.120Z;ISIN;EZ31S6DQP2R2;167.029;360T;MONE;JPY;N/A;5000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535966L1;false;TPAC,FULJ,ILQD
2022-12-16T13:42:37.183Z;ISIN;EZJ08QJG0QV5;136.31972;360T;MONE;JPY;N/A;5000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535837L2;false;TPAC,FULJ,ILQD
2022-12-16T13:42:37.183Z;ISIN;EZVQ8Q2JL4S9;137.08;360T;MONE;JPY;N/A;5000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535837L1;false;TPAC,FULJ,ILQD
2022-12-16T13:41:36.453Z;ISIN;EZHDCSQ751M5;1.0509261;360T;MONE;SEK;N/A;2.3E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537705L1;false;TPAC,FULJ,ILQD
2022-12-16T13:41:36.453Z;ISIN;EZ2WNMPHDHC1;1.0509;360T;MONE;SEK;N/A;2.3E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580537705L2;false;TPAC,FULJ,ILQD
2022-12-16T13:41:09.814Z;ISIN;EZ9F661L0W16;10.488663;360T;MONE;NOK;N/A;8.0E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536845L1;false;TPAC,FULJ,ILQD
2022-12-16T13:41:09.814Z;ISIN;EZ20248PT4W0;10.491689;360T;MONE;NOK;N/A;8.0E7;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580536845L2;false;TPAC,FULJ,ILQD
2022-12-16T13:38:31.442Z;ISIN;EZ36569Q8296;3.4527544;360T;MONE;ILS;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580534281L2;false;TPAC,FULJ,ILQD
2022-12-16T13:38:31.442Z;ISIN;EZ37F59RG341;3.4554937;360T;MONE;ILS;N/A;4000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580534281L1;false;TPAC,FULJ,ILQD
2022-12-16T13:38:12.034Z;ISIN;EZ1G583ZZD54;7.5248;360T;MONE;DKK;N/A;1100000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535454L2;false;TPAC,FULJ,ILQD
2022-12-16T13:38:12.034Z;ISIN;EZ9Y9MPXM1B9;7.524655;360T;MONE;DKK;N/A;1100000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535454L1;false;TPAC,FULJ,ILQD
2022-12-16T13:38:07.715Z;ISIN;EZHSSG80WK29;0.8733527;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535448L2;false;TPAC,FULJ,ILQD
2022-12-16T13:38:07.715Z;ISIN;EZ5QTSTDNSQ7;0.87203;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535448L1;false;TPAC,FULJ,ILQD
2022-12-16T13:37:18.148Z;ISIN;EZ2FHLB06712;7.35544;360T;MONE;JPY;N/A;1.4E7;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535190L1;false;TPAC,FULJ,ILQD
2022-12-16T13:37:18.148Z;ISIN;EZ9B45ND3YN5;7.352;360T;MONE;JPY;N/A;1.4E7;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580535190L2;false;TPAC,FULJ,ILQD
2022-12-16T13:36:57.799Z;ISIN;EZYB5HWK4XF8;7.415356;360T;MONE;CNY;N/A;3300000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580530214L2;false;TPAC,FULJ,ILQD
2022-12-16T13:36:57.799Z;ISIN;EZGMMZZJ8508;7.415337;360T;MONE;CNY;N/A;3300000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580530214L1;false;TPAC,FULJ,ILQD
2022-12-16T13:34:25.626Z;ISIN;EZ3ZQ2818SM6;1.0616938;360T;MONE;USD;N/A;20000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532672;false;FULJ,ILQD
2022-12-16T13:34:16.443Z;ISIN;EZBXLVSHFZ83;1.2177096;360T;MONE;USD;N/A;1.25E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580533613L2;false;TPAC,FULJ,ILQD
2022-12-16T13:34:16.443Z;ISIN;EZ44SJ6VJS75;1.2176165;360T;MONE;USD;N/A;1.25E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580533613L1;false;TPAC,FULJ,ILQD
2022-12-16T13:33:49.007Z;ISIN;EZWJ9LF8JLQ3;0.8721108;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526134L2;false;TPAC,FULJ,ILQD
2022-12-16T13:33:49.007Z;ISIN;EZ5C190KN8B6;0.8719655;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526134L1;false;TPAC,FULJ,ILQD
2022-12-16T13:33:35.624Z;ISIN;EZ3ZQ2818SM6;1.0617566;360T;MONE;USD;N/A;36300.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580531147;false;FULJ,ILQD
2022-12-16T13:30:48.145Z;ISIN;EZ1TQT7NGNP2;1.0622126;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532238L2;false;TPAC,FULJ,ILQD
2022-12-16T13:30:48.145Z;ISIN;EZ3ZQ2818SM6;1.0619551;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532238L1;false;TPAC,FULJ,ILQD
2022-12-16T13:29:53.328Z;ISIN;EZ54XLBJZR81;1.0625474;360T;MONE;USD;N/A;5.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532171L2;false;TPAC,FULJ,ILQD
2022-12-16T13:29:53.328Z;ISIN;EZ3ZQ2818SM6;1.0621158;360T;MONE;USD;N/A;5.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532171L1;false;TPAC,FULJ,ILQD
2022-12-16T13:29:18.428Z;ISIN;EZPMQWDLPLY7;5.0373908;360T;MONE;RON;N/A;4857600.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580532461;false;FULJ,ILQD
2022-12-16T13:28:34.752Z;ISIN;EZQH3FFK6Z13;0.9882171;360T;MONE;CHF;N/A;3.4E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580528853L1;false;TPAC,FULJ,ILQD
2022-12-16T13:28:34.752Z;ISIN;EZ27RBKFCHF3;0.988083;360T;MONE;CHF;N/A;3.4E7;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580528853L2;false;TPAC,FULJ,ILQD
2022-12-16T13:27:19.575Z;ISIN;EZ1TQT7NGNP2;1.0621122;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526110L2;false;TPAC,FULJ,ILQD
2022-12-16T13:27:19.575Z;ISIN;EZ3ZQ2818SM6;1.0618551;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526110L1;false;TPAC,FULJ,ILQD
2022-12-16T13:27:06.077Z;ISIN;EZ1TQT7NGNP2;1.0623827;360T;MONE;USD;N/A;1760000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526093L2;false;TPAC,FULJ,ILQD
2022-12-16T13:27:06.077Z;ISIN;EZ3ZQ2818SM6;1.0621255;360T;MONE;USD;N/A;1760000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526093L1;false;TPAC,FULJ,ILQD
2022-12-16T13:25:33.872Z;ISIN;EZB8RBH8NV62;8.2674849;360T;MONE;HKD;N/A;800000.0;HKD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580531772L1;false;TPAC,FULJ,ILQD
2022-12-16T13:25:12.411Z;ISIN;EZ88LXFDRZD2;1.45111;360T;MONE;CAD;N/A;340000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580531473;false;FULJ,ILQD
2022-12-16T13:25:00.934Z;ISIN;EZ682KQW94X8;0.9880586;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580530820;false;FULJ,ILQD
2022-12-16T13:24:41.891Z;ISIN;EZ1TQT7NGNP2;1.0622724;360T;MONE;USD;N/A;800000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580530712;false;FULJ,ILQD
2022-12-16T13:23:38.414Z;ISIN;EZCV3QJ1B834;1.085108;360T;MONE;USD;N/A;5120000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580531432;false;FULJ,ILQD
2022-12-16T13:23:04.631Z;ISIN;EZ3ZQ2818SM6;1.0620122;360T;MONE;USD;N/A;10000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524533;false;FULJ,ILQD
2022-12-16T13:21:21.162Z;ISIN;EZBXLVSHFZ83;1.217213;360T;MONE;USD;N/A;9310000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580523945L2;false;TPAC,FULJ,ILQD
2022-12-16T13:21:21.162Z;ISIN;EZ44SJ6VJS75;1.21712;360T;MONE;USD;N/A;9310000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580523945L1;false;TPAC,FULJ,ILQD
2022-12-16T13:20:34.859Z;ISIN;EZ3ZQ2818SM6;1.0614695;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580523837L1;false;TPAC,FULJ,ILQD
2022-12-16T13:20:34.859Z;ISIN;EZ1TQT7NGNP2;1.0617263;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580523837L2;false;TPAC,FULJ,ILQD
2022-12-16T13:18:42.760Z;ISIN;EZ37F59RG341;3.4545438;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526706L1;false;TPAC,FULJ,ILQD
2022-12-16T13:18:42.760Z;ISIN;EZ36569Q8296;3.4517556;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526706L2;false;TPAC,FULJ,ILQD
2022-12-16T13:18:15.956Z;ISIN;EZ3HV5J3RD16;135.52269;360T;MONE;JPY;N/A;822000.0;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526236L2;false;TPAC,FULJ,ILQD
2022-12-16T13:18:15.956Z;ISIN;EZVQ8Q2JL4S9;137.092;360T;MONE;JPY;N/A;822000.0;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526236L1;false;TPAC,FULJ,ILQD
2022-12-16T13:18:13.842Z;ISIN;EZVQLCLWPJM8;0.987525;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527877L2;false;TPAC,FULJ,ILQD
2022-12-16T13:18:13.842Z;ISIN;EZ8CZR3S7LM0;0.98776;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527877L1;false;TPAC,FULJ,ILQD
2022-12-16T13:17:51.411Z;ISIN;EZ1TQT7NGNP2;1.0616526;360T;MONE;USD;N/A;160000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580492221;false;FULJ,ILQD
2022-12-16T13:17:37.195Z;ISIN;EZ5C190KN8B6;0.872193;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580522905L1;false;TPAC,FULJ,ILQD
2022-12-16T13:17:37.195Z;ISIN;EZWJ9LF8JLQ3;0.872337;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580522905L2;false;TPAC,FULJ,ILQD
2022-12-16T13:16:49.513Z;ISIN;EZ1YS7C6X0G5;1.2201406;360T;MONE;USD;N/A;505126.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526056L2;false;TPAC,FULJ,ILQD
2022-12-16T13:16:49.513Z;ISIN;EZ7P61CZ35M8;1.217182;360T;MONE;USD;N/A;505126.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526056L1;false;TPAC,FULJ,ILQD
2022-12-16T13:16:48.602Z;ISIN;EZV82DT8V4H3;1.3647335;360T;MONE;CAD;N/A;190000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527461L2;false;TPAC,FULJ,ILQD
2022-12-16T13:16:48.602Z;ISIN;EZ49Q76B0861;1.36566;360T;MONE;CAD;N/A;190000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527461L1;false;TPAC,FULJ,ILQD
2022-12-16T13:14:28.620Z;ISIN;EZ3ZQ2818SM6;1.0611157;360T;MONE;USD;N/A;19229.51;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580526005;false;FULJ,ILQD
2022-12-16T13:14:15.451Z;ISIN;EZ2WHYM3T2W2;0.872278;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524583L1;false;TPAC,FULJ,ILQD
2022-12-16T13:14:15.451Z;ISIN;EZ3WYB15CBF4;0.875702;360T;MONE;GBP;N/A;3.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524583L2;false;TPAC,FULJ,ILQD
2022-12-16T13:14:09.971Z;ISIN;EZ45GTD0C4Y7;0.93053;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580525502L2;false;TPAC,FULJ,ILQD
2022-12-16T13:14:09.971Z;ISIN;EZSYNRN7ZSJ8;0.9309237;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580525502L1;false;TPAC,FULJ,ILQD
2022-12-16T13:14:06.023Z;ISIN;EZ3ZQ2818SM6;1.0611933;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579170878L1;false;TPAC,FULJ,ILQD
2022-12-16T13:14:06.023Z;ISIN;EZ1TQT7NGNP2;1.0614508;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36579170878L2;false;TPAC,FULJ,ILQD
2022-12-16T13:14:05.533Z;ISIN;EZ3ZQ2818SM6;1.061213;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580521507L1;false;TPAC,FULJ,ILQD
2022-12-16T13:14:05.533Z;ISIN;EZ1TQT7NGNP2;1.061471;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580521507L2;false;TPAC,FULJ,ILQD
2022-12-16T13:13:15.797Z;ISIN;EZ31S6DQP2R2;166.859;360T;MONE;JPY;N/A;2.5E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524574L1;false;TPAC,FULJ,ILQD
2022-12-16T13:13:15.797Z;ISIN;EZ82JGNFVT76;165.3538;360T;MONE;JPY;N/A;2.5E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524574L2;false;TPAC,FULJ,ILQD
2022-12-16T13:12:00.465Z;ISIN;EZCHM1Z6DLS5;3.89805;360T;MONE;AED;N/A;912000.0;AED;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527357L2;false;TPAC,FULJ,ILQD
2022-12-16T13:12:00.465Z;ISIN;EZNKQBZPPZZ1;3.897711;360T;MONE;AED;N/A;912000.0;AED;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580527357L1;false;TPAC,FULJ,ILQD
2022-12-16T13:10:42.989Z;ISIN;EZQH3FFK6Z13;0.9879156;360T;MONE;CHF;N/A;5.5E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524896L1;false;TPAC,FULJ,ILQD
2022-12-16T13:10:42.989Z;ISIN;EZ682KQW94X8;0.9878466;360T;MONE;CHF;N/A;5.5E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580524896L2;false;TPAC,FULJ,ILQD
2022-12-16T13:09:02.106Z;ISIN;EZ12TYDK2GM3;1.0747492;360T;MONE;USD;N/A;500000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580523992;false;FULJ,ILQD
