Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-15T14:40:28.719Z;ISIN;EZ13TBRPN693;1.054848;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931112L1;false;TPAC,FULJ,ILQD
2023-03-15T14:40:28.719Z;ISIN;EZ505RSFQP24;1.054908;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931112L2;false;TPAC,FULJ,ILQD
2023-03-15T14:40:12.936Z;ISIN;EZ53GZDXYS61;5.66483;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604939426;false;FULJ,ILQD
2023-03-15T14:39:28.156Z;ISIN;EZ53GZDXYS61;5.6672;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604939210;false;FULJ,ILQD
2023-03-15T14:38:49.675Z;ISIN;EZYJCB5QR093;0.92231;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604933985L2;false;TPAC,FULJ,ILQD
2023-03-15T14:38:49.675Z;ISIN;EZ7T8K6T2RF6;0.922412;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604933985L1;false;TPAC,FULJ,ILQD
2023-03-15T14:37:48.177Z;ISIN;EZ8PGC1L0XK7;10.5902255;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937053L1;false;TPAC,FULJ,ILQD
2023-03-15T14:37:48.177Z;ISIN;EZ7ZBDNT7ND1;10.5779648;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937053L2;false;TPAC,FULJ,ILQD
2023-03-15T14:37:32.154Z;ISIN;EZ8PGC1L0XK7;10.5893399;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937007L1;false;TPAC,FULJ,ILQD
2023-03-15T14:37:32.154Z;ISIN;EZVHLYG2B9H7;10.5855699;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937007L2;false;TPAC,FULJ,ILQD
2023-03-15T14:37:08.792Z;ISIN;EZTK4KMBQ6V9;6.897988;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930245L2;false;TPAC,FULJ,ILQD
2023-03-15T14:37:08.792Z;ISIN;EZC62T5S5FB8;6.8997;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930245L1;false;TPAC,FULJ,ILQD
2023-03-15T14:37:07.813Z;ISIN;EZVNFYKD1NM7;133.02228;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936984L1;false;TPAC,FULJ,ILQD
2023-03-15T14:37:07.813Z;ISIN;EZ8SXKZZSMZ9;133.004;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936984L2;false;TPAC,FULJ,ILQD
2023-03-15T14:36:46.364Z;ISIN;EZ5VJ4X56J97;7.0515624;360T;MONE;DKK;N/A;7.5E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936894L2;false;TPAC,FULJ,ILQD
2023-03-15T14:36:46.364Z;ISIN;EZ8YB5CSDPN3;7.0548949;360T;MONE;DKK;N/A;7.5E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936894L1;false;TPAC,FULJ,ILQD
2023-03-15T14:36:35.669Z;ISIN;EZB3D6PJZDS0;1.05522;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930148L1;false;TPAC,FULJ,ILQD
2023-03-15T14:36:35.669Z;ISIN;EZ23NHHDW591;1.0594431;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930148L2;false;TPAC,FULJ,ILQD
2023-03-15T14:36:20.563Z;ISIN;EZ6GT47CSP83;0.6623812;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936865L1;false;TPAC,FULJ,ILQD
2023-03-15T14:36:20.563Z;ISIN;EZYTZVQX8CX2;0.6624;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604936865L2;false;TPAC,FULJ,ILQD
2023-03-15T14:35:20.196Z;ISIN;EZ1YS7C6X0G5;1.2053736;360T;MONE;USD;N/A;1995000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932310L1;false;TPAC,FULJ,ILQD
2023-03-15T14:35:20.196Z;ISIN;EZ2JQBRQJHT2;1.20542;360T;MONE;USD;N/A;1995000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932310L2;false;TPAC,FULJ,ILQD
2023-03-15T14:34:54.705Z;ISIN;EZ3WCJT63FG6;3.6725872;360T;MONE;AED;N/A;7700000.0;AED;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937024L2;false;TPAC,FULJ,ILQD
2023-03-15T14:34:54.705Z;ISIN;EZ9K4KFYMZ42;3.6725311;360T;MONE;AED;N/A;7700000.0;AED;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604937024L1;false;TPAC,FULJ,ILQD
2023-03-15T14:32:27.454Z;ISIN;EZYJCB5QR093;0.92067;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931057L1;false;TPAC,FULJ,ILQD
2023-03-15T14:32:27.454Z;ISIN;EZ6KKSV9K8R5;0.919122;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931057L2;false;TPAC,FULJ,ILQD
2023-03-15T14:31:17.524Z;ISIN;EZB3D6PJZDS0;1.05552;360T;MONE;USD;N/A;2.68E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931362L1;false;TPAC,FULJ,ILQD
2023-03-15T14:31:17.524Z;ISIN;EZ41P10ZBSS2;1.0559861;360T;MONE;USD;N/A;2.68E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931362L2;false;TPAC,FULJ,ILQD
2023-03-15T14:31:12.962Z;ISIN;EZC62T5S5FB8;6.90273;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928847L1;false;TPAC,FULJ,ILQD
2023-03-15T14:31:12.962Z;ISIN;EZTK4KMBQ6V9;6.901018;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928847L2;false;TPAC,FULJ,ILQD
2023-03-15T14:30:30.744Z;ISIN;EZC62T5S5FB8;6.90396;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928832L1;false;TPAC,FULJ,ILQD
2023-03-15T14:30:30.744Z;ISIN;EZTK4KMBQ6V9;6.902248;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928832L2;false;TPAC,FULJ,ILQD
2023-03-15T14:30:25.127Z;ISIN;EZ7G88GQVQ69;1.4552415;360T;MONE;CAD;N/A;3800000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928744L2;false;TPAC,FULJ,ILQD
2023-03-15T14:30:25.127Z;ISIN;EZ1W6JGVFT77;1.45519;360T;MONE;CAD;N/A;3800000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928744L1;false;TPAC,FULJ,ILQD
2023-03-15T14:29:59.110Z;ISIN;EZFTSNKQ7B34;0.8769181;360T;MONE;GBP;N/A;29000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926910;false;FULJ,ILQD
2023-03-15T14:29:51.325Z;ISIN;EZ9886PWKPK3;0.971945;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604929938L2;false;TPAC,FULJ,ILQD
2023-03-15T14:29:51.325Z;ISIN;EZ46Z02R6853;0.97272;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604929938L1;false;TPAC,FULJ,ILQD
2023-03-15T14:28:23.015Z;ISIN;EZ19CM3HB072;140.5626;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604933502L1;false;TPAC,FULJ,ILQD
2023-03-15T14:28:23.015Z;ISIN;EZ4ZFW629B18;140.48628;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604933502L2;false;TPAC,FULJ,ILQD
2023-03-15T14:27:52.018Z;ISIN;EZ693VPSL103;5.6421;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604933126;false;FULJ,ILQD
2023-03-15T14:27:21.897Z;ISIN;EZ53GZDXYS61;5.6689;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932798;false;FULJ,ILQD
2023-03-15T14:26:34.501Z;ISIN;EZ693VPSL103;5.63508;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932614;false;FULJ,ILQD
2023-03-15T14:26:28.457Z;ISIN;EZ53GZDXYS61;5.66223;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932592;false;FULJ,ILQD
2023-03-15T14:25:13.431Z;ISIN;EZ8LP50J8ZK0;1.205476;360T;MONE;USD;N/A;2.93E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928285L2;false;TPAC,FULJ,ILQD
2023-03-15T14:25:13.431Z;ISIN;EZ2JQBRQJHT2;1.2054;360T;MONE;USD;N/A;2.93E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928285L1;false;TPAC,FULJ,ILQD
2023-03-15T14:24:31.465Z;ISIN;EZ41P10ZBSS2;1.0563256;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932450L2;false;TPAC,FULJ,ILQD
2023-03-15T14:24:31.465Z;ISIN;EZB3D6PJZDS0;1.05586;360T;MONE;USD;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932450L1;false;TPAC,FULJ,ILQD
2023-03-15T14:23:47.606Z;ISIN;EZ693VPSL103;5.63167;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932401;false;FULJ,ILQD
2023-03-15T14:23:37.306Z;ISIN;EZB3D6PJZDS0;1.05583;360T;MONE;USD;N/A;2.68E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604929264L1;false;TPAC,FULJ,ILQD
2023-03-15T14:23:37.306Z;ISIN;EZ41P10ZBSS2;1.0562952;360T;MONE;USD;N/A;2.68E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604929264L2;false;TPAC,FULJ,ILQD
2023-03-15T14:23:14.731Z;ISIN;EZ693VPSL103;5.6337;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604932305;false;FULJ,ILQD
2023-03-15T14:22:48.829Z;ISIN;EZ13TBRPN693;1.056024;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927576L1;false;TPAC,FULJ,ILQD
2023-03-15T14:22:48.829Z;ISIN;EZ505RSFQP24;1.056084;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927576L2;false;TPAC,FULJ,ILQD
2023-03-15T14:21:51.083Z;ISIN;EZ5N7D6NN110;1.0585679;360T;MONE;USD;N/A;77000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604922362;false;FULJ,ILQD
2023-03-15T14:21:44.846Z;ISIN;EZ693VPSL103;5.6337;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931294;false;FULJ,ILQD
2023-03-15T14:21:37.361Z;ISIN;EZZVF7N7YBN5;6.779045;360T;MONE;CNY;N/A;9000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930441L2;false;TPAC,FULJ,ILQD
2023-03-15T14:21:37.361Z;ISIN;EZC62T5S5FB8;6.89917;360T;MONE;CNY;N/A;9000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930441L1;false;TPAC,FULJ,ILQD
2023-03-15T14:21:13.888Z;ISIN;EZ693VPSL103;5.6326;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604931173;false;FULJ,ILQD
2023-03-15T14:21:07.778Z;ISIN;EZ505RSFQP24;1.055994;360T;MONE;USD;N/A;1.75E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927228L2;false;TPAC,FULJ,ILQD
2023-03-15T14:21:07.778Z;ISIN;EZ13TBRPN693;1.055935;360T;MONE;USD;N/A;1.75E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927228L1;false;TPAC,FULJ,ILQD
2023-03-15T14:21:05.859Z;ISIN;EZF5KZ4P7NJ3;139.86455;360T;MONE;JPY;N/A;333000.0;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604921773;false;FULJ,ILQD
2023-03-15T14:19:48.064Z;ISIN;EZV3XM1WM629;7.280953;360T;MONE;CNY;N/A;2700000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928636L1;false;TPAC,FULJ,ILQD
2023-03-15T14:19:48.064Z;ISIN;EZQCF43JY103;7.278219;360T;MONE;CNY;N/A;2700000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928636L2;false;TPAC,FULJ,ILQD
2023-03-15T14:19:23.660Z;ISIN;EZV3XM1WM629;7.2824379;360T;MONE;CNY;N/A;7000000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930621L1;false;TPAC,FULJ,ILQD
2023-03-15T14:19:23.660Z;ISIN;EZFZFXWNR5K0;7.28229;360T;MONE;CNY;N/A;7000000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930621L2;false;TPAC,FULJ,ILQD
2023-03-15T14:19:18.072Z;ISIN;EZ505RSFQP24;1.0552977;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928227L2;false;TPAC,FULJ,ILQD
2023-03-15T14:19:18.072Z;ISIN;EZ13TBRPN693;1.0552376;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928227L1;false;TPAC,FULJ,ILQD
2023-03-15T14:19:17.016Z;ISIN;EZ693VPSL103;5.6345;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604930604;false;FULJ,ILQD
2023-03-15T14:18:44.467Z;ISIN;EZ693VPSL103;5.63003;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604929911;false;FULJ,ILQD
2023-03-15T14:18:41.626Z;ISIN;EZ505RSFQP24;1.055636;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928196L2;false;TPAC,FULJ,ILQD
2023-03-15T14:18:41.626Z;ISIN;EZ13TBRPN693;1.0555775;360T;MONE;USD;N/A;1.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928196L1;false;TPAC,FULJ,ILQD
2023-03-15T14:17:59.964Z;ISIN;EZDJ9952WMQ5;7.276393;360T;MONE;CNY;N/A;2700000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928132L2;false;TPAC,FULJ,ILQD
2023-03-15T14:17:59.964Z;ISIN;EZV3XM1WM629;7.280063;360T;MONE;CNY;N/A;2700000.0;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928132L1;false;TPAC,FULJ,ILQD
2023-03-15T14:17:49.893Z;ISIN;EZ693VPSL103;5.6281;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928737;false;FULJ,ILQD
2023-03-15T14:17:21.597Z;ISIN;EZ693VPSL103;5.62713;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928175;false;FULJ,ILQD
2023-03-15T14:16:18.887Z;ISIN;EZTT4D3FFWX0;396.964;360T;MONE;HUF;N/A;4.0E8;HUF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928078L1;false;TPAC,FULJ,ILQD
2023-03-15T14:16:18.887Z;ISIN;EZ1B2WWVJC24;397.7833;360T;MONE;HUF;N/A;4.0E8;HUF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604928078L2;false;TPAC,FULJ,ILQD
2023-03-15T14:16:05.118Z;ISIN;EZ7RB03PTK31;1.0565989;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604924481;false;FULJ,ILQD
2023-03-15T14:15:17.556Z;ISIN;EZ4GZ96MRH94;1.5915101;360T;MONE;AUD;N/A;2.3E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927800L1;false;TPAC,FULJ,ILQD
2023-03-15T14:15:17.556Z;ISIN;EZ3SFDY95Z05;1.5917631;360T;MONE;AUD;N/A;2.3E7;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927800L2;false;TPAC,FULJ,ILQD
2023-03-15T14:14:51.268Z;ISIN;EZ693VPSL103;5.6263;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927707;false;FULJ,ILQD
2023-03-15T14:14:49.284Z;ISIN;EZ505RSFQP24;1.0554677;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926520L2;false;TPAC,FULJ,ILQD
2023-03-15T14:14:49.284Z;ISIN;EZ13TBRPN693;1.0554076;360T;MONE;USD;N/A;5.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926520L1;false;TPAC,FULJ,ILQD
2023-03-15T14:14:32.785Z;ISIN;EZ693VPSL103;5.62399;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927295;false;FULJ,ILQD
2023-03-15T14:13:59.013Z;ISIN;EZJQQ91R6271;0.874381;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926235L1;false;TPAC,FULJ,ILQD
2023-03-15T14:13:59.013Z;ISIN;EZ8ZRVTG3N39;0.878365;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926235L2;false;TPAC,FULJ,ILQD
2023-03-15T14:13:49.515Z;ISIN;EZ29PMRBHJ76;11.190346;360T;MONE;SEK;N/A;4054.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926741;false;FULJ,ILQD
2023-03-15T14:13:48.980Z;ISIN;EZ4FVTZJWJQ1;7.84841;360T;MONE;HKD;N/A;3.0E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927095L1;false;TPAC,FULJ,ILQD
2023-03-15T14:13:48.980Z;ISIN;EZVBQP2J7G39;7.8442;360T;MONE;HKD;N/A;3.0E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927095L2;false;TPAC,FULJ,ILQD
2023-03-15T14:13:24.639Z;ISIN;EZ693VPSL103;5.6271;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604927086;false;FULJ,ILQD
2023-03-15T14:13:16.832Z;ISIN;EZJQQ91R6271;0.8751935;360T;MONE;GBP;N/A;6000000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925817L1;false;TPAC,FULJ,ILQD
2023-03-15T14:13:16.832Z;ISIN;EZMFLMZF6ZK2;0.87523;360T;MONE;GBP;N/A;6000000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925817L2;false;TPAC,FULJ,ILQD
2023-03-15T14:12:59.280Z;ISIN;EZ693VPSL103;5.62642;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926930;false;FULJ,ILQD
2023-03-15T14:12:48.195Z;ISIN;EZ7TXYWLDRQ7;10.98286;360T;MONE;MAD;N/A;1.1E7;MAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926894L1;false;TPAC,FULJ,ILQD
2023-03-15T14:12:48.195Z;ISIN;EZYGDZ6BGHJ3;10.9834;360T;MONE;MAD;N/A;1.1E7;MAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926894L2;false;TPAC,FULJ,ILQD
2023-03-15T14:12:34.841Z;ISIN;EZ505RSFQP24;1.0546155;360T;MONE;USD;N/A;2300000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925718L1;false;TPAC,FULJ,ILQD
2023-03-15T14:12:34.841Z;ISIN;EZ4T7G89KHZ2;1.0676071;360T;MONE;USD;N/A;2300000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925718L2;false;TPAC,FULJ,ILQD
2023-03-15T14:11:38.473Z;ISIN;EZ8PGC1L0XK7;10.6120841;360T;MONE;SEK;N/A;5500000.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925612L1;false;TPAC,FULJ,ILQD
2023-03-15T14:11:38.473Z;ISIN;EZBJHXBNLCH3;10.61153;360T;MONE;SEK;N/A;5500000.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925612L2;false;TPAC,FULJ,ILQD
2023-03-15T14:11:34.830Z;ISIN;EZ505RSFQP24;1.0545074;360T;MONE;USD;N/A;2800000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925605L2;false;TPAC,FULJ,ILQD
2023-03-15T14:11:34.830Z;ISIN;EZ13TBRPN693;1.0544473;360T;MONE;USD;N/A;2800000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925605L1;false;TPAC,FULJ,ILQD
2023-03-15T14:11:15.653Z;ISIN;EZHNQLZRDW31;6.899153;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926406L1;false;TPAC,FULJ,ILQD
2023-03-15T14:11:15.653Z;ISIN;EZC62T5S5FB8;6.89859;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926406L2;false;TPAC,FULJ,ILQD
2023-03-15T14:11:05.010Z;ISIN;EZWS2PHQ9BK7;10.76591;360T;MONE;NOK;N/A;6700000.0;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925367L2;false;TPAC,FULJ,ILQD
2023-03-15T14:11:05.010Z;ISIN;EZ1YFYVZ2CC7;10.7665303;360T;MONE;NOK;N/A;6700000.0;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925367L1;false;TPAC,FULJ,ILQD
2023-03-15T14:11:00.211Z;ISIN;EZ13TBRPN693;1.0544273;360T;MONE;USD;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925266L1;false;TPAC,FULJ,ILQD
2023-03-15T14:11:00.211Z;ISIN;EZB3D6PJZDS0;1.05455;360T;MONE;USD;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925266L2;false;TPAC,FULJ,ILQD
2023-03-15T14:10:26.004Z;ISIN;EZ12JPYK6BZ5;132.00536;360T;MONE;JPY;N/A;7.5E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604923236L1;false;TPAC,FULJ,ILQD
2023-03-15T14:10:20.198Z;ISIN;EZ8SXKZZSMZ9;132.834;360T;MONE;JPY;N/A;4.8E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925254L2;false;TPAC,FULJ,ILQD
2023-03-15T14:10:20.198Z;ISIN;EZVNFYKD1NM7;132.8522;360T;MONE;JPY;N/A;4.8E8;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925254L1;false;TPAC,FULJ,ILQD
2023-03-15T14:09:55.382Z;ISIN;EZJQQ91R6271;0.8741415;360T;MONE;GBP;N/A;1.85E8;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604916013L2;false;TPAC,FULJ,ILQD
2023-03-15T14:09:55.382Z;ISIN;EZ3WYB15CBF4;0.8741061;360T;MONE;GBP;N/A;1.85E8;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604916013L1;false;TPAC,FULJ,ILQD
2023-03-15T14:09:30.616Z;ISIN;EZ4FVTZJWJQ1;7.848356;360T;MONE;HKD;N/A;5400000.0;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925168L1;false;TPAC,FULJ,ILQD
2023-03-15T14:09:30.616Z;ISIN;EZNQ5JZP4PZ3;7.8477;360T;MONE;HKD;N/A;5400000.0;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925168L2;false;TPAC,FULJ,ILQD
2023-03-15T14:08:42.023Z;ISIN;EZ13TBRPN693;1.0544982;360T;MONE;USD;N/A;2.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926030L1;false;TPAC,FULJ,ILQD
2023-03-15T14:08:42.023Z;ISIN;EZVTMNLM88H6;1.0548195;360T;MONE;USD;N/A;2.5E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604926030L2;false;TPAC,FULJ,ILQD
2023-03-15T14:08:26.663Z;ISIN;EZ8YTTZN5WB4;1.37726;360T;MONE;CAD;N/A;1550000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604925043L1;false;TPAC,FULJ,ILQD
