Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-03T14:00:00.756Z;ISIN;EZTWYTZ22L31;1.1721708;360T;MONE;USD;N/A;1.84E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477511L1;false;TPAC,FULJ,ILQD
2020-08-03T14:00:00.756Z;ISIN;EZBVRJVWHC78;1.17222;360T;MONE;USD;N/A;1.84E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477511L2;false;TPAC,FULJ,ILQD
2020-08-03T13:59:18.311Z;ISIN;EZ2BQRFQY022;1.1721461;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477381L2;false;TPAC,FULJ,ILQD
2020-08-03T13:59:18.311Z;ISIN;EZTWYTZ22L31;1.1721218;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477381L1;false;TPAC,FULJ,ILQD
2020-08-03T13:57:06.759Z;ISIN;EZBVRJVWHC78;1.17221;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477048L1;false;TPAC,FULJ,ILQD
2020-08-03T13:57:06.759Z;ISIN;EZVK0KGB1BW3;1.1730418;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382477048L2;false;TPAC,FULJ,ILQD
2020-08-03T13:55:18.379Z;ISIN;EZ2VDPJFGQX4;22.6131523;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382477755L1;false;TPAC,FULJ,ILQD
2020-08-03T13:55:18.379Z;ISIN;EZ4K60B7YN18;22.6160501;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382477755L2;false;TPAC,FULJ,ILQD
2020-08-03T13:54:57.940Z;ISIN;EZ6HSWLNZ2Q0;1.1718761;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476120L2;false;TPAC,FULJ,ILQD
2020-08-03T13:54:57.940Z;ISIN;EZBVRJVWHC78;1.17171;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476120L1;false;TPAC,FULJ,ILQD
2020-08-03T13:53:21.672Z;ISIN;EZ8T677FDTC6;1.654289;360T;MONE;AUD;N/A;2.8E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382469202L1;false;TPAC,FULJ,ILQD
2020-08-03T13:53:21.672Z;ISIN;EZ7JJCYZ51R4;1.6546;360T;MONE;AUD;N/A;2.8E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382469202L2;false;TPAC,FULJ,ILQD
2020-08-03T13:52:50.045Z;ISIN;EZV25XYXFP11;8.78972;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382484218L2;false;TPAC,FULJ,ILQD
2020-08-03T13:52:50.045Z;ISIN;EZ5FJ4BSLBG3;8.789809;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382484218L1;false;TPAC,FULJ,ILQD
2020-08-03T13:49:44.132Z;ISIN;EZ4201SWNSM8;9.172694;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382482777L1;false;TPAC,FULJ,ILQD
2020-08-03T13:49:44.132Z;ISIN;EZ5FSPV4TCL9;9.17264;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382482777L2;false;TPAC,FULJ,ILQD
2020-08-03T13:49:34.029Z;ISIN;EZBWF2V017R3;0.9000193;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382477364L1;false;TPAC,FULJ,ILQD
2020-08-03T13:49:34.029Z;ISIN;EZ9LZFB8MPB3;0.900033;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382477364L2;false;TPAC,FULJ,ILQD
2020-08-03T13:46:49.028Z;ISIN;EZ2BQRFQY022;1.1706866;360T;MONE;USD;N/A;2.8E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476565L2;false;TPAC,FULJ,ILQD
2020-08-03T13:46:49.028Z;ISIN;EZTWYTZ22L31;1.1706649;360T;MONE;USD;N/A;2.8E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476565L1;false;TPAC,FULJ,ILQD
2020-08-03T13:46:39.553Z;ISIN;EZBVRJVWHC78;1.17074;360T;MONE;USD;N/A;3.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476551L1;false;TPAC,FULJ,ILQD
2020-08-03T13:46:39.553Z;ISIN;EZ6HSWLNZ2Q0;1.170906;360T;MONE;USD;N/A;3.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382476551L2;false;TPAC,FULJ,ILQD
2020-08-03T13:42:18.841Z;ISIN;EZTWYTZ22L31;1.170324;360T;MONE;USD;N/A;1.26E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382475938L1;false;TPAC,FULJ,ILQD
2020-08-03T13:42:18.841Z;ISIN;EZ2BQRFQY022;1.1703466;360T;MONE;USD;N/A;1.26E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382475938L2;false;TPAC,FULJ,ILQD
2020-08-03T13:40:55.702Z;ISIN;EZ6MT1XPKHT9;1.078585;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382470650;false;FULJ,ILQD
2020-08-03T13:33:34.862Z;ISIN;EZTWYTZ22L31;1.1704235;360T;MONE;USD;N/A;6350000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382474736L1;false;TPAC,FULJ,ILQD
2020-08-03T13:33:34.862Z;ISIN;EZ2BQRFQY022;1.1704464;360T;MONE;USD;N/A;6350000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382474736L2;false;TPAC,FULJ,ILQD
2020-08-03T13:26:06.621Z;ISIN;EZ3WVFB12B10;26.372058;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382473543L1;false;TPAC,FULJ,ILQD
2020-08-03T13:26:06.621Z;ISIN;EZ9DQRT0KVT1;26.408826;360T;MONE;MXN;N/A;8000000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382473543L2;false;TPAC,FULJ,ILQD
2020-08-03T13:25:55.798Z;ISIN;EZ7B9S3LNDR2;4.4182378;360T;MONE;PLN;N/A;500000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382475167L1;false;TPAC,FULJ,ILQD
2020-08-03T13:25:55.798Z;ISIN;EZ60VJ8ZP8N3;4.4183576;360T;MONE;PLN;N/A;500000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382475167L2;false;TPAC,FULJ,ILQD
2020-08-03T13:25:30.496Z;ISIN;EZ2BQRFQY022;1.1704302;360T;MONE;USD;N/A;0.02;USD;2020-08-31T00:00:00.000Z;360T;1010000281382471712;false;FULJ,ILQD
2020-08-03T13:24:33.805Z;ISIN;EZ3QFSPYPBT0;124.4175;360T;MONE;JPY;N/A;8000000.0;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382473163L1;false;TPAC,FULJ,ILQD
2020-08-03T13:24:33.805Z;ISIN;EZ5NM89K56H5;124.4297;360T;MONE;JPY;N/A;8000000.0;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382473163L2;false;TPAC,FULJ,ILQD
2020-08-03T13:23:43.744Z;ISIN;EZ3QFSPYPBT0;124.40562;360T;MONE;JPY;N/A;2.5E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382473150L1;false;TPAC,FULJ,ILQD
2020-08-03T13:23:43.744Z;ISIN;EZ3KCZGNH7V1;124.407;360T;MONE;JPY;N/A;2.5E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382473150L2;false;TPAC,FULJ,ILQD
2020-08-03T13:21:56.234Z;ISIN;EZ69CT8RHHQ3;1.171303;360T;MONE;USD;N/A;1873838.52;USD;2020-08-31T00:00:00.000Z;360T;1010000281382473382;false;FULJ,ILQD
2020-08-03T13:20:42.961Z;ISIN;EZ8T677FDTC6;1.6510471;360T;MONE;AUD;N/A;75000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382467664;false;FULJ,ILQD
2020-08-03T13:17:02.469Z;ISIN;EZ4K60B7YN18;22.538935;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382471050L1;false;TPAC,FULJ,ILQD
2020-08-03T13:17:02.469Z;ISIN;EZ9855QVDYS8;22.542;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382471050L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:47.677Z;ISIN;EZ92PR7HLBY3;1.07904;360T;MONE;CHF;N/A;160000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382467156L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:47.677Z;ISIN;EZ63494G3B93;1.078737;360T;MONE;CHF;N/A;160000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382467156L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:47.047Z;ISIN;EZV6901FFD87;7.44653;360T;MONE;DKK;N/A;615000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382466498L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:47.047Z;ISIN;EZ29D6RLW4Q6;7.44667;360T;MONE;DKK;N/A;615000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382466498L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:46.266Z;ISIN;EZVF83JK1JL8;10.2942;360T;MONE;SEK;N/A;1050000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382466317L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:46.266Z;ISIN;EZ18GH14GD07;10.298697;360T;MONE;SEK;N/A;1050000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382466317L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:34.733Z;ISIN;EZ18LQQD0D52;4.106199;360T;MONE;PLN;N/A;3500000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382472381L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:34.733Z;ISIN;EZ1WCLNZYV61;4.09565;360T;MONE;PLN;N/A;3500000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382472381L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:26.302Z;ISIN;EZ29D6RLW4Q6;7.446669;360T;MONE;DKK;N/A;550000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382466293L2;false;TPAC,FULJ,ILQD
2020-08-03T13:14:26.302Z;ISIN;EZV6901FFD87;7.44653;360T;MONE;DKK;N/A;550000.0;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382466293L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:25.548Z;ISIN;EZVF83JK1JL8;10.29505;360T;MONE;SEK;N/A;2050000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382465633L1;false;TPAC,FULJ,ILQD
2020-08-03T13:14:25.548Z;ISIN;EZ18GH14GD07;10.299546;360T;MONE;SEK;N/A;2050000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382465633L2;false;TPAC,FULJ,ILQD
2020-08-03T13:13:57.615Z;ISIN;EZ3WD70QP248;86.71164;360T;MONE;RUB;N/A;125000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382471976L1;false;TPAC,FULJ,ILQD
2020-08-03T13:13:57.615Z;ISIN;EZV6QK7VYLW0;88.371276;360T;MONE;RUB;N/A;125000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382471976L2;false;TPAC,FULJ,ILQD
2020-08-03T13:13:38.261Z;ISIN;EZ4K60B7YN18;22.545364;360T;MONE;MXN;N/A;2900000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382472111L1;false;TPAC,FULJ,ILQD
2020-08-03T13:13:38.261Z;ISIN;EZ9855QVDYS8;22.5484;360T;MONE;MXN;N/A;2900000.0;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382472111L2;false;TPAC,FULJ,ILQD
2020-08-03T13:12:06.247Z;ISIN;EZ47SZYKDK36;87.91875;360T;MONE;RUB;N/A;125000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382471595L2;false;TPAC,FULJ,ILQD
2020-08-03T13:12:06.247Z;ISIN;EZ3WD70QP248;86.64035;360T;MONE;RUB;N/A;125000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382471595L1;false;TPAC,FULJ,ILQD
2020-08-03T13:10:40.044Z;ISIN;EZ74NBNLRZF6;4.11507;360T;MONE;PLN;N/A;5000000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382470978L2;false;TPAC,FULJ,ILQD
2020-08-03T13:10:40.044Z;ISIN;EZ1WCLNZYV61;4.09763;360T;MONE;PLN;N/A;5000000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382470978L1;false;TPAC,FULJ,ILQD
2020-08-03T13:09:49.721Z;ISIN;EZTWYTZ22L31;1.170277;360T;MONE;USD;N/A;10000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382471274;false;FULJ,ILQD
2020-08-03T13:00:43.644Z;ISIN;EZ9Q8Q3NB8N8;4.423764;360T;MONE;PLN;N/A;8600000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382464803;false;FULJ,ILQD
2020-08-03T13:00:38.842Z;ISIN;EZBWF2V017R3;0.89859;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382468641L1;false;TPAC,FULJ,ILQD
2020-08-03T13:00:38.842Z;ISIN;EZ9LZFB8MPB3;0.8986062;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382468641L2;false;TPAC,FULJ,ILQD
2020-08-03T13:00:38.716Z;ISIN;EZ9Q8Q3NB8N8;4.424035;360T;MONE;PLN;N/A;1.2E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382464756;false;FULJ,ILQD
2020-08-03T13:00:35.671Z;ISIN;EZBG967D2002;346.4382;360T;MONE;HUF;N/A;7.0E8;HUF;2020-08-31T00:00:00.000Z;360T;1010000281382464741;false;FULJ,ILQD
2020-08-03T13:00:32.154Z;ISIN;EZBG967D2002;346.47774;360T;MONE;HUF;N/A;1.0E9;HUF;2020-08-31T00:00:00.000Z;360T;1010000281382464414;false;FULJ,ILQD
2020-08-03T12:59:32.783Z;ISIN;EZTWYTZ22L31;1.17073;360T;MONE;USD;N/A;1.7E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382468055L1;false;TPAC,FULJ,ILQD
2020-08-03T12:59:32.783Z;ISIN;EZ2BQRFQY022;1.1707525;360T;MONE;USD;N/A;1.7E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382468055L2;false;TPAC,FULJ,ILQD
2020-08-03T12:55:14.799Z;ISIN;EZTWYTZ22L31;1.1715848;360T;MONE;USD;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382466844L1;false;TPAC,FULJ,ILQD
2020-08-03T12:55:14.799Z;ISIN;EZBVRJVWHC78;1.17163;360T;MONE;USD;N/A;2.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382466844L2;false;TPAC,FULJ,ILQD
2020-08-03T12:54:30.604Z;ISIN;EZ9PC57GZMV7;3.77242;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382469010L2;false;TPAC,FULJ,ILQD
2020-08-03T12:54:30.604Z;ISIN;EZBD1QVYCPT3;3.772447;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382469010L1;false;TPAC,FULJ,ILQD
2020-08-03T12:54:21.188Z;ISIN;EZ83PK38JTD0;1.199857;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382463712L1;false;TPAC,FULJ,ILQD
2020-08-03T12:54:21.188Z;ISIN;EZ7WPJ6H0YL8;1.199274;360T;MONE;CHF;N/A;1.5E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382463712L2;false;TPAC,FULJ,ILQD
2020-08-03T12:53:02.914Z;ISIN;EZ2279YRXK17;1.0794824;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382463432L1;false;TPAC,FULJ,ILQD
2020-08-03T12:53:02.914Z;ISIN;EZ3PHYT9F9S2;1.0794777;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382463432L2;false;TPAC,FULJ,ILQD
2020-08-03T12:52:58.997Z;ISIN;EZ6Q7068GZ06;1.30236;360T;MONE;USD;N/A;6000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382464092;false;FULJ,ILQD
2020-08-03T12:51:43.480Z;ISIN;EZ9PC57GZMV7;3.77269;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382468826L1;false;TPAC,FULJ,ILQD
2020-08-03T12:51:43.480Z;ISIN;EZ5LGW0HYDB4;3.772519;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382468826L2;false;TPAC,FULJ,ILQD
2020-08-03T12:46:01.747Z;ISIN;EZ2BQRFQY022;1.172726;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382464977L2;false;TPAC,FULJ,ILQD
2020-08-03T12:46:01.747Z;ISIN;EZTWYTZ22L31;1.172704;360T;MONE;USD;N/A;1.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382464977L1;false;TPAC,FULJ,ILQD
2020-08-03T12:45:47.275Z;ISIN;EZB0S4WTHT79;1.303897;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382468400L1;false;TPAC,FULJ,ILQD
2020-08-03T12:45:47.275Z;ISIN;EZ6W3BXW0TB6;1.303899;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382468400L2;false;TPAC,FULJ,ILQD
2020-08-03T12:45:22.957Z;ISIN;EZVR8418KS81;8.7825904;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382468325L2;false;TPAC,FULJ,ILQD
2020-08-03T12:45:22.957Z;ISIN;EZV7602NMV11;8.7827219;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382468325L1;false;TPAC,FULJ,ILQD
2020-08-03T12:45:19.604Z;ISIN;EZ5FSPV4TCL9;9.14999;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382462712L2;false;TPAC,FULJ,ILQD
2020-08-03T12:45:19.604Z;ISIN;EZ4201SWNSM8;9.150056;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382462712L1;false;TPAC,FULJ,ILQD
2020-08-03T12:44:45.735Z;ISIN;EZ62GTGPBL85;106.235;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382462346L1;false;TPAC,FULJ,ILQD
2020-08-03T12:44:45.735Z;ISIN;EZ2RYSM6Y887;106.234;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382462346L2;false;TPAC,FULJ,ILQD
2020-08-03T12:44:39.843Z;ISIN;EZBWF2V017R3;0.899607;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382464706L1;false;TPAC,FULJ,ILQD
2020-08-03T12:44:39.843Z;ISIN;EZ9LZFB8MPB3;0.899622;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382464706L2;false;TPAC,FULJ,ILQD
2020-08-03T12:44:12.676Z;ISIN;EZ9ZG3BNVGH7;7.750535;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-31T00:00:00.000Z;360T;1010000281382462336L1;false;TPAC,FULJ,ILQD
2020-08-03T12:44:12.676Z;ISIN;EZ9XC4SGZ3T8;7.75052;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-31T00:00:00.000Z;360T;1010000281382462336L2;false;TPAC,FULJ,ILQD
2020-08-03T12:43:35.615Z;ISIN;EZ7XNPFJF467;0.7093801;360T;MONE;USD;N/A;4.78E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382462210L1;false;TPAC,FULJ,ILQD
2020-08-03T12:43:35.615Z;ISIN;EZVK448DH5Q0;0.70938;360T;MONE;USD;N/A;4.78E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382462210L2;false;TPAC,FULJ,ILQD
2020-08-03T12:43:13.278Z;ISIN;EZ7B9S3LNDR2;4.419894;360T;MONE;PLN;N/A;5.7E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382461833L1;false;TPAC,FULJ,ILQD
2020-08-03T12:43:13.278Z;ISIN;EZ7S9HZN1GF5;4.41995;360T;MONE;PLN;N/A;5.7E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382461833L2;false;TPAC,FULJ,ILQD
2020-08-03T12:42:02.809Z;ISIN;EZ7XNPFJF467;0.709379;360T;MONE;USD;N/A;4.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382465766L1;false;TPAC,FULJ,ILQD
2020-08-03T12:42:02.809Z;ISIN;EZVK448DH5Q0;0.709379;360T;MONE;USD;N/A;4.0E7;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382465766L2;false;TPAC,FULJ,ILQD
2020-08-03T12:41:42.394Z;ISIN;EZ3T2CY24GP4;6.346911;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382461703L1;false;TPAC,FULJ,ILQD
2020-08-03T12:41:42.394Z;ISIN;EZ2KG00B1XC4;6.34677;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382461703L2;false;TPAC,FULJ,ILQD
2020-08-03T12:40:03.469Z;ISIN;EZBWF2V017R3;0.899703;360T;MONE;GBP;N/A;4400000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382463725L1;false;TPAC,FULJ,ILQD
2020-08-03T12:40:03.469Z;ISIN;EZ2FP59QTNM0;0.899913;360T;MONE;GBP;N/A;4400000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382463725L2;false;TPAC,FULJ,ILQD
2020-08-03T12:38:30.327Z;ISIN;EZBF6HWWGSV2;6.9845;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382462282L1;false;TPAC,FULJ,ILQD
2020-08-03T12:38:30.327Z;ISIN;EZ4VZT7CGHS3;6.9994925;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382462282L2;false;TPAC,FULJ,ILQD
2020-08-03T12:35:16.534Z;ISIN;EZ37HDVTDFN3;0.00865969;360T;MONE;CHF;N/A;200000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382461928L2;false;TPAC,FULJ,ILQD
2020-08-03T12:35:16.534Z;ISIN;EZ41D18D7F21;0.008666;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382461928L1;false;TPAC,FULJ,ILQD
2020-08-03T12:34:22.334Z;ISIN;EZB9CKB0HQG9;0.9018;360T;MONE;GBP;N/A;17000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382464770;false;FULJ,ILQD
2020-08-03T12:32:37.986Z;ISIN;EZ37HDVTDFN3;0.00865886;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382461915;false;FULJ,ILQD
2020-08-03T12:25:35.489Z;ISIN;EZ4YPSNGCD65;1.177152;360T;MONE;USD;N/A;2730000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382459982L2;false;TPAC,FULJ,ILQD
2020-08-03T12:25:35.489Z;ISIN;EZBVRJVWHC78;1.17238;360T;MONE;USD;N/A;2730000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382459982L1;false;TPAC,FULJ,ILQD
2020-08-03T12:24:24.994Z;ISIN;EZ4Z63FV5X32;0.9195535;360T;MONE;CHF;N/A;3.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382461736L2;false;TPAC,FULJ,ILQD
2020-08-03T12:24:24.994Z;ISIN;EZ4G7TW8QMY4;0.9195744;360T;MONE;CHF;N/A;3.5E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382461736L1;false;TPAC,FULJ,ILQD
2020-08-03T12:19:58.243Z;ISIN;EZ846VK1GCW6;73.9425;360T;MONE;RUB;N/A;3.1E8;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382457436L1;false;TPAC,FULJ,ILQD
2020-08-03T12:19:58.243Z;ISIN;EZ1DCWJX7LK8;73.9501;360T;MONE;RUB;N/A;3.1E8;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382457436L2;false;TPAC,FULJ,ILQD
2020-08-03T12:19:53.417Z;ISIN;EZ3T2CY24GP4;6.351019;360T;MONE;DKK;N/A;5.3E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382459126L1;false;TPAC,FULJ,ILQD
2020-08-03T12:19:53.417Z;ISIN;EZ2KG00B1XC4;6.3509;360T;MONE;DKK;N/A;5.3E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382459126L2;false;TPAC,FULJ,ILQD
2020-08-03T12:15:17.424Z;ISIN;EZ704NTDYNH9;3.769382;360T;MONE;PLN;N/A;6000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382461486L1;false;TPAC,FULJ,ILQD
2020-08-03T12:15:17.424Z;ISIN;EZ5KVPCX0PK4;3.763899;360T;MONE;PLN;N/A;6000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382461486L2;false;TPAC,FULJ,ILQD
2020-08-03T12:15:09.516Z;ISIN;EZ7DZX9HC0T5;0.919806;360T;MONE;CHF;N/A;1500000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382461476L1;false;TPAC,FULJ,ILQD
2020-08-03T12:15:09.516Z;ISIN;EZ3NJ0BHM191;0.911722;360T;MONE;CHF;N/A;1500000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382461476L2;false;TPAC,FULJ,ILQD
2020-08-03T12:07:24.357Z;ISIN;EZTWYTZ22L31;1.1729018;360T;MONE;USD;N/A;140000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382461258;false;FULJ,ILQD
2020-08-03T12:06:55.405Z;ISIN;EZBWF2V017R3;0.9001881;360T;MONE;GBP;N/A;2.55E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382460557L1;false;TPAC,FULJ,ILQD
2020-08-03T12:06:55.405Z;ISIN;EZ9LZFB8MPB3;0.900204;360T;MONE;GBP;N/A;2.55E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382460557L2;false;TPAC,FULJ,ILQD
