Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-21T14:14:52.287Z;ISIN;EZMDZMT42LW4;1.32822;360T;MONE;CAD;N/A;9.9E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389426786L2;false;TPAC,FULJ,ILQD
2020-09-21T14:14:44.641Z;ISIN;EZVNLBVWJTD7;1.2822248;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389429658L1;false;TPAC,FULJ,ILQD
2020-09-21T14:14:44.641Z;ISIN;EZ2J99Z3R4X6;1.2822268;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389429658L2;false;TPAC,FULJ,ILQD
2020-09-21T14:13:12.675Z;ISIN;EZVNLBVWJTD7;1.2818911;360T;MONE;USD;N/A;2.7E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389429570L1;false;TPAC,FULJ,ILQD
2020-09-21T14:13:12.675Z;ISIN;EZ2J99Z3R4X6;1.281896;360T;MONE;USD;N/A;2.7E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389429570L2;false;TPAC,FULJ,ILQD
2020-09-21T14:13:05.125Z;ISIN;EZ5HBMXNRTQ7;6.8074945;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389426218L2;false;TPAC,FULJ,ILQD
2020-09-21T14:13:05.125Z;ISIN;EZ3LBSD666J7;6.8028268;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389426218L1;false;TPAC,FULJ,ILQD
2020-09-21T14:13:03.456Z;ISIN;EZ2DZYS28WX3;0.9167853;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389427137L2;false;TPAC,FULJ,ILQD
2020-09-21T14:13:03.456Z;ISIN;EZ66M7H75Q14;0.9167711;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389427137L1;false;TPAC,FULJ,ILQD
2020-09-21T14:12:33.334Z;ISIN;EZ3205T38PY4;1.361869;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389429493L2;false;TPAC,FULJ,ILQD
2020-09-21T14:12:33.334Z;ISIN;EZBDZ3QL41W6;1.361825;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389429493L1;false;TPAC,FULJ,ILQD
2020-09-21T14:12:00.848Z;ISIN;EZ9696STSP72;16.7992153;360T;MONE;ZAR;N/A;8.1E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389426937L1;false;TPAC,FULJ,ILQD
2020-09-21T14:12:00.848Z;ISIN;EZVC8S4JW9D7;16.80103;360T;MONE;ZAR;N/A;8.1E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389426937L2;false;TPAC,FULJ,ILQD
2020-09-21T14:10:54.269Z;ISIN;EZ84MM4YG7M6;308.7912;360T;MONE;HUF;N/A;1.0E9;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389425391L2;false;TPAC,FULJ,ILQD
2020-09-21T14:10:54.269Z;ISIN;EZ4XJNTGJ1H6;308.55;360T;MONE;HUF;N/A;1.0E9;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389425391L1;false;TPAC,FULJ,ILQD
2020-09-21T14:10:46.149Z;ISIN;EZ6WN0VQMJB7;76.340725;360T;MONE;RUB;N/A;1.762E9;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389426893L2;false;TPAC,FULJ,ILQD
2020-09-21T14:10:46.149Z;ISIN;EZ9G59SK2R51;76.33292;360T;MONE;RUB;N/A;1.762E9;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389426893L1;false;TPAC,FULJ,ILQD
2020-09-21T14:09:35.494Z;ISIN;EZB401FHB892;3.824652;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389429026L2;false;TPAC,FULJ,ILQD
2020-09-21T14:09:35.494Z;ISIN;EZBXMRF5D892;3.8249085;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389429026L1;false;TPAC,FULJ,ILQD
2020-09-21T14:08:56.240Z;ISIN;EZ9JW3SM3SZ7;1.1758296;360T;MONE;USD;N/A;1.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389424111L1;false;TPAC,FULJ,ILQD
2020-09-21T14:08:56.240Z;ISIN;EZ10MTZ292Q9;1.1758463;360T;MONE;USD;N/A;1.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389424111L2;false;TPAC,FULJ,ILQD
2020-09-21T14:08:40.647Z;ISIN;EZ9YVGYV79X3;76.428629;360T;MONE;RUB;N/A;9500000.0;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389426097;false;FULJ,ILQD
2020-09-21T14:08:26.551Z;ISIN;EZ72GLWTKJT7;0.7223;360T;MONE;USD;N/A;1.9E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389426353L2;false;TPAC,FULJ,ILQD
2020-09-21T14:08:26.551Z;ISIN;EZVLJM0KQZW6;0.722299;360T;MONE;USD;N/A;1.9E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389426353L1;false;TPAC,FULJ,ILQD
2020-09-21T14:07:03.674Z;ISIN;EZ5S9LQDVYN1;308.6226;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389428107L2;false;TPAC,FULJ,ILQD
2020-09-21T14:07:03.674Z;ISIN;EZ5H98JLJK05;308.5756;360T;MONE;HUF;N/A;2.0E7;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389428107L1;false;TPAC,FULJ,ILQD
2020-09-21T14:05:59.636Z;ISIN;EZ97QZGJN7X6;4.5001981;360T;MONE;PLN;N/A;1950000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389425488;false;FULJ,ILQD
2020-09-21T14:05:10.456Z;ISIN;EZVLJM0KQZW6;0.72213;360T;MONE;USD;N/A;1.0E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389426992L1;false;TPAC,FULJ,ILQD
2020-09-21T14:05:10.456Z;ISIN;EZ9M1ZCGHLS8;0.722151;360T;MONE;USD;N/A;1.0E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389426992L2;false;TPAC,FULJ,ILQD
2020-09-21T13:57:43.334Z;ISIN;EZ2DZYS28WX3;0.9165175;360T;MONE;GBP;N/A;300000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389418366;false;FULJ,ILQD
2020-09-21T13:57:42.295Z;ISIN;EZ9JW3SM3SZ7;1.1751683;360T;MONE;USD;N/A;500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389422461;false;FULJ,ILQD
2020-09-21T13:51:19.868Z;ISIN;EZ41P93N2C09;23.03289;360T;MONE;CZK;N/A;2.4E8;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389420698L2;false;TPAC,FULJ,ILQD
2020-09-21T13:51:19.868Z;ISIN;EZ5XLP8XP4B9;23.06926;360T;MONE;CZK;N/A;2.4E8;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389420698L1;false;TPAC,FULJ,ILQD
2020-09-21T13:50:23.599Z;ISIN;EZVXRPZ7FBG2;1.17574;360T;MONE;USD;N/A;1400000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389418780L1;false;TPAC,FULJ,ILQD
2020-09-21T13:50:23.599Z;ISIN;EZ81N0ZL4SG2;1.17801;360T;MONE;USD;N/A;1400000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389418780L2;false;TPAC,FULJ,ILQD
2020-09-21T13:49:25.801Z;ISIN;EZ2KKG1CL248;25.5718173;360T;MONE;MXN;N/A;1.95E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389420173L2;false;TPAC,FULJ,ILQD
2020-09-21T13:49:25.801Z;ISIN;EZ7SDDVK97T3;25.25188;360T;MONE;MXN;N/A;1.95E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389420173L1;false;TPAC,FULJ,ILQD
2020-09-21T13:46:39.420Z;ISIN;EZ2GD7FKTBP6;7.6672;360T;MONE;TRY;N/A;3.812342E7;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389417156L2;false;TPAC,FULJ,ILQD
2020-09-21T13:46:39.420Z;ISIN;EZ367JK7S161;7.6209;360T;MONE;TRY;N/A;3.812342E7;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389417156L1;false;TPAC,FULJ,ILQD
2020-09-21T13:45:03.130Z;ISIN;EZ3103WRP5J4;1.1802119;360T;MONE;USD;N/A;1.8E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389420575L2;false;TPAC,FULJ,ILQD
2020-09-21T13:45:03.130Z;ISIN;EZVXRPZ7FBG2;1.176;360T;MONE;USD;N/A;1.8E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389420575L1;false;TPAC,FULJ,ILQD
2020-09-21T13:44:45.262Z;ISIN;EZ5X5BVQPRG5;1.1764783;360T;MONE;USD;N/A;5900000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389415963;false;FULJ,ILQD
2020-09-21T13:40:25.813Z;ISIN;EZ2G2JNV1D12;9.312503;360T;MONE;MAD;N/A;4000000.0;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389419418L2;false;TPAC,FULJ,ILQD
2020-09-21T13:40:25.813Z;ISIN;EZ4T7Y5FMBJ5;9.3095;360T;MONE;MAD;N/A;4000000.0;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389419418L1;false;TPAC,FULJ,ILQD
2020-09-21T13:39:24.216Z;ISIN;EZ2G2JNV1D12;9.302991;360T;MONE;MAD;N/A;1.2E7;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389419343L2;false;TPAC,FULJ,ILQD
2020-09-21T13:39:24.216Z;ISIN;EZPSXV7S5BD1;9.294148;360T;MONE;MAD;N/A;1.2E7;MAD;2020-10-19T00:00:00.000Z;360T;1010000281389419343L1;false;TPAC,FULJ,ILQD
2020-09-21T13:38:44.864Z;ISIN;EZ9JW3SM3SZ7;1.1758565;360T;MONE;USD;N/A;140000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389419844;false;FULJ,ILQD
2020-09-21T13:36:52.909Z;ISIN;EZ10MTZ292Q9;1.176177;360T;MONE;USD;N/A;2000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389419202L1;false;TPAC,FULJ,ILQD
2020-09-21T13:36:52.909Z;ISIN;EZ20QHK1B985;1.178255;360T;MONE;USD;N/A;2000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389419202L2;false;TPAC,FULJ,ILQD
2020-09-21T13:36:31.832Z;ISIN;EZBVSXG9XKD7;1.178021;360T;MONE;USD;N/A;5300000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389414307;false;FULJ,ILQD
2020-09-21T13:36:04.734Z;ISIN;EZBDTN8RV2V3;1.1771317;360T;MONE;USD;N/A;3.40725E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389418422L2;false;TPAC,FULJ,ILQD
2020-09-21T13:36:04.734Z;ISIN;EZ10MTZ292Q9;1.1767574;360T;MONE;USD;N/A;3.40725E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389418422L1;false;TPAC,FULJ,ILQD
2020-09-21T13:35:32.996Z;ISIN;EZ7QNPD8H0J8;1.177235;360T;MONE;USD;N/A;220000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389412405L2;false;TPAC,FULJ,ILQD
2020-09-21T13:35:32.996Z;ISIN;EZVXRPZ7FBG2;1.17647;360T;MONE;USD;N/A;220000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389412405L1;false;TPAC,FULJ,ILQD
2020-09-21T13:34:23.018Z;ISIN;EZ10MTZ292Q9;1.176942;360T;MONE;USD;N/A;2.395E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389416438L2;false;TPAC,FULJ,ILQD
2020-09-21T13:34:23.018Z;ISIN;EZ9JW3SM3SZ7;1.17692;360T;MONE;USD;N/A;2.395E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389416438L1;false;TPAC,FULJ,ILQD
2020-09-21T13:29:57.400Z;ISIN;EZ10MTZ292Q9;1.177037;360T;MONE;USD;N/A;2.1E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389415525L2;false;TPAC,FULJ,ILQD
2020-09-21T13:29:57.400Z;ISIN;EZ9JW3SM3SZ7;1.177015;360T;MONE;USD;N/A;2.1E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389415525L1;false;TPAC,FULJ,ILQD
2020-09-21T13:28:55.428Z;ISIN;EZ9JW3SM3SZ7;1.176984;360T;MONE;USD;N/A;400000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389415134;false;FULJ,ILQD
2020-09-21T13:23:45.876Z;ISIN;EZ18CG0XLR21;4.518894;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389411487;false;FULJ,ILQD
2020-09-21T13:23:00.507Z;ISIN;EZ7T7NDPC1Q8;3.8133392;360T;MONE;PLN;N/A;5000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389410470L2;false;TPAC,FULJ,ILQD
2020-09-21T13:23:00.507Z;ISIN;EZ7WWCP4MG16;3.81608;360T;MONE;PLN;N/A;5000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389410470L1;false;TPAC,FULJ,ILQD
2020-09-21T13:18:55.024Z;ISIN;EZ18CG0XLR21;4.519168;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389412221;false;FULJ,ILQD
2020-09-21T13:17:38.532Z;ISIN;EZVXRPZ7FBG2;1.17733;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389406741L2;false;TPAC,FULJ,ILQD
2020-09-21T13:17:38.532Z;ISIN;EZ9JW3SM3SZ7;1.1772879;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389406741L1;false;TPAC,FULJ,ILQD
2020-09-21T13:14:53.276Z;ISIN;EZ33GKFKK725;10.89798;360T;MONE;NOK;N/A;108700.0;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389411737;false;FULJ,ILQD
2020-09-21T13:12:50.902Z;ISIN;EZ10MTZ292Q9;1.1768483;360T;MONE;USD;N/A;100000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389406354;false;FULJ,ILQD
2020-09-21T13:12:00.396Z;ISIN;EZ7WWCP4MG16;3.82152;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389408562L1;false;TPAC,FULJ,ILQD
2020-09-21T13:12:00.396Z;ISIN;EZ5Y3GZW2J57;3.820355;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389408562L2;false;TPAC,FULJ,ILQD
2020-09-21T13:11:08.813Z;ISIN;EZ2DZYS28WX3;0.916896;360T;MONE;GBP;N/A;1.45E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389406545L2;false;TPAC,FULJ,ILQD
2020-09-21T13:11:08.813Z;ISIN;EZ66M7H75Q14;0.916881;360T;MONE;GBP;N/A;1.45E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389406545L1;false;TPAC,FULJ,ILQD
2020-09-21T13:11:03.941Z;ISIN;EZ9Z65CTQZ76;9.133082;360T;MONE;HKD;N/A;7400000.0;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389403605L2;false;TPAC,FULJ,ILQD
2020-09-21T13:11:03.941Z;ISIN;EZVZBQT60235;9.11632;360T;MONE;HKD;N/A;7500000.0;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389403605L1;false;TPAC,FULJ,ILQD
2020-09-21T13:11:02.599Z;ISIN;EZ4GMYLX5ZJ0;10.40373;360T;MONE;SEK;N/A;1100000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389403556L1;false;TPAC,FULJ,ILQD
2020-09-21T13:11:02.599Z;ISIN;EZ6GVNN18DR3;10.409603;360T;MONE;SEK;N/A;1100000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389403556L2;false;TPAC,FULJ,ILQD
2020-09-21T13:10:31.719Z;ISIN;EZ721GBTCCC1;1.075493;360T;MONE;CHF;N/A;25200.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389410818;false;FULJ,ILQD
2020-09-21T13:07:03.995Z;ISIN;EZ877R01DNX1;1.3255045;360T;MONE;CAD;N/A;2.0E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389403260L1;false;TPAC,FULJ,ILQD
2020-09-21T13:07:03.995Z;ISIN;EZMDZMT42LW4;1.3255;360T;MONE;CAD;N/A;2.0E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389403260L2;false;TPAC,FULJ,ILQD
2020-09-21T13:06:29.794Z;ISIN;EZVXRPZ7FBG2;1.17739;360T;MONE;USD;N/A;4.4389755E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389406260L1;false;TPAC,FULJ,ILQD
2020-09-21T13:06:29.794Z;ISIN;EZ1TWTSLFFG1;1.1783263;360T;MONE;USD;N/A;4.4389755E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389406260L2;false;TPAC,FULJ,ILQD
2020-09-21T13:04:57.638Z;ISIN;EZ2J99Z3R4X6;1.2843052;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389405982L2;false;TPAC,FULJ,ILQD
2020-09-21T13:04:57.638Z;ISIN;EZVNLBVWJTD7;1.2843019;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389405982L1;false;TPAC,FULJ,ILQD
2020-09-21T13:04:47.958Z;ISIN;EZ2SDF8THNK7;0.9135148;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389409795L1;false;TPAC,FULJ,ILQD
2020-09-21T13:04:47.958Z;ISIN;EZBNQ26QTLY5;0.9134935;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389409795L2;false;TPAC,FULJ,ILQD
2020-09-21T13:03:54.066Z;ISIN;EZ10MTZ292Q9;1.177737;360T;MONE;USD;N/A;9.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389405794L1;false;TPAC,FULJ,ILQD
2020-09-21T13:03:54.066Z;ISIN;EZ2SK369GSF3;1.177782;360T;MONE;USD;N/A;9.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389405794L2;false;TPAC,FULJ,ILQD
2020-09-21T13:03:50.454Z;ISIN;EZ9JW3SM3SZ7;1.177837;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389403585L1;false;TPAC,FULJ,ILQD
2020-09-21T13:03:50.454Z;ISIN;EZ10MTZ292Q9;1.177858;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389403585L2;false;TPAC,FULJ,ILQD
2020-09-21T13:03:30.160Z;ISIN;EZ66M7H75Q14;0.916882;360T;MONE;GBP;N/A;6.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389402850L1;false;TPAC,FULJ,ILQD
2020-09-21T13:03:30.160Z;ISIN;EZ2DZYS28WX3;0.916897;360T;MONE;GBP;N/A;6.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389402850L2;false;TPAC,FULJ,ILQD
2020-09-21T13:00:26.780Z;ISIN;EZ66M7H75Q14;0.9165038;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389404067;false;FULJ,ILQD
2020-09-21T12:59:28.196Z;ISIN;EZ9JW3SM3SZ7;1.1769468;360T;MONE;USD;N/A;15000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389403537;false;FULJ,ILQD
2020-09-21T12:58:18.519Z;ISIN;EZ5H98JLJK05;308.8386;360T;MONE;HUF;N/A;7.0E8;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389400997L1;false;TPAC,FULJ,ILQD
2020-09-21T12:58:18.519Z;ISIN;EZ4XJNTGJ1H6;308.842;360T;MONE;HUF;N/A;7.0E8;HUF;2020-10-19T00:00:00.000Z;360T;1010000281389400997L2;false;TPAC,FULJ,ILQD
2020-09-21T12:57:57.597Z;ISIN;EZ2SDF8THNK7;0.9140048;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389402566L1;false;TPAC,FULJ,ILQD
2020-09-21T12:57:57.597Z;ISIN;EZ35S1353QW4;0.91396;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389402566L2;false;TPAC,FULJ,ILQD
2020-09-21T12:56:51.047Z;ISIN;EZ1QPJDPC8C6;31.304;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389402336L2;false;TPAC,FULJ,ILQD
2020-09-21T12:56:51.047Z;ISIN;EZ2TRTJ5FHC3;31.28;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389402336L1;false;TPAC,FULJ,ILQD
2020-09-21T12:55:03.270Z;ISIN;EZ2WZZ7P2T85;27.097963;360T;MONE;CZK;N/A;3.0E7;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389398841;false;FULJ,ILQD
2020-09-21T12:54:24.559Z;ISIN;EZ2WZZ7P2T85;27.112637;360T;MONE;CZK;N/A;4000000.0;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389398292;false;FULJ,ILQD
2020-09-21T12:54:00.957Z;ISIN;EZ2WZZ7P2T85;27.112284;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389398247;false;FULJ,ILQD
2020-09-21T12:53:17.517Z;ISIN;EZ336J9CF153;1.1777974;360T;MONE;USD;N/A;325000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389398053L2;false;TPAC,FULJ,ILQD
2020-09-21T12:53:17.517Z;ISIN;EZVXRPZ7FBG2;1.17652;360T;MONE;USD;N/A;325000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389398053L1;false;TPAC,FULJ,ILQD
2020-09-21T12:52:58.428Z;ISIN;EZ9JW3SM3SZ7;1.1764871;360T;MONE;USD;N/A;1406816.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389402080;false;FULJ,ILQD
2020-09-21T12:52:48.759Z;ISIN;EZ4D456S41B4;21.5385092;360T;MONE;MXN;N/A;1.1E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389401791L1;false;TPAC,FULJ,ILQD
2020-09-21T12:52:48.759Z;ISIN;EZ8YMJ48YZJ3;21.54107;360T;MONE;MXN;N/A;1.1E8;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389401791L2;false;TPAC,FULJ,ILQD
2020-09-21T12:51:05.641Z;ISIN;EZ2DZYS28WX3;0.9161061;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389401330L2;false;TPAC,FULJ,ILQD
2020-09-21T12:51:05.641Z;ISIN;EZ66M7H75Q14;0.9160921;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389401330L1;false;TPAC,FULJ,ILQD
2020-09-21T12:49:55.927Z;ISIN;EZ9JW3SM3SZ7;1.1763532;360T;MONE;USD;N/A;1421027.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389401885;false;FULJ,ILQD
2020-09-21T12:49:43.843Z;ISIN;EZ43KDN2N715;9.1360807;360T;MONE;HKD;N/A;4.5E7;HKD;2020-10-19T00:00:00.000Z;360T;1010000281389402997;false;FULJ,ILQD
2020-09-21T12:49:39.996Z;ISIN;EZ2DDXVC60J0;1.176265;360T;MONE;USD;N/A;6.96E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389402756;false;FULJ,ILQD
2020-09-21T12:49:36.341Z;ISIN;EZ10MTZ292Q9;1.1764576;360T;MONE;USD;N/A;700000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389402576;false;FULJ,ILQD
2020-09-21T12:47:29.416Z;ISIN;EZHJKHBSNYD5;8.847773;360T;MONE;SEK;N/A;1.4E7;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389397582L1;false;TPAC,FULJ,ILQD
2020-09-21T12:47:29.416Z;ISIN;EZV0WX17JRB4;8.8477;360T;MONE;SEK;N/A;1.4E7;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389397582L2;false;TPAC,FULJ,ILQD
2020-09-21T12:46:46.423Z;ISIN;EZ3XFYYDW877;9.27009;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389397378L2;false;TPAC,FULJ,ILQD
2020-09-21T12:46:46.423Z;ISIN;EZ8SR8QRGDW9;9.270099;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389397378L1;false;TPAC,FULJ,ILQD
2020-09-21T12:46:04.411Z;ISIN;EZ475KC8RQT5;6.321755;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389397010L1;false;TPAC,FULJ,ILQD
2020-09-21T12:46:04.411Z;ISIN;EZ40BMLKK485;6.32167;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389397010L2;false;TPAC,FULJ,ILQD
2020-09-21T12:45:49.921Z;ISIN;EZ721GBTCCC1;1.0761009;360T;MONE;CHF;N/A;3.81E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389400211L2;false;TPAC,FULJ,ILQD
2020-09-21T12:45:49.921Z;ISIN;EZ9HN0CNY149;1.0761039;360T;MONE;CHF;N/A;3.81E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389400211L1;false;TPAC,FULJ,ILQD
2020-09-21T12:45:08.533Z;ISIN;EZMDZMT42LW4;1.326;360T;MONE;CAD;N/A;2700000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389396855L1;false;TPAC,FULJ,ILQD
2020-09-21T12:45:08.533Z;ISIN;EZ6T3ZN30767;1.3259965;360T;MONE;CAD;N/A;2700000.0;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389396855L2;false;TPAC,FULJ,ILQD
2020-09-21T12:43:05.468Z;ISIN;EZ21BGKVRTP8;1.5596578;360T;MONE;CAD;N/A;7.65E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389395948L1;false;TPAC,FULJ,ILQD
2020-09-21T12:43:05.468Z;ISIN;EZVR1MH3SCF7;1.5596833;360T;MONE;CAD;N/A;7.65E7;CAD;2020-10-19T00:00:00.000Z;360T;1010000281389395948L2;false;TPAC,FULJ,ILQD
2020-09-21T12:39:53.867Z;ISIN;EZ9LWYHR8255;1.1974073;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389399750L2;false;TPAC,FULJ,ILQD
