Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-04T15:31:00.695Z;ISIN;EZ5H4427KZ88;9.23146;360T;MONE;NOK;N/A;3000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966025L1;false;TPAC,FULJ,ILQD
2020-02-04T15:30:59.106Z;ISIN;EZBLPSVB7WB9;1.103763;360T;MONE;USD;N/A;5710000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356971237;false;FULJ,ILQD
2020-02-04T15:30:28.037Z;ISIN;EZ27MGN4F6G4;120.7609;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356963912;false;FULJ,ILQD
2020-02-04T15:30:17.203Z;ISIN;EZ9F54JRYGG3;4.2467582;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356969635;false;FULJ,ILQD
2020-02-04T15:30:04.368Z;ISIN;EZB3YHT12ZF5;0.8473312;360T;MONE;GBP;N/A;4000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356963593L1;false;TPAC,FULJ,ILQD
2020-02-04T15:30:04.368Z;ISIN;EZ21BKQYXND8;0.84736;360T;MONE;GBP;N/A;4000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356963593L2;false;TPAC,FULJ,ILQD
2020-02-04T15:30:02.276Z;ISIN;EZ4J9Z9QKN58;1.3025356;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356966553L2;false;TPAC,FULJ,ILQD
2020-02-04T15:30:02.276Z;ISIN;EZV62RVV2VF5;1.3024981;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356966553L1;false;TPAC,FULJ,ILQD
2020-02-04T15:28:48.612Z;ISIN;EZ7H9124YZ10;1.643622;360T;MONE;AUD;N/A;45000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356972092;false;FULJ,ILQD
2020-02-04T15:28:48.064Z;ISIN;EZ7H9124YZ10;1.643624;360T;MONE;AUD;N/A;70000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356972036;false;FULJ,ILQD
2020-02-04T15:28:47.496Z;ISIN;EZ7H9124YZ10;1.643592;360T;MONE;AUD;N/A;60000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356971991;false;FULJ,ILQD
2020-02-04T15:28:41.583Z;ISIN;EZB5HR10LNV8;1.469723;360T;MONE;CAD;N/A;390000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356971735;false;FULJ,ILQD
2020-02-04T15:28:40.986Z;ISIN;EZB5HR10LNV8;1.469704;360T;MONE;CAD;N/A;240000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356971491;false;FULJ,ILQD
2020-02-04T15:28:39.992Z;ISIN;EZB5HR10LNV8;1.469694;360T;MONE;CAD;N/A;370000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356971471;false;FULJ,ILQD
2020-02-04T15:28:29.722Z;ISIN;EZ633G6RXFX4;1.069859;360T;MONE;CHF;N/A;410000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356970857;false;FULJ,ILQD
2020-02-04T15:28:28.831Z;ISIN;EZ633G6RXFX4;1.069859;360T;MONE;CHF;N/A;400000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356970685;false;FULJ,ILQD
2020-02-04T15:28:28.364Z;ISIN;EZ633G6RXFX4;1.069869;360T;MONE;CHF;N/A;270000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356970546;false;FULJ,ILQD
2020-02-04T15:28:19.663Z;ISIN;EZV2HR5K4DX6;0.848427;360T;MONE;GBP;N/A;30000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356969997;false;FULJ,ILQD
2020-02-04T15:28:19.221Z;ISIN;EZV2HR5K4DX6;0.848431;360T;MONE;GBP;N/A;10000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356969153;false;FULJ,ILQD
2020-02-04T15:28:18.563Z;ISIN;EZV2HR5K4DX6;0.848427;360T;MONE;GBP;N/A;20000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356969053;false;FULJ,ILQD
2020-02-04T15:28:17.933Z;ISIN;EZBLPSVB7WB9;1.1039432;360T;MONE;USD;N/A;150000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966366;false;FULJ,ILQD
2020-02-04T15:28:05.475Z;ISIN;EZ6MVB0YHQK1;120.703;360T;MONE;JPY;N/A;2.22E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356968804;false;FULJ,ILQD
2020-02-04T15:28:05.007Z;ISIN;EZ6MVB0YHQK1;120.7013;360T;MONE;JPY;N/A;6000000.0;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356968798;false;FULJ,ILQD
2020-02-04T15:28:04.579Z;ISIN;EZ6MVB0YHQK1;120.699;360T;MONE;JPY;N/A;2.1E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356968742;false;FULJ,ILQD
2020-02-04T15:28:04.191Z;ISIN;EZ6MVB0YHQK1;120.702;360T;MONE;JPY;N/A;8900000.0;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356968735;false;FULJ,ILQD
2020-02-04T15:28:03.767Z;ISIN;EZ6MVB0YHQK1;120.702;360T;MONE;JPY;N/A;1.97E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356968614;false;FULJ,ILQD
2020-02-04T15:27:57.531Z;ISIN;EZ2T49NXJCG9;10.213683;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356968593;false;FULJ,ILQD
2020-02-04T15:27:56.981Z;ISIN;EZ2T49NXJCG9;10.213754;360T;MONE;NOK;N/A;320000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356968551;false;FULJ,ILQD
2020-02-04T15:27:56.499Z;ISIN;EZ2T49NXJCG9;10.213991;360T;MONE;NOK;N/A;2350000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356968548;false;FULJ,ILQD
2020-02-04T15:27:55.858Z;ISIN;EZ2T49NXJCG9;10.213931;360T;MONE;NOK;N/A;300000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356967837;false;FULJ,ILQD
2020-02-04T15:27:55.322Z;ISIN;EZ2T49NXJCG9;10.213871;360T;MONE;NOK;N/A;200000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356967822;false;FULJ,ILQD
2020-02-04T15:27:54.681Z;ISIN;EZ2T49NXJCG9;10.214161;360T;MONE;NOK;N/A;1500000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356967336;false;FULJ,ILQD
2020-02-04T15:27:41.538Z;ISIN;EZ9K8DBTYY11;1.108208;360T;MONE;USD;N/A;1630000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356970661L2;false;TPAC,FULJ,ILQD
2020-02-04T15:27:41.538Z;ISIN;EZ1ZRRD79M73;1.10413;360T;MONE;USD;N/A;1630000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356970661L1;false;TPAC,FULJ,ILQD
2020-02-04T15:27:38.704Z;ISIN;EZB5TXFM41T4;1.105503;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356969253L2;false;TPAC,FULJ,ILQD
2020-02-04T15:27:38.704Z;ISIN;EZ1ZRRD79M73;1.1041;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356969253L1;false;TPAC,FULJ,ILQD
2020-02-04T15:27:37.773Z;ISIN;EZ7FS8SXYW75;1.709838;360T;MONE;NZD;N/A;330000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356967025;false;FULJ,ILQD
2020-02-04T15:27:36.778Z;ISIN;EZ7FS8SXYW75;1.709798;360T;MONE;NZD;N/A;190000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356966670;false;FULJ,ILQD
2020-02-04T15:27:35.857Z;ISIN;EZ7FS8SXYW75;1.709798;360T;MONE;NZD;N/A;320000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356966492;false;FULJ,ILQD
2020-02-04T15:27:22.695Z;ISIN;EZ1ZRRD79M73;1.10421;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356968503L1;false;TPAC,FULJ,ILQD
2020-02-04T15:27:22.695Z;ISIN;EZ9XRRZ0TDZ4;1.106161;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356968503L2;false;TPAC,FULJ,ILQD
2020-02-04T15:27:17.593Z;ISIN;EZBF1B81JCR6;407.0;360T;MONE;KZT;N/A;50000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968581;false;FULJ,ILQD
2020-02-04T15:27:09.773Z;ISIN;EZ1ZRRD79M73;1.10424;360T;MONE;USD;N/A;3.481690921E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356965078L1;false;TPAC,FULJ,ILQD
2020-02-04T15:27:09.773Z;ISIN;EZVRMNNWLP60;1.1054421;360T;MONE;USD;N/A;3.18E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356965078L2;false;TPAC,FULJ,ILQD
2020-02-04T15:27:06.470Z;ISIN;EZ54V3RKQS90;10.612501;360T;MONE;SEK;N/A;700000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356966465;false;FULJ,ILQD
2020-02-04T15:27:05.411Z;ISIN;EZ54V3RKQS90;10.612721;360T;MONE;SEK;N/A;600000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356966390;false;FULJ,ILQD
2020-02-04T15:27:02.561Z;ISIN;EZ54V3RKQS90;10.612381;360T;MONE;SEK;N/A;400000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356966357;false;FULJ,ILQD
2020-02-04T15:26:51.429Z;ISIN;EZ1NWWTH3FT2;1.1068384;360T;MONE;USD;N/A;250000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966274;false;FULJ,ILQD
2020-02-04T15:26:50.555Z;ISIN;EZ1NWWTH3FT2;1.1068384;360T;MONE;USD;N/A;250000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966248;false;FULJ,ILQD
2020-02-04T15:26:49.872Z;ISIN;EZ1NWWTH3FT2;1.1068384;360T;MONE;USD;N/A;820000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966224;false;FULJ,ILQD
2020-02-04T15:26:49.138Z;ISIN;EZBLPSVB7WB9;1.1041616;360T;MONE;USD;N/A;50000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356966202;false;FULJ,ILQD
2020-02-04T15:26:27.759Z;ISIN;EZB5TXFM41T4;1.105667;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356968475L2;false;TPAC,FULJ,ILQD
2020-02-04T15:26:27.759Z;ISIN;EZ1ZRRD79M73;1.10426;360T;MONE;USD;N/A;700000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356968475L1;false;TPAC,FULJ,ILQD
2020-02-04T15:25:30.415Z;ISIN;EZK99Z3B7MV1;400.0;360T;MONE;KZT;N/A;50000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967414;false;FULJ,ILQD
2020-02-04T15:24:23.728Z;ISIN;EZ1ZRRD79M73;1.1044;360T;MONE;USD;N/A;94213.04;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968128L1;false;TPAC,FULJ,ILQD
2020-02-04T15:24:23.728Z;ISIN;EZ1RQP1TJY01;1.1284469;360T;MONE;USD;N/A;94213.04;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968128L2;false;TPAC,FULJ,ILQD
2020-02-04T15:24:08.510Z;ISIN;EZ3GRJ27DYG7;1.1042641;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356965278L1;false;TPAC,FULJ,ILQD
2020-02-04T15:24:08.510Z;ISIN;EZBLPSVB7WB9;1.1043249;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356965278L2;false;TPAC,FULJ,ILQD
2020-02-04T15:24:06.452Z;ISIN;EZ1ZRRD79M73;1.10443;360T;MONE;USD;N/A;461845.21;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968114L1;false;TPAC,FULJ,ILQD
2020-02-04T15:24:06.452Z;ISIN;EZ9HMLNX9JK1;1.116541;360T;MONE;USD;N/A;461845.21;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968114L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:47.244Z;ISIN;EZ1ZRRD79M73;1.1044;360T;MONE;USD;N/A;173421.24;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968007L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:47.244Z;ISIN;EZ874HMQF671;1.110417;360T;MONE;USD;N/A;173421.24;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968007L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:28.778Z;ISIN;EZ1ZRRD79M73;1.10441;360T;MONE;USD;N/A;41605.74;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967861L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:28.778Z;ISIN;EZ9XRRZ0TDZ4;1.106358;360T;MONE;USD;N/A;41605.74;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967861L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:19.964Z;ISIN;EZ1ZRRD79M73;1.10442;360T;MONE;USD;N/A;9200000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356969542L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:19.964Z;ISIN;EZ7M27RYQCG3;1.110587;360T;MONE;USD;N/A;1.03E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356969542L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:15.418Z;ISIN;EZ2B0N79W944;0.8502076;360T;MONE;GBP;N/A;700000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356969340L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:15.418Z;ISIN;EZV5HKR2PQ33;0.84753;360T;MONE;GBP;N/A;750000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356969340L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:11.139Z;ISIN;EZ1ZRRD79M73;1.10443;360T;MONE;USD;N/A;74169.35;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967851L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:11.139Z;ISIN;EZ51QBWSSF41;1.10631;360T;MONE;USD;N/A;74169.35;USD;2020-03-03T00:00:00.000Z;360T;1010000281356967851L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:09.636Z;ISIN;EZ3J9RV0V5R7;1.0693918;360T;MONE;CHF;N/A;600000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356969217L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:09.636Z;ISIN;EZ7V3N910HB4;1.07013;360T;MONE;CHF;N/A;300000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356969217L1;false;TPAC,FULJ,ILQD
2020-02-04T15:23:04.748Z;ISIN;EZ4F7CTRV8G0;120.7169;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356969203L2;false;TPAC,FULJ,ILQD
2020-02-04T15:23:04.748Z;ISIN;EZ8T24ZMD750;120.638;360T;MONE;JPY;N/A;8.0E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356969203L1;false;TPAC,FULJ,ILQD
2020-02-04T15:17:17.225Z;ISIN;EZ7M27RYQCG3;1.1107047;360T;MONE;USD;N/A;1.2E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968081L2;false;TPAC,FULJ,ILQD
2020-02-04T15:17:17.225Z;ISIN;EZ1ZRRD79M73;1.10454;360T;MONE;USD;N/A;1.12E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356968081L1;false;TPAC,FULJ,ILQD
2020-02-04T15:17:13.128Z;ISIN;EZV5HKR2PQ33;0.84792;360T;MONE;GBP;N/A;1750000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356967997L1;false;TPAC,FULJ,ILQD
2020-02-04T15:17:13.128Z;ISIN;EZ2B0N79W944;0.850615;360T;MONE;GBP;N/A;1400000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356967997L2;false;TPAC,FULJ,ILQD
2020-02-04T15:17:08.338Z;ISIN;EZ3J9RV0V5R7;1.069638;360T;MONE;CHF;N/A;1400000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356967943L2;false;TPAC,FULJ,ILQD
2020-02-04T15:17:08.338Z;ISIN;EZ7V3N910HB4;1.07035;360T;MONE;CHF;N/A;350000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356967943L1;false;TPAC,FULJ,ILQD
2020-02-04T15:17:04.602Z;ISIN;EZ4F7CTRV8G0;120.71425;360T;MONE;JPY;N/A;1.1E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356967934;false;FULJ,ILQD
2020-02-04T15:13:36.529Z;ISIN;EZV62RVV2VF5;1.3022339;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356962416L1;false;TPAC,FULJ,ILQD
2020-02-04T15:13:36.529Z;ISIN;EZ4J9Z9QKN58;1.3022657;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356962416L2;false;TPAC,FULJ,ILQD
2020-02-04T15:12:56.391Z;ISIN;EZV62RVV2VF5;1.302236;360T;MONE;USD;N/A;4.45E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356959578L1;false;TPAC,FULJ,ILQD
2020-02-04T15:12:56.391Z;ISIN;EZ4J9Z9QKN58;1.302268;360T;MONE;USD;N/A;4.45E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356959578L2;false;TPAC,FULJ,ILQD
2020-02-04T15:09:03.903Z;ISIN;EZ3GRJ27DYG7;1.104406;360T;MONE;USD;N/A;200000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356962627;false;FULJ,ILQD
2020-02-04T15:08:14.533Z;ISIN;EZ3GRJ27DYG7;1.104454;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356961575L1;false;TPAC,FULJ,ILQD
2020-02-04T15:08:14.533Z;ISIN;EZBLPSVB7WB9;1.1045148;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356961575L2;false;TPAC,FULJ,ILQD
2020-02-04T15:06:10.110Z;ISIN;EZ3ZST13ZPD2;1.3279909;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356965764L2;false;TPAC,FULJ,ILQD
2020-02-04T15:06:10.110Z;ISIN;EZVM1QNQCH05;1.32797;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356965764L1;false;TPAC,FULJ,ILQD
2020-02-04T15:05:55.297Z;ISIN;EZVFV1TMTHC1;5.970832;360T;MONE;TRY;N/A;6460000.0;TRY;2020-03-03T00:00:00.000Z;360T;1010000281356957394;false;FULJ,ILQD
2020-02-04T15:02:10.019Z;ISIN;EZVR5W2NKF64;1.0700349;360T;MONE;CHF;N/A;8093.7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356963495;false;FULJ,ILQD
2020-02-04T15:01:51.532Z;ISIN;EZ3GRJ27DYG7;1.1043236;360T;MONE;USD;N/A;6900000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356964764L1;false;TPAC,FULJ,ILQD
2020-02-04T15:01:51.532Z;ISIN;EZBLPSVB7WB9;1.10439;360T;MONE;USD;N/A;6900000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356964764L2;false;TPAC,FULJ,ILQD
2020-02-04T15:00:49.924Z;ISIN;EZ4KGVQR1CD9;3.80955;360T;MONE;ILS;N/A;250000.0;ILS;2020-03-03T00:00:00.000Z;360T;1010000281356960564;false;FULJ,ILQD
2020-02-04T14:59:34.861Z;ISIN;EZ4J9Z9QKN58;1.302186;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356959758L2;false;TPAC,FULJ,ILQD
2020-02-04T14:59:34.861Z;ISIN;EZV62RVV2VF5;1.302152;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356959758L1;false;TPAC,FULJ,ILQD
2020-02-04T14:55:24.275Z;ISIN;EZBLPSVB7WB9;1.1043747;360T;MONE;USD;N/A;100000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356964278;false;FULJ,ILQD
2020-02-04T14:55:24.275Z;ISIN;EZBLPSVB7WB9;1.1043747;360T;MONE;USD;N/A;100000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356964256;false;FULJ,ILQD
2020-02-04T14:54:39.957Z;ISIN;EZ1M21VP2XK4;63.15076;360T;MONE;RUB;N/A;6.0E8;RUB;2020-03-03T00:00:00.000Z;360T;1010000281356956608L1;false;TPAC,FULJ,ILQD
2020-02-04T14:54:39.957Z;ISIN;EZBD4P5TKXX2;63.1583164;360T;MONE;RUB;N/A;6.0E8;RUB;2020-03-03T00:00:00.000Z;360T;1010000281356956608L2;false;TPAC,FULJ,ILQD
2020-02-04T14:52:52.864Z;ISIN;EZ2Q0GX362K9;1.1068443;360T;MONE;USD;N/A;300000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956031L2;false;TPAC,FULJ,ILQD
2020-02-04T14:52:52.864Z;ISIN;EZ1ZRRD79M73;1.10407;360T;MONE;USD;N/A;400000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956031L1;false;TPAC,FULJ,ILQD
2020-02-04T14:52:00.481Z;ISIN;EZ1ZRRD79M73;1.10419;360T;MONE;USD;N/A;750000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956732L1;false;TPAC,FULJ,ILQD
2020-02-04T14:52:00.481Z;ISIN;EZ1NWWTH3FT2;1.106806;360T;MONE;USD;N/A;750000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956732L2;false;TPAC,FULJ,ILQD
2020-02-04T14:49:01.472Z;ISIN;EZVL5TFFQ1N6;1.1191782;360T;MONE;USD;N/A;12600.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356961338L2;false;TPAC,FULJ,ILQD
2020-02-04T14:49:01.472Z;ISIN;EZ40HWN7QP30;1.1147036;360T;MONE;USD;N/A;66800.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356961338L1;false;TPAC,FULJ,ILQD
2020-02-04T14:46:21.318Z;ISIN;EZ4180WZJZH2;0.9698964;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356960758L1;false;TPAC,FULJ,ILQD
2020-02-04T14:46:21.318Z;ISIN;EZ71K8PM4VJ0;0.9698328;360T;MONE;CHF;N/A;4.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356960758L2;false;TPAC,FULJ,ILQD
2020-02-04T14:44:41.917Z;ISIN;EZ21BKQYXND8;0.848302;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356956326L2;false;TPAC,FULJ,ILQD
2020-02-04T14:44:41.917Z;ISIN;EZB3YHT12ZF5;0.848274;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356956326L1;false;TPAC,FULJ,ILQD
2020-02-04T14:42:36.826Z;ISIN;EZ6ZD3DRZ8T1;0.6727;360T;MONE;USD;N/A;2.4E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356954827L1;false;TPAC,FULJ,ILQD
2020-02-04T14:42:36.826Z;ISIN;EZ7WT0BHHNR9;0.6727797;360T;MONE;USD;N/A;2.4E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356954827L2;false;TPAC,FULJ,ILQD
2020-02-04T14:39:01.140Z;ISIN;EZ4180WZJZH2;0.9696164;360T;MONE;CHF;N/A;2.475E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956138L1;false;TPAC,FULJ,ILQD
2020-02-04T14:39:01.140Z;ISIN;EZ71K8PM4VJ0;0.9695481;360T;MONE;CHF;N/A;2.475E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956138L2;false;TPAC,FULJ,ILQD
2020-02-04T14:35:42.792Z;ISIN;EZ71K8PM4VJ0;0.969585;360T;MONE;CHF;N/A;1.25E8;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356952548L1;false;TPAC,FULJ,ILQD
2020-02-04T14:35:42.792Z;ISIN;EZ4JF7V71L65;0.96952;360T;MONE;CHF;N/A;1.25E8;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356952548L2;false;TPAC,FULJ,ILQD
2020-02-04T14:34:24.166Z;ISIN;EZ2J4TQV0PT1;3.868216;360T;MONE;PLN;N/A;2.17E7;PLN;2020-03-03T00:00:00.000Z;360T;1010000281356955085L1;false;TPAC,FULJ,ILQD
2020-02-04T14:34:24.166Z;ISIN;EZ361DS1JB65;3.8682;360T;MONE;PLN;N/A;2.17E7;PLN;2020-03-03T00:00:00.000Z;360T;1010000281356955085L2;false;TPAC,FULJ,ILQD
2020-02-04T14:30:16.091Z;ISIN;EZVX3RCSW6F0;9.6035055;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356950717L2;false;TPAC,FULJ,ILQD
2020-02-04T14:30:16.091Z;ISIN;EZVX489168Q3;9.6038808;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356950717L1;false;TPAC,FULJ,ILQD
2020-02-04T14:28:15.532Z;ISIN;EZ96HMC21MS9;1.110528;360T;MONE;USD;N/A;699392.67;USD;2020-03-03T00:00:00.000Z;360T;1010000281356956250;false;FULJ,ILQD
2020-02-04T14:28:08.389Z;ISIN;EZ4JF7V71L65;0.96926;360T;MONE;CHF;N/A;2.5E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356952638L1;false;TPAC,FULJ,ILQD
2020-02-04T14:28:08.389Z;ISIN;EZ7DZX9HC0T5;0.9574099;360T;MONE;CHF;N/A;2.5E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356952638L2;false;TPAC,FULJ,ILQD
2020-02-04T14:23:51.982Z;ISIN;EZ3GRJ27DYG7;1.104349;360T;MONE;USD;N/A;4.14E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951903L1;false;TPAC,FULJ,ILQD
2020-02-04T14:23:51.982Z;ISIN;EZBLPSVB7WB9;1.104414;360T;MONE;USD;N/A;4.14E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356951903L2;false;TPAC,FULJ,ILQD
2020-02-04T14:21:21.335Z;ISIN;EZ71K8PM4VJ0;0.968936;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356952038L1;false;TPAC,FULJ,ILQD
2020-02-04T14:21:21.335Z;ISIN;EZ4JF7V71L65;0.96887;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356952038L2;false;TPAC,FULJ,ILQD
