Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-17T13:59:31.560Z;ISIN;EZB7MD0LXH66;1.22411;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407875666L1;false;TPAC,FULJ,ILQD
2020-12-17T13:59:31.560Z;ISIN;EZ1KWB53BSP3;1.2272631;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407875666L2;false;TPAC,FULJ,ILQD
2020-12-17T13:58:43.094Z;ISIN;EZ9N7YJNQ0N3;1.225981;360T;MONE;USD;N/A;2800000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407856650;false;FULJ,ILQD
2020-12-17T13:58:00.513Z;ISIN;EZ3BFPWBB8K2;1.223976;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407872625L1;false;TPAC,FULJ,ILQD
2020-12-17T13:58:00.513Z;ISIN;EZVH0CYTPP43;1.224001;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407872625L2;false;TPAC,FULJ,ILQD
2020-12-17T13:56:14.573Z;ISIN;EZ7KG6L79GN3;8.592842;360T;MONE;NOK;N/A;3.0E8;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407870602L2;false;TPAC,FULJ,ILQD
2020-12-17T13:56:14.573Z;ISIN;EZ6WBJJV1JH3;8.5948;360T;MONE;NOK;N/A;3.0E8;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407870602L1;false;TPAC,FULJ,ILQD
2020-12-17T13:55:52.833Z;ISIN;EZVH0CYTPP43;1.2245099;360T;MONE;USD;N/A;250000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407870466;false;FULJ,ILQD
2020-12-17T13:52:18.046Z;ISIN;EZ3TRYDK6511;1.2290586;360T;MONE;USD;N/A;2100000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871674L2;false;TPAC,FULJ,ILQD
2020-12-17T13:52:18.046Z;ISIN;EZB7MD0LXH66;1.22477;360T;MONE;USD;N/A;1500000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871674L1;false;TPAC,FULJ,ILQD
2020-12-17T13:51:10.370Z;ISIN;EZ99RSFHSRJ9;1.556029;360T;MONE;CAD;N/A;195000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407871598;false;FULJ,ILQD
2020-12-17T13:48:46.602Z;ISIN;EZ3BFPWBB8K2;1.22479;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871360L1;false;TPAC,FULJ,ILQD
2020-12-17T13:48:46.602Z;ISIN;EZVH0CYTPP43;1.224813;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871360L2;false;TPAC,FULJ,ILQD
2020-12-17T13:48:42.767Z;ISIN;EZVH0CYTPP43;1.22475;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871337L2;false;TPAC,FULJ,ILQD
2020-12-17T13:48:42.767Z;ISIN;EZ3BFPWBB8K2;1.2247262;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871337L1;false;TPAC,FULJ,ILQD
2020-12-17T13:48:24.396Z;ISIN;EZ1MFGMLJG47;0.90628;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407871618L4;false;TPAC,FULJ,ILQD
2020-12-17T13:48:24.396Z;ISIN;EZ34MCS2LSS5;0.906797;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407871618L5;false;TPAC,FULJ,ILQD
2020-12-17T13:48:24.396Z;ISIN;EZ5N24VTDZR0;0.905256;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407871618L3;false;TPAC,FULJ,ILQD
2020-12-17T13:48:24.396Z;ISIN;EZ8XK66NQGP6;0.904759;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407871618L2;false;TPAC,FULJ,ILQD
2020-12-17T13:48:24.396Z;ISIN;EZ3ZMP9NG999;0.903226;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407871618L1;false;TPAC,FULJ,ILQD
2020-12-17T13:48:21.203Z;ISIN;EZVH0CYTPP43;1.22491;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871276L2;false;TPAC,FULJ,ILQD
2020-12-17T13:48:21.203Z;ISIN;EZ3BFPWBB8K2;1.2248862;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407871276L1;false;TPAC,FULJ,ILQD
2020-12-17T13:47:15.670Z;ISIN;EZB63XCSSY64;290.0597;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407864813L1;false;TPAC,FULJ,ILQD
2020-12-17T13:47:15.670Z;ISIN;EZBKRD5DSMK5;290.06;360T;MONE;HUF;N/A;1.0E8;HUF;2021-01-14T00:00:00.000Z;360T;1010000281407864813L2;false;TPAC,FULJ,ILQD
2020-12-17T13:47:06.492Z;ISIN;EZ9V6GBXM626;1.082551;360T;MONE;CHF;N/A;23100.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407867731;false;FULJ,ILQD
2020-12-17T13:46:03.677Z;ISIN;EZ88H1W7MZM6;1.3599242;360T;MONE;USD;N/A;1.5E8;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407867954L1;false;TPAC,FULJ,ILQD
2020-12-17T13:46:03.677Z;ISIN;EZ391SPY03R0;1.3610276;360T;MONE;USD;N/A;1.5E8;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407867954L2;false;TPAC,FULJ,ILQD
2020-12-17T13:44:34.824Z;ISIN;EZ8WWMYM12Q9;21.3662;360T;MONE;CZK;N/A;2.0E7;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407864130L2;false;TPAC,FULJ,ILQD
2020-12-17T13:44:34.824Z;ISIN;EZ67MG3LB3F7;21.366234;360T;MONE;CZK;N/A;2.0E7;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407864130L1;false;TPAC,FULJ,ILQD
2020-12-17T13:43:00.721Z;ISIN;EZV61H3NZYC9;103.014;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407864076L2;false;TPAC,FULJ,ILQD
2020-12-17T13:43:00.721Z;ISIN;EZ51Z7D951C3;103.01674;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407864076L1;false;TPAC,FULJ,ILQD
2020-12-17T13:42:11.687Z;ISIN;EZVH0CYTPP43;1.2252212;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867004L1;false;TPAC,FULJ,ILQD
2020-12-17T13:42:11.687Z;ISIN;EZB7MD0LXH66;1.2253;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867004L2;false;TPAC,FULJ,ILQD
2020-12-17T13:40:26.950Z;ISIN;EZB2JKQ0M4W8;6.071799;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407862943L1;false;TPAC,FULJ,ILQD
2020-12-17T13:40:26.950Z;ISIN;EZ7Y44TH23W3;6.0714;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407862943L2;false;TPAC,FULJ,ILQD
2020-12-17T13:40:25.035Z;ISIN;EZMTKBNV6TS0;0.90183;360T;MONE;GBP;N/A;4332000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407867316;false;FULJ,ILQD
2020-12-17T13:40:06.335Z;ISIN;EZB6K7FCR4M2;7.97555;360T;MONE;CNY;N/A;5200000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407866394L1;false;TPAC,FULJ,ILQD
2020-12-17T13:40:06.335Z;ISIN;EZ8CVJQ5BD08;7.99173;360T;MONE;CNY;N/A;5200000.0;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407866394L2;false;TPAC,FULJ,ILQD
2020-12-17T13:39:30.095Z;ISIN;EZ1G31GFWN76;1.2270703;360T;MONE;USD;N/A;1.1E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867282L2;false;TPAC,FULJ,ILQD
2020-12-17T13:39:30.095Z;ISIN;EZVH0CYTPP43;1.225141;360T;MONE;USD;N/A;1.1E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867282L1;false;TPAC,FULJ,ILQD
2020-12-17T13:38:54.359Z;ISIN;EZ5YQWVB0S90;9.51557;360T;MONE;TRY;N/A;3250000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407865083L1;false;TPAC,FULJ,ILQD
2020-12-17T13:38:54.359Z;ISIN;EZ8FH6HRSZP1;9.55113;360T;MONE;TRY;N/A;3250000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407865083L2;false;TPAC,FULJ,ILQD
2020-12-17T13:38:20.175Z;ISIN;EZ7D6LTWCC68;1.2292283;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407866084L2;false;TPAC,FULJ,ILQD
2020-12-17T13:38:20.175Z;ISIN;EZB7MD0LXH66;1.22492;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407866084L1;false;TPAC,FULJ,ILQD
2020-12-17T13:38:06.613Z;ISIN;EZVKJ8N9W3Y2;9.49546;360T;MONE;TRY;N/A;600000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407864578L1;false;TPAC,FULJ,ILQD
2020-12-17T13:38:06.613Z;ISIN;EZ8FH6HRSZP1;9.54534;360T;MONE;TRY;N/A;600000.0;TRY;2021-01-14T00:00:00.000Z;360T;1010000281407864578L2;false;TPAC,FULJ,ILQD
2020-12-17T13:38:05.050Z;ISIN;EZB7MD0LXH66;1.22481;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407865784L1;false;TPAC,FULJ,ILQD
2020-12-17T13:38:05.050Z;ISIN;EZVQP36GFVS8;1.229904;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407865784L2;false;TPAC,FULJ,ILQD
2020-12-17T13:37:50.089Z;ISIN;EZQ4PWPXYLV3;1.2315698;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407865531L2;false;TPAC,FULJ,ILQD
2020-12-17T13:37:50.089Z;ISIN;EZB7MD0LXH66;1.2248;360T;MONE;USD;N/A;2000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407865531L1;false;TPAC,FULJ,ILQD
2020-12-17T13:37:12.653Z;ISIN;EZB2JKQ0M4W8;6.0737739;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407869294L1;false;TPAC,FULJ,ILQD
2020-12-17T13:37:12.653Z;ISIN;EZ7Y44TH23W3;6.07335;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407869294L2;false;TPAC,FULJ,ILQD
2020-12-17T13:36:58.992Z;ISIN;EZV8PB49H4Q3;1.08245;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407864011L1;false;TPAC,FULJ,ILQD
2020-12-17T13:36:58.992Z;ISIN;EZ7QJTQ28NL6;1.082223;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407864011L2;false;TPAC,FULJ,ILQD
2020-12-17T13:36:12.787Z;ISIN;EZVN0ZY4SW34;1.0824344;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407863980L2;false;TPAC,FULJ,ILQD
2020-12-17T13:36:12.787Z;ISIN;EZ9V6GBXM626;1.0824627;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407863980L1;false;TPAC,FULJ,ILQD
2020-12-17T13:36:07.934Z;ISIN;EZ67WR9LPLM8;0.901062;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407863918L1;false;TPAC,FULJ,ILQD
2020-12-17T13:36:07.934Z;ISIN;EZ5YC3CW8061;0.901163;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407863918L2;false;TPAC,FULJ,ILQD
2020-12-17T13:35:46.647Z;ISIN;EZVH0CYTPP43;1.225201;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407860736L2;false;TPAC,FULJ,ILQD
2020-12-17T13:35:46.647Z;ISIN;EZ3BFPWBB8K2;1.225179;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407860736L1;false;TPAC,FULJ,ILQD
2020-12-17T13:35:38.500Z;ISIN;EZ5JX7MN3YV1;1.35958;360T;MONE;USD;N/A;4.2E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407860105L1;false;TPAC,FULJ,ILQD
2020-12-17T13:35:38.500Z;ISIN;EZ88H1W7MZM6;1.359584;360T;MONE;USD;N/A;4.2E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407860105L2;false;TPAC,FULJ,ILQD
2020-12-17T13:35:22.641Z;ISIN;EZ4HBGP706F4;8.268484;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407863290L2;false;TPAC,FULJ,ILQD
2020-12-17T13:35:22.641Z;ISIN;EZV63MK2WJG5;8.268917;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407863290L1;false;TPAC,FULJ,ILQD
2020-12-17T13:34:43.938Z;ISIN;EZ3QTM530CS7;7.977113;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863491L2;false;TPAC,FULJ,ILQD
2020-12-17T13:34:43.938Z;ISIN;EZB6K7FCR4M2;7.97581;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863491L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:48.424Z;ISIN;EZ657VJRGVB6;7.759628;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407862700L2;false;TPAC,FULJ,ILQD
2020-12-17T13:33:48.424Z;ISIN;EZ2ZR7SLPBJ9;7.75121;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407862700L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:42.483Z;ISIN;EZ7SS2KK0653;7.9758378;360T;MONE;CNY;N/A;2.4E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863407L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:42.483Z;ISIN;EZQKPRTQ5PN4;8.0258997;360T;MONE;CNY;N/A;2.4E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863407L2;false;TPAC,FULJ,ILQD
2020-12-17T13:33:19.943Z;ISIN;EZ386JX7R6M0;0.963839;360T;MONE;SEK;N/A;5000000.0;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407862477L2;false;TPAC,FULJ,ILQD
2020-12-17T13:33:19.943Z;ISIN;EZ693YWTFTK1;0.963882;360T;MONE;SEK;N/A;5000000.0;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407862477L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:12.895Z;ISIN;EZBL4TXTVCS7;1.2309163;360T;MONE;USD;N/A;1600000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407868252L2;false;TPAC,FULJ,ILQD
2020-12-17T13:33:12.895Z;ISIN;EZVH0CYTPP43;1.225599;360T;MONE;USD;N/A;380000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407868252L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:07.114Z;ISIN;EZ7SS2KK0653;7.97501;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863397L1;false;TPAC,FULJ,ILQD
2020-12-17T13:33:07.114Z;ISIN;EZVX7VQNH0Y2;8.05121;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863397L2;false;TPAC,FULJ,ILQD
2020-12-17T13:32:29.604Z;ISIN;EZZYSZH666V3;1.62392;360T;MONE;SGD;N/A;1500000.0;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407862454L2;false;TPAC,FULJ,ILQD
2020-12-17T13:32:29.604Z;ISIN;EZ45Q67QB6Q9;1.623775;360T;MONE;SGD;N/A;1500000.0;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407862454L1;false;TPAC,FULJ,ILQD
2020-12-17T13:32:20.641Z;ISIN;EZBR61QKFYK7;8.05647;360T;MONE;CNY;N/A;1.3E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863180L2;false;TPAC,FULJ,ILQD
2020-12-17T13:32:20.641Z;ISIN;EZB6K7FCR4M2;7.97638;360T;MONE;CNY;N/A;1.3E7;CNY;2021-01-14T00:00:00.000Z;360T;1010000281407863180L1;false;TPAC,FULJ,ILQD
2020-12-17T13:31:50.799Z;ISIN;EZ9SYXLM8FP4;9.501196;360T;MONE;HKD;N/A;4.7E7;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407862175L2;false;TPAC,FULJ,ILQD
2020-12-17T13:31:50.799Z;ISIN;EZBF6ZSR5415;9.500521;360T;MONE;HKD;N/A;4.7E7;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407862175L1;false;TPAC,FULJ,ILQD
2020-12-17T13:31:46.387Z;ISIN;EZBL4TXTVCS7;1.2307713;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867530L2;false;TPAC,FULJ,ILQD
2020-12-17T13:31:46.387Z;ISIN;EZB7MD0LXH66;1.22552;360T;MONE;USD;N/A;3650000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407867530L1;false;TPAC,FULJ,ILQD
2020-12-17T13:30:21.712Z;ISIN;EZV3SFXRXFJ2;126.31774;360T;MONE;JPY;N/A;1.8E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407861517L2;false;TPAC,FULJ,ILQD
2020-12-17T13:30:21.712Z;ISIN;EZ98FXFRMPX3;126.31111;360T;MONE;JPY;N/A;1.8E8;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407861517L1;false;TPAC,FULJ,ILQD
2020-12-17T13:29:38.112Z;ISIN;EZ98FXFRMPX3;126.30918;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407861338L1;false;TPAC,FULJ,ILQD
2020-12-17T13:29:38.112Z;ISIN;EZ5HKZSMB1T4;126.314;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407861338L2;false;TPAC,FULJ,ILQD
2020-12-17T13:29:14.839Z;ISIN;EZ90K7060XD7;1.556714;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407862465L1;false;TPAC,FULJ,ILQD
2020-12-17T13:29:14.839Z;ISIN;EZ8FBDDFXSQ2;1.557932;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407862465L2;false;TPAC,FULJ,ILQD
2020-12-17T13:28:46.711Z;ISIN;EZ98FXFRMPX3;126.275;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407866114L1;false;TPAC,FULJ,ILQD
2020-12-17T13:28:46.711Z;ISIN;EZBX1515F512;126.2828;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407866114L2;false;TPAC,FULJ,ILQD
2020-12-17T13:28:28.628Z;ISIN;EZ9XLDY2HMN5;1.607304;360T;MONE;AUD;N/A;2.0E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407862381L2;false;TPAC,FULJ,ILQD
2020-12-17T13:28:28.628Z;ISIN;EZ2ND5XCKRQ4;1.60596;360T;MONE;AUD;N/A;2.0E7;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407862381L1;false;TPAC,FULJ,ILQD
2020-12-17T13:28:28.014Z;ISIN;EZ3BFPWBB8K2;1.2246546;360T;MONE;USD;N/A;421000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407865757;false;FULJ,ILQD
2020-12-17T13:28:22.719Z;ISIN;EZBX1515F512;126.2839;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407865881L2;false;TPAC,FULJ,ILQD
2020-12-17T13:28:22.719Z;ISIN;EZ98FXFRMPX3;126.276;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407865881L1;false;TPAC,FULJ,ILQD
2020-12-17T13:26:19.791Z;ISIN;EZVYWJLNCPV9;14.68797;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407864274L2;false;TPAC,FULJ,ILQD
2020-12-17T13:26:19.791Z;ISIN;EZVQZWGZ7TK0;14.6825489;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407864274L1;false;TPAC,FULJ,ILQD
2020-12-17T13:25:03.321Z;ISIN;EZ2PVKBHV0S7;1.6240629;360T;MONE;AUD;N/A;600000.0;AUD;2021-01-14T00:00:00.000Z;360T;1010000281407865150;false;FULJ,ILQD
2020-12-17T13:25:01.656Z;ISIN;EZB7MD0LXH66;1.22481;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407863787L1;false;TPAC,FULJ,ILQD
2020-12-17T13:25:01.656Z;ISIN;EZB71X4QYFZ5;1.2264643;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407863787L2;false;TPAC,FULJ,ILQD
2020-12-17T13:24:38.609Z;ISIN;EZ8VTHCB25B0;10.1337629;360T;MONE;SEK;N/A;524272.0;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407864990;false;FULJ,ILQD
2020-12-17T13:24:26.364Z;ISIN;EZ7XT7RN9BZ7;3.6256;360T;MONE;PLN;N/A;1.8E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407857306L1;false;TPAC,FULJ,ILQD
2020-12-17T13:24:26.364Z;ISIN;EZ5Z5Q3QCXM2;3.623;360T;MONE;PLN;N/A;1.8E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407857306L2;false;TPAC,FULJ,ILQD
2020-12-17T13:21:31.656Z;ISIN;EZ88H1W7MZM6;1.3604506;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407861138L2;false;TPAC,FULJ,ILQD
2020-12-17T13:21:31.656Z;ISIN;EZ5JX7MN3YV1;1.3604414;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407861138L1;false;TPAC,FULJ,ILQD
2020-12-17T13:20:39.507Z;ISIN;EZV61H3NZYC9;103.075;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407862427L2;false;TPAC,FULJ,ILQD
2020-12-17T13:20:39.507Z;ISIN;EZ51Z7D951C3;103.07773;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407862427L1;false;TPAC,FULJ,ILQD
2020-12-17T13:20:22.748Z;ISIN;EZ51Z7D951C3;103.0797;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407862246L1;false;TPAC,FULJ,ILQD
2020-12-17T13:20:22.748Z;ISIN;EZV61H3NZYC9;103.077;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407862246L2;false;TPAC,FULJ,ILQD
2020-12-17T13:17:19.453Z;ISIN;EZV63MK2WJG5;8.2738068;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407861601L1;false;TPAC,FULJ,ILQD
2020-12-17T13:17:19.453Z;ISIN;EZ4MMQ6880Q2;8.2735;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407861601L2;false;TPAC,FULJ,ILQD
2020-12-17T13:16:49.836Z;ISIN;EZ6WBJJV1JH3;8.5766;360T;MONE;NOK;N/A;5.5E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407861275L2;false;TPAC,FULJ,ILQD
2020-12-17T13:16:49.836Z;ISIN;EZ61TD9314T6;8.576663;360T;MONE;NOK;N/A;5.5E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407861275L1;false;TPAC,FULJ,ILQD
2020-12-17T13:15:38.616Z;ISIN;EZ5HKZSMB1T4;126.199;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407860774L2;false;TPAC,FULJ,ILQD
2020-12-17T13:15:38.616Z;ISIN;EZ98FXFRMPX3;126.1944;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407860774L1;false;TPAC,FULJ,ILQD
2020-12-17T13:15:11.590Z;ISIN;EZ5HKZSMB1T4;126.19;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407859822L2;false;TPAC,FULJ,ILQD
2020-12-17T13:15:11.590Z;ISIN;EZ98FXFRMPX3;126.1854;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407859822L1;false;TPAC,FULJ,ILQD
2020-12-17T13:14:53.793Z;ISIN;EZB7MD0LXH66;1.22461;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407859045L1;false;TPAC,FULJ,ILQD
2020-12-17T13:14:53.793Z;ISIN;EZ1G31GFWN76;1.2264673;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407859045L2;false;TPAC,FULJ,ILQD
2020-12-17T13:14:04.627Z;ISIN;EZB7MD0LXH66;1.22461;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407859132L1;false;TPAC,FULJ,ILQD
2020-12-17T13:14:04.627Z;ISIN;EZB71X4QYFZ5;1.2262631;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407859132L2;false;TPAC,FULJ,ILQD
2020-12-17T13:13:30.751Z;ISIN;EZB7MD0LXH66;1.22457;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407858823L1;false;TPAC,FULJ,ILQD
2020-12-17T13:13:30.751Z;ISIN;EZB71X4QYFZ5;1.226224;360T;MONE;USD;N/A;2.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407858823L2;false;TPAC,FULJ,ILQD
