Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-02T13:35:29.404Z;ISIN;EZV1LWN56LS4;5.1111;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667256594;false;FULJ,ILQD
2023-10-02T13:34:07.511Z;ISIN;EZPVYBK5C2V5;1.0524889;360T;MONE;USD;N/A;5.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667258888L1;false;TPAC,FULJ,ILQD
2023-10-02T13:34:07.511Z;ISIN;EZ5GBS45BJB5;1.05253;360T;MONE;USD;N/A;5.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667258888L2;false;TPAC,FULJ,ILQD
2023-10-02T13:34:03.187Z;ISIN;EZV1LWN56LS4;5.112;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254697;false;FULJ,ILQD
2023-10-02T13:33:24.176Z;ISIN;EZV1LWN56LS4;5.1135;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254624;false;FULJ,ILQD
2023-10-02T13:33:19.919Z;ISIN;EZ8BHK1Q4TQ0;10.9173055;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667256505L2;false;TPAC,FULJ,ILQD
2023-10-02T13:33:19.919Z;ISIN;EZY0G43BNKX7;11.0119;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667256505L1;false;TPAC,FULJ,ILQD
2023-10-02T13:31:59.407Z;ISIN;EZPVYBK5C2V5;1.0525179;360T;MONE;USD;N/A;3.15E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667256267L2;false;TPAC,FULJ,ILQD
2023-10-02T13:31:59.407Z;ISIN;EZ1NDDRHD1D5;1.05248;360T;MONE;USD;N/A;3.15E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667256267L1;false;TPAC,FULJ,ILQD
2023-10-02T13:31:56.505Z;ISIN;EZV1LWN56LS4;5.1111;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254450;false;FULJ,ILQD
2023-10-02T13:31:22.925Z;ISIN;EZV1LWN56LS4;5.1123;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254436;false;FULJ,ILQD
2023-10-02T13:30:18.766Z;ISIN;EZV1LWN56LS4;5.1123714;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254412;false;FULJ,ILQD
2023-10-02T13:28:59.774Z;ISIN;EZ5GBS45BJB5;1.05244;360T;MONE;USD;N/A;39900.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261823L1;false;TPAC,FULJ,ILQD
2023-10-02T13:28:59.774Z;ISIN;EZBHZXR05K92;1.0531201;360T;MONE;USD;N/A;39900.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261823L2;false;TPAC,FULJ,ILQD
2023-10-02T13:28:54.249Z;ISIN;EZBV323NFNZ7;1.0558359;360T;MONE;USD;N/A;2.55E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261633L2;false;TPAC,FULJ,ILQD
2023-10-02T13:28:54.249Z;ISIN;EZKV63TLMV05;1.0530627;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261633L1;false;TPAC,FULJ,ILQD
2023-10-02T13:28:29.648Z;ISIN;EZV1LWN56LS4;5.1123;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254373;false;FULJ,ILQD
2023-10-02T13:28:29.382Z;ISIN;EZKV63TLMV05;1.0530027;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261387L1;false;TPAC,FULJ,ILQD
2023-10-02T13:28:29.382Z;ISIN;EZBV323NFNZ7;1.0557757;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667261387L2;false;TPAC,FULJ,ILQD
2023-10-02T13:28:13.361Z;ISIN;EZV1LWN56LS4;5.11085;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254250;false;FULJ,ILQD
2023-10-02T13:28:06.101Z;ISIN;EZ2M9HCKBYM7;1.21422;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076914L2;false;TPAC,FULJ,ILQD
2023-10-02T13:28:06.101Z;ISIN;EZDP9VKM3J52;1.2142133;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076914L1;false;TPAC,FULJ,ILQD
2023-10-02T13:27:28.932Z;ISIN;EZ8K8476BL70;19.15589;360T;MONE;ZAR;N/A;2.44E8;ZAR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257195L2;false;TPAC,FULJ,ILQD
2023-10-02T13:27:28.932Z;ISIN;EZQT4Y0K7H41;19.154449;360T;MONE;ZAR;N/A;2.44E8;ZAR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257195L1;false;TPAC,FULJ,ILQD
2023-10-02T13:27:16.033Z;ISIN;EZQPKLZDH5D2;0.866661;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257938L1;false;TPAC,FULJ,ILQD
2023-10-02T13:27:16.033Z;ISIN;EZD8DNF85B08;0.8673812;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257938L2;false;TPAC,FULJ,ILQD
2023-10-02T13:27:09.557Z;ISIN;EZ23TTM46YQ8;0.9646615;360T;MONE;CHF;N/A;35977.72;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257636L1;false;TPAC,FULJ,ILQD
2023-10-02T13:27:09.557Z;ISIN;EZ859KM9SWX5;0.9646;360T;MONE;CHF;N/A;35977.72;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257636L2;false;TPAC,FULJ,ILQD
2023-10-02T13:26:32.628Z;ISIN;EZV1LWN56LS4;5.11035;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254184;false;FULJ,ILQD
2023-10-02T13:26:24.079Z;ISIN;EZ1NDDRHD1D5;1.0524684;360T;MONE;USD;N/A;6000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251627L1;false;TPAC,FULJ,ILQD
2023-10-02T13:26:24.079Z;ISIN;EZPVYBK5C2V5;1.05251;360T;MONE;USD;N/A;6000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251627L2;false;TPAC,FULJ,ILQD
2023-10-02T13:26:09.120Z;ISIN;EZV1LWN56LS4;5.111;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667253992;false;FULJ,ILQD
2023-10-02T13:25:47.163Z;ISIN;EZV1LWN56LS4;5.10934;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667253290;false;FULJ,ILQD
2023-10-02T13:25:25.506Z;ISIN;EZV1LWN56LS4;5.1109043;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667253283;false;FULJ,ILQD
2023-10-02T13:25:06.951Z;ISIN;EZFCPH5KF629;1.647517;360T;MONE;AUD;N/A;378175.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257106L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.951Z;ISIN;EZHQZ7NQJCH4;1.647626;360T;MONE;AUD;N/A;378175.0;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257106L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.889Z;ISIN;EZM0GDXZ99B2;1.43446;360T;MONE;CAD;N/A;596820.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257093L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.889Z;ISIN;EZVD93BMYLY5;1.434971;360T;MONE;CAD;N/A;596820.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257093L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.856Z;ISIN;EZFHR46K55K5;7.456698;360T;MONE;DKK;N/A;14440.0;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257081L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.856Z;ISIN;EZK8RK6YNBP4;7.457782;360T;MONE;DKK;N/A;14440.0;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257081L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.638Z;ISIN;EZJRKM70XDX0;0.867184;360T;MONE;GBP;N/A;18400.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257070L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.638Z;ISIN;EZFB4XVRY9G8;0.866755;360T;MONE;GBP;N/A;18400.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257070L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.428Z;ISIN;EZN33WYHSM02;157.3807;360T;MONE;JPY;N/A;1.8535E7;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257064L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.428Z;ISIN;EZ7TKX0FLLM8;157.6435;360T;MONE;JPY;N/A;1.8535E7;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257064L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.404Z;ISIN;EZCBK2DTZ8L5;11.332254;360T;MONE;NOK;N/A;396620.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257051L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.404Z;ISIN;EZXBZ3X0ZZ45;11.334444;360T;MONE;NOK;N/A;396620.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257051L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.193Z;ISIN;EZBHZXR05K92;1.0532366;360T;MONE;USD;N/A;191375.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257040L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:06.193Z;ISIN;EZ6BMZ5MNWC4;1.0526454;360T;MONE;USD;N/A;191375.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257040L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:05.228Z;ISIN;EZC37N26X119;11.5902;360T;MONE;SEK;N/A;748800.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257034L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:05.228Z;ISIN;EZV8Q17678D1;11.590158;360T;MONE;SEK;N/A;748800.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257034L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.742Z;ISIN;EZJ9GH391MQ3;0.964344;360T;MONE;CHF;N/A;127490.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257028L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.742Z;ISIN;EZR9DCJQ2J45;0.963486;360T;MONE;CHF;N/A;127490.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257028L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.618Z;ISIN;EZMN25MMCT44;1.444902;360T;MONE;SGD;N/A;31655.0;SGD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257013L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.618Z;ISIN;EZ857KQX4GJ6;1.444787;360T;MONE;SGD;N/A;31655.0;SGD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257013L2;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.399Z;ISIN;EZR5MG8D9GS6;8.244854;360T;MONE;HKD;N/A;126860.0;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257003L1;false;TPAC,FULJ,ILQD
2023-10-02T13:25:04.399Z;ISIN;EZFYVDJJLN18;8.247056;360T;MONE;HKD;N/A;126860.0;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257003L2;false;TPAC,FULJ,ILQD
2023-10-02T13:24:11.891Z;ISIN;EZV1LWN56LS4;5.11085;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667253132;false;FULJ,ILQD
2023-10-02T13:23:54.762Z;ISIN;EZV1LWN56LS4;5.1116665;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252870;false;FULJ,ILQD
2023-10-02T13:23:02.907Z;ISIN;EZV1LWN56LS4;5.11081;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252181;false;FULJ,ILQD
2023-10-02T13:22:30.253Z;ISIN;EZHGWLL5ZTM6;1.0543099;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667259537L2;false;TPAC,FULJ,ILQD
2023-10-02T13:22:30.253Z;ISIN;EZ5GBS45BJB5;1.05288;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667259537L1;false;TPAC,FULJ,ILQD
2023-10-02T13:22:12.449Z;ISIN;EZV1LWN56LS4;5.11115;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252033;false;FULJ,ILQD
2023-10-02T13:21:43.208Z;ISIN;EZV1LWN56LS4;5.11085;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251461;false;FULJ,ILQD
2023-10-02T13:21:13.816Z;ISIN;EZPVYBK5C2V5;1.05282;360T;MONE;USD;N/A;1.8E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249971L2;false;TPAC,FULJ,ILQD
2023-10-02T13:21:13.816Z;ISIN;EZ1NDDRHD1D5;1.0527784;360T;MONE;USD;N/A;1.8E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249971L1;false;TPAC,FULJ,ILQD
2023-10-02T13:21:00.638Z;ISIN;EZV1LWN56LS4;5.1147463;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667242426;false;FULJ,ILQD
2023-10-02T13:20:39.895Z;ISIN;EZSB1F007LW1;149.813;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249927L2;false;TPAC,FULJ,ILQD
2023-10-02T13:20:39.895Z;ISIN;EZN71PD4XQ49;149.83681;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249927L1;false;TPAC,FULJ,ILQD
2023-10-02T13:20:28.067Z;ISIN;EZV1LWN56LS4;5.11487;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667199997;false;FULJ,ILQD
2023-10-02T13:20:18.205Z;ISIN;EZN6BP7G6H98;7.8326098;360T;MONE;HKD;N/A;1.5E7;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249837L1;false;TPAC,FULJ,ILQD
2023-10-02T13:20:18.205Z;ISIN;EZ5B96405PM6;7.8316829;360T;MONE;HKD;N/A;1.5E7;HKD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249837L2;false;TPAC,FULJ,ILQD
2023-10-02T13:19:55.574Z;ISIN;EZ5GBS45BJB5;1.05262;360T;MONE;USD;N/A;3.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252974L2;false;TPAC,FULJ,ILQD
2023-10-02T13:19:55.574Z;ISIN;EZPVYBK5C2V5;1.0525787;360T;MONE;USD;N/A;3.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252974L1;false;TPAC,FULJ,ILQD
2023-10-02T13:19:53.888Z;ISIN;EZ1XYD85VBC2;0.9166139;360T;MONE;CHF;N/A;4.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076906L1;false;TPAC,FULJ,ILQD
2023-10-02T13:19:53.888Z;ISIN;EZ9RXHG0WHC3;0.91652;360T;MONE;CHF;N/A;4.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076906L2;false;TPAC,FULJ,ILQD
2023-10-02T13:19:53.888Z;ISIN;EZ1XYD85VBC2;0.916614;360T;MONE;CHF;N/A;1.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076897L1;false;TPAC,FULJ,ILQD
2023-10-02T13:19:53.888Z;ISIN;EZ9RXHG0WHC3;0.91652;360T;MONE;CHF;N/A;1.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667076897L2;false;TPAC,FULJ,ILQD
2023-10-02T13:19:53.529Z;ISIN;EZV1LWN56LS4;5.116;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667199884;false;FULJ,ILQD
2023-10-02T13:19:31.775Z;ISIN;EZV1LWN56LS4;5.11437;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667194158;false;FULJ,ILQD
2023-10-02T13:19:26.348Z;ISIN;EZ5GBS45BJB5;1.05268;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249720L2;false;TPAC,FULJ,ILQD
2023-10-02T13:19:26.348Z;ISIN;EZ1NDDRHD1D5;1.0525975;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249720L1;false;TPAC,FULJ,ILQD
2023-10-02T13:18:59.776Z;ISIN;EZV1LWN56LS4;5.1167917;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667193584;false;FULJ,ILQD
2023-10-02T13:18:31.098Z;ISIN;EZV1LWN56LS4;5.11538;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667193424;false;FULJ,ILQD
2023-10-02T13:18:14.744Z;ISIN;EZV1LWN56LS4;5.1169;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667193217;false;FULJ,ILQD
2023-10-02T13:17:24.591Z;ISIN;EZJ8BZ0WJG76;1.2141861;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667248817L1;false;TPAC,FULJ,ILQD
2023-10-02T13:17:24.591Z;ISIN;EZDP9VKM3J52;1.2141933;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667248817L2;false;TPAC,FULJ,ILQD
2023-10-02T13:16:34.576Z;ISIN;EZQPKLZDH5D2;0.8669573;360T;MONE;GBP;N/A;6800000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667250918L2;false;TPAC,FULJ,ILQD
2023-10-02T13:16:34.576Z;ISIN;EZNCN0V4Z5H8;0.86693;360T;MONE;GBP;N/A;6800000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667250918L1;false;TPAC,FULJ,ILQD
2023-10-02T13:16:32.580Z;ISIN;EZV1LWN56LS4;5.11839;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667179404;false;FULJ,ILQD
2023-10-02T13:16:16.907Z;ISIN;EZ94ZDR19TJ1;7.696882;360T;MONE;CNY;N/A;2.6E7;CNY;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667257780;false;FULJ,ILQD
2023-10-02T13:16:06.320Z;ISIN;EZV1LWN56LS4;5.115894;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178674;false;FULJ,ILQD
2023-10-02T13:15:41.423Z;ISIN;EZV1LWN56LS4;5.1165;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178558;false;FULJ,ILQD
2023-10-02T13:15:30.030Z;ISIN;EZ6CZMLZL011;1.0629909;360T;MONE;USD;N/A;2120000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254780L2;false;TPAC,FULJ,ILQD
2023-10-02T13:15:30.030Z;ISIN;EZ4KC354GX45;1.0536091;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254780L1;false;TPAC,FULJ,ILQD
2023-10-02T13:15:28.495Z;ISIN;EZV1LWN56LS4;5.11538;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178356;false;FULJ,ILQD
2023-10-02T13:15:04.393Z;ISIN;EZ4KC354GX45;1.0536792;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254541L1;false;TPAC,FULJ,ILQD
2023-10-02T13:15:04.393Z;ISIN;EZ6CZMLZL011;1.0630639;360T;MONE;USD;N/A;2000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667254541L2;false;TPAC,FULJ,ILQD
2023-10-02T13:14:53.461Z;ISIN;EZV1LWN56LS4;5.1179;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178348;false;FULJ,ILQD
2023-10-02T13:14:24.659Z;ISIN;EZV1LWN56LS4;5.11588;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178162;false;FULJ,ILQD
2023-10-02T13:13:51.953Z;ISIN;EZV1LWN56LS4;5.1174;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178076;false;FULJ,ILQD
2023-10-02T13:13:36.005Z;ISIN;EZV1LWN56LS4;5.1164486;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667178065;false;FULJ,ILQD
2023-10-02T13:13:21.147Z;ISIN;EZV1LWN56LS4;5.11538;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667177611;false;FULJ,ILQD
2023-10-02T13:13:21.068Z;ISIN;EZ5RMH9DKY05;393.3269;360T;MONE;HUF;N/A;7.7E7;HUF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251833;false;FULJ,ILQD
2023-10-02T13:13:00.552Z;ISIN;EZV1LWN56LS4;5.1167;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667173412;false;FULJ,ILQD
2023-10-02T13:12:09.200Z;ISIN;EZ23TTM46YQ8;0.9651213;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667171303L1;false;TPAC,FULJ,ILQD
2023-10-02T13:12:09.200Z;ISIN;EZ859KM9SWX5;0.96506;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667171303L2;false;TPAC,FULJ,ILQD
2023-10-02T13:11:50.443Z;ISIN;EZV1LWN56LS4;5.11287;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667171206;false;FULJ,ILQD
2023-10-02T13:11:12.692Z;ISIN;EZV1LWN56LS4;5.1147;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667157142;false;FULJ,ILQD
2023-10-02T13:10:48.919Z;ISIN;EZV1LWN56LS4;5.11236;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667155700;false;FULJ,ILQD
2023-10-02T13:10:29.874Z;ISIN;EZV1LWN56LS4;5.1141;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667155428;false;FULJ,ILQD
2023-10-02T13:10:25.469Z;ISIN;EZNCN0V4Z5H8;0.8668726;360T;MONE;GBP;N/A;4.2E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249374L1;false;TPAC,FULJ,ILQD
2023-10-02T13:10:25.469Z;ISIN;EZQPKLZDH5D2;0.866901;360T;MONE;GBP;N/A;4.2E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667249374L2;false;TPAC,FULJ,ILQD
2023-10-02T13:10:08.509Z;ISIN;EZV1LWN56LS4;5.11336;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667155278;false;FULJ,ILQD
2023-10-02T13:09:54.518Z;ISIN;EZG0XHM6HZK4;11.58994;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252313L2;false;TPAC,FULJ,ILQD
2023-10-02T13:09:54.518Z;ISIN;EZ5MMSCXPJH8;11.5899624;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667252313L1;false;TPAC,FULJ,ILQD
2023-10-02T13:09:53.910Z;ISIN;EZV1LWN56LS4;5.115;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667155211;false;FULJ,ILQD
2023-10-02T13:09:15.454Z;ISIN;EZ9KRQJKJFQ1;12.007554;360T;MONE;SEK;N/A;9500000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251632L2;false;TPAC,FULJ,ILQD
2023-10-02T13:09:15.454Z;ISIN;EZN2DLCTNJS8;12.005294;360T;MONE;SEK;N/A;9500000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667251632L1;false;TPAC,FULJ,ILQD
